市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,大同區,台北市大同區成淵高中,2018/03/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",菜脯,,,,,
臺北市,大同區,台北市大同區成淵高中,2018/03/31,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
臺北市,大同區,台北市大同區成淵高中,2018/03/31,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大同區,台北市大同區成淵高中,2018/03/31,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",玉米,,,,CAS台灣優良農產品,"=""120805"""
臺北市,大同區,台北市大同區成淵高中,2018/03/31,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",豆腐,,,,ISO22000,"=""ISO22000"""
臺北市,大同區,台北市大同區成淵高中,2018/03/31,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大同區,台北市大同區成淵高中,2018/03/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蔥,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",馬鈴薯,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",海帶芽,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",味噌,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",柴魚,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",高麗菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",洋蔥,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",甜條,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",菠菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",四季豆,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",橘子,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",永成蛋品股份有限公司,"=""12724851""",蛋,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",玉米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",馬鈴薯,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",環南市場乙棟884號,"=""1""",排骨,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蚵白菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",泡菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",大白菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/02,欣欣團膳食品有限公司,"=""53323036""",祐旭食品有限公司,"=""45074126""",雞肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",馬鈴薯,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",洋蔥,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",柴魚片,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蔥,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",菠菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",香菇,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/05,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",高麗菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",冠霖物流有限公司,"=""27754430""",香菇,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蚵白菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",祐旭食品有限公司,"=""45074126""",雞肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",馬鈴薯,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",年糕,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",大白菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/06,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",泡菜,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",絲瓜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",蒟蒻,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",橘子,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",紫菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",永成蛋品股份有限公司,"=""12724851""",蛋,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",菠菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蕃茄,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",冬粉,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/07,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",高麗菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞腿,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",冠霖物流有限公司,"=""27754430""",芋頭,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",西谷米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蕃茄,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",洋蔥,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",玉米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",北香製麵廠股份有限公司,"=""97493064""",麵,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",茼蒿,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",高麗菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",蝦皮,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/08,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",薯餅,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",小蕃茄,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",梅干菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",筍,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",洋蔥,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞捲,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",花瓜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蚵白菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",榨菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/09,欣欣團膳食品有限公司,"=""53323036""",冠霖物流有限公司,"=""27754430""",豆芽菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",芹菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",環南市場乙棟884號,"=""1""",排骨,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",西芹,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蚵白菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",蝦米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",大白菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/12,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",祐旭食品有限公司,"=""45074126""",雞肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",地瓜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",綠豆,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",蝦捲,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",彩椒,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",大黃瓜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",冠霖物流有限公司,"=""27754430""",金針菇,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",高麗菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/13,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",大白菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",小蕃茄,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",大白菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",結頭菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",紅棗,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蔥,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",永成蛋品股份有限公司,"=""12724851""",蛋,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",馬鈴薯,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/14,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",永成蛋品股份有限公司,"=""12724851""",蛋,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",玉米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",高麗菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",青松菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",排骨,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",青木瓜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞腿,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/15,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",韭菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",味噌,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",海帶芽,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",祐旭食品有限公司,"=""45074126""",雞肉,,,,HACCP,"=""N"""
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",馬鈴薯,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",梅干菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",筍,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",橘子,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",白米,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",竹輪,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蘿蔔,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",芹菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/16,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蚵白菜,,,,,
臺北市,萬華區,台北市萬華區私立立人高中,2018/03/19,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
