FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS171220083,5,2017-12-20 14:43:23.000,B01000,833,鳥松區,神農路971巷內沿線,養工處,解除管制,縣、鄉道破損,渠反映因大車行經致該巷內沿線多處有許多路面坑洞，建請查處。,【主管解除管制】本案於12/20 15:30養工處鳳山養護工程隊陳毓郡小姐回報，人員於12/20 15:30到達現場，該 處無危險性，經查該處為6米以下道路，屬區公所權責，故改派INS171220095 鳥松區公所賡續辦理；本案不需回 電故解除管制。,NULL,2017-12-20 14:50:35.000,2017-12-23 14:07:47.000,22.6498963951,120.391413333
INS171220084,5,2017-12-20 14:46:16.780,A02000,804,鼓山區,鼓山區高雄市鼓山區鼓山二路166號區公所外,警察局,解除管制,佔用道路,佔用道路違規並排停車，讓機車不能出入,  【主管解除管制】本案依據警政業務權責回歸，於12/20 15：05通報110勤務指揮中心趙警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-20 15:06:47.000,2017-12-20 15:07:38.000,22.6367975021,120.281082299
INS171220085,5,2017-12-20 14:49:32.000,E01005,830,鳳山區,南華路222號旁,台電公司,解除管制,台電-孔蓋鬆動,渠反映該址旁有台電圓孔蓋，周邊柏油破損坑洞，已修補過又再次破損，建請查修。,【主管解除管制】本案於12/21 17：09經與台電客服王小姐(#8037)確認；暫做處理，需轉呈線路課後續改善， 故改派非網A-TB-2017-105318賡續辦理；本案不需回電故解除管制。,NULL,2017-12-20 14:55:11.000,2017-12-21 17:17:22.000,22.603559937,120.337615889
INS171220086,5,2017-12-20 14:56:30.000,B02000,805,旗津區,上竹里上竹巷169之5號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址對面中信造船公司附近，有一溝面破損致大坑洞情形，建請查處。,【主管解除管制】本案於12/20 17:21水利局市區排水一科陳睿麟先生回報，人員於12/20 17:15到達現 場，經查該處為六米以下巷道，已有設置安全措施，故轉派非網A-TB-2017-104995由旗津區公所賡續處 理；本案不需回電故解除管制。,NULL,2017-12-20 14:59:19.000,2017-12-20 18:27:42.000,22.584394897,120.290168396
INS171220087,5,2017-12-20 14:57:11.000,A03000,806,前鎮區,時代大道上，介於中華五路至中山三路之間,環保局,解除管制,空氣污染,渠反映該處目前有新建工程，作業時致揚塵空污，建請查處。,【主管解除管制】本案於12/20 17:12環保局環境稽查科南區股陳秋娥小姐回報，稽查人員12/20 15:15到 達，該處為餐廳新建工程，到場時未發現有揚塵情事，仍勸導施工單位灑水加強防範；本案不需回電故解 除管制。,NULL,2017-12-20 14:58:20.000,2017-12-20 18:21:10.000,22.5969875,120.30947330000004
INS171220088,5,2017-12-20 15:01:32.000,A03000,811,楠梓區,中央路與中一街(楠梓加工區內),環保局,解除管制,噪音,渠反映該處正進行路面打除作業，使用怪手機具致噪音，建請查處。,【主管解除管制】本案於12/21 10：42電覆陳情人未果，故於12/21 10：49簡訊回覆：您好，您12月20日所反映 路面打除作業噪音及粉塵問題，經本府環保局前往稽查，稽查人員於12/20 15：40到達現場，現場檢測該區均能 音量為76分貝，未逾管制標準80分貝；稽查現場該工地有派灑水車灑水，未發現有揚塵致空污情事，已現場電覆 您，說明處理情形，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2017-12-20 15:08:13.000,2017-12-21 10:50:12.000,22.7200103363,120.305238865
INS171220089,5,2017-12-20 15:02:00.000,A03000,811,楠梓區,中央路與中一街(楠梓加工區內),環保局,解除管制,空氣污染,渠反映該處正進行路面打除作業，導致粉塵逸散致空污，建請查處。,【主管解除管制】本案於12/21 10：42電覆陳情人未果，故於12/21 10：49簡訊回覆：您好，您12月20日所反映 路面打除作業噪音及粉塵問題，經本府環保局前往稽查，稽查人員於12/20 15：40到達現場，現場檢測該區均能 音量為76分貝，未逾管制標準80分貝；稽查現場該工地有派灑水車灑水，未發現有揚塵致空污情事，已現場電覆 您，說明處理情形，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-20 15:08:17.000,2017-12-21 10:50:28.000,22.7200103363,120.305238865
INS171220090,5,2017-12-20 15:06:59.000,B01000,813,左營區,軍校路19號,養工處,解除管制,人行道破損(一),渠反映該址前紅磚人行道已下陷恐生危險，建請查處。,【主管解除管制】本案於12/20 17:15 養工處四維養護工程隊左楠分隊李幸芳小姐回報，人員於 12/20 15:59到達現場，該處已設置安全措施，惟因需派工請廠商修復，故改派非網A-TB-2017-104993 賡續辦理；並於12/20 17:51電覆陳情人，故解除管制。,NULL,2017-12-20 15:09:33.000,2017-12-20 17:51:32.000,22.6889372336,120.292115373
INS171220091,5,2017-12-20 15:10:25.480,B01000,802,苓雅區,福建街199號,養工處,解除管制,路面坑洞(一),[民政局測試]道路水溝>道路坑洞>破了一個籃球大小的坑洞, 1999 complete ,NULL,2017-12-20 15:23:27.000,2017-12-20 15:23:47.000,22.6216032078,120.31536903
INS171220092,5,2017-12-20 15:20:56.000,A03000,807,三民區,中山一路322號,環保局,解除管制,空氣污染,渠反映該處店家油煙致空污情事，建請查處。,【主管解除管制】本案於12/20 17：38 環保局環境稽查科中區股鄭文昌先生回報，本案於106年2月20日經由首 長簽准僅受理不予處理；故解除管制。,NULL,2017-12-20 15:25:04.000,2017-12-21 10:50:00.000,22.6371091893,120.302732809
INS171220093,5,2017-12-20 15:32:54.000,B01000,843,美濃區,中山路二段與中山路二段855巷口,養工處,解除管制,養工-人行道設施損壞(二),渠反映該處有一中山路二段路牌目前歪斜，另有一福義街路牌然該處無福義街疑似裝設錯誤，建請查處。,【主管解除管制】本案於12/20 17:08養工處旗美養護工程隊洪冠馨小姐回報，人員於12/20 16:35到達現 場，該處歪斜的路牌已修復，裝錯的路牌已拆除；本案不需回電故解除管制。,NULL,2017-12-20 15:40:08.000,2017-12-20 17:50:11.000,22.6205391154,120.363014367
INS171220094,5,2017-12-20 15:34:41.000,F01002,833,鳥松區,神農路971巷，近瓦厝街,鳥松區公所,解除管制,NULL,渠反映該處為6米以下道路，有2至3個坑洞，建請查處。,【主管解除管制】本案於12/22 16:11 鳥松區公所經建課陳建良先生回報，人員於12/22 15:40到達現 場，該處已補竣；並於12/22 16:38電覆陳情人，故解除管制。,NULL,2017-12-20 15:52:32.000,2017-12-22 16:38:09.000,22.6453758303,120.399970243
INS171220095,5,2017-12-20 15:37:54.000,F01002,833,鳥松區,神農路971巷內沿線,鳥松區公所,解除管制,NULL,渠反映該處為6米以下道路，因大車行經現該巷內沿線多處有許多路面坑洞，建請查處。,【主管解除管制】本案於12/22 16:11 鳥松區公所經建課陳建良先生回報，人員於12/22 15:40到達現場，該處 已補竣；本案不需回電故解除管制。,NULL,2017-12-20 15:52:50.000,2017-12-23 14:08:05.000,22.6498963951,120.391413333
INS171220096,5,2017-12-20 15:43:28.000,B02000,802,苓雅區,苓雅一路286號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查處。,【主管解除管制】本案於12/21 11:34水利局污水營運科鄭婷云小姐回報，人員於12/21 11:00到達現場，該處已 修復；本案不需回電故解除管制。,NULL,2017-12-20 15:48:24.000,2017-12-23 14:08:24.000,22.6207048915,120.308970267
INS171220097,5,2017-12-20 15:49:49.000,B01000,820,岡山區,大莊里大莊路二巷,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:3958號)故障不亮，建請查處。,【主管解除管制】本案於12/22 14:52 養工處岡山養護工程隊李文義先生回報，人員於12/22 14:20到 達現場，該處無危險性，惟因安定器需要備料，故改派非網A-TB-2017-105605賡續辦理；並於12/22  16:01電覆陳情人，故解除管制。,NULL,2017-12-20 15:56:15.000,2017-12-22 16:01:10.000,22.8085952,120.31612530000007
INS171220098,5,2017-12-20 15:50:08.000,B01000,820,岡山區,大莊里大莊路317巷,養工處,解除管制,養工-路燈白天未熄(二),渠反映該處有一盞路燈(編號:大莊082號)白天未熄，建請查處。,【主管解除管制】本案於12/22 14:52 養工處岡山養護工程隊李文義先生回報，人員於12/22 13:40到 達現場，該處無危險性，惟因線路需要查修，故改派非網A-TB-2017-105604賡續辦理；並於12/22  16:01電覆陳情人，故解除管制。,NULL,2017-12-20 15:56:04.000,2017-12-22 16:02:43.000,22.8036081,120.31735279999998
INS171220099,5,2017-12-20 15:52:45.303,B01000,811,楠梓區,"藍昌路288號 (22.721006, 120.290898)",養工處,解除管制,路面坑洞(一),新蓋大樓前路面應該是由建商修補，但是像貼膏藥般一塊ㄧ塊，騎乘機車易生危險??，建請改善，所附街景非目前現況，僅供位置參考。,【主管解除管制】本案於您好，您反映路面不平問題，已轉呈人民陳情案件:A-TB-2017-104967由工務 局賡續辦理，感謝您的熱心通報，歡迎您再電洽1999，謝謝！ ,NULL,2017-12-20 16:21:02.000,2017-12-20 16:24:09.000,22.7203436818,120.290939006
INS171220100,5,2017-12-20 15:53:03.000,B01000,802,苓雅區,五福里，正道公園外無名路，鐵路旁,養工處,解除管制,路燈故障(一),渠反映該處路燈(編號:五福077)故障不亮，建請查處。,【主管解除管制】本案於12/21 22:44養工處四維養護工程隊值班人員江明秀小姐回報，人員於12/21 21:40到 達，該處已修復；本案不需回電故解除管制。,NULL,2017-12-20 15:58:07.000,2017-12-22 18:52:20.000,22.6348471562,120.335294309
INS171220101,5,2017-12-20 16:05:08.000,B01000,843,美濃區,中山路二段706巷口,養工處,解除管制,養工-路燈故障(二),渠反映該址前路燈(編號:福安856)故障不亮，建請查處。,【主管解除管制】本案於12/21 10:11養工處旗美養護工程隊洪冠馨小姐回報，人員於12/21 09:00到達現場，該 處已修復；本案不需回電故解除管制。,NULL,2017-12-20 16:10:46.000,2017-12-23 14:08:34.000,22.6655648564,120.409517883
INS171220102,5,2017-12-20 16:06:22.000,A03000,807,三民區,長明街129號,環保局,解除管制,髒亂清除,渠反映該址前方路面有鼠屍，建請查處。,【主管解除管制】本案於12/20 16:36三民西區清潔隊陳姵云小姐回報，人員於12/20 16:25到達現場，已 清除完畢；本案不需回電故解除管制。,NULL,2017-12-20 16:07:52.000,2017-12-20 17:47:50.000,22.6380061899,120.309685782
INS171220103,5,2017-12-20 16:09:29.000,A03000,814,仁武區,八德東路871之2號(陞隆工廠),環保局,解除管制,空氣污染,渠反映該工廠目前正在磨玻璃纖維，導致揚塵空汙，建請查處。,【主管解除管制】本案於12/20 18:03環保局環境稽查科中區股康雅婷小姐回報，稽查人員於12/20 17:58 到達，該業者正常作業中，其正進行模具修復作業，人員於周界巡視，未發現有飄散玻璃纖維造成揚塵情 事；本案不需回電故解除管制。,NULL,2017-12-20 16:12:21.000,2017-12-20 18:19:29.000,22.6850189028,120.351472092
INS171220104,5,2017-12-20 16:13:58.000,A03000,815,大社區,大社路3之2號,環保局,解除管制,噪音,渠反映該處資源回收場使用大型鐵夾作業噪音甚鉅，建請查處。,【主管解除管制】本案於12/20 17:39 環保局稽查科中區股康雅婷小姐回報，稽查人員於12/20 16:43到達，稽 查當時有會同陳情人於指定地點量測，量測均能音量為53.2分貝，未逾本市噪音管制第二類營業管制場所57分 貝；並於12/21 10：51電覆陳情人，故解除管制。,NULL,2017-12-20 16:16:05.000,2017-12-21 10:53:03.000,22.733137241,120.345555349
INS171220105,5,2017-12-20 16:23:00.000,B01000,811,楠梓區,土庫二路與清豐路口，O2咖啡前。,養工處,解除管制,人行道破損(一),渠反映該處多個人行道凹陷，建請查處。,【主管解除管制】本案於12/20 17:01養工處四維養護工程隊左楠養護分隊周佳錚小姐回報，人員於12/20 16:48 到達現場，該處無危險性並有放置安全措施，屬店家退縮地範圍需自行處理，並已向陳情人說明完畢；並於 12/21 11：11電覆陳情人，故解除管制。,NULL,2017-12-20 16:27:22.000,2017-12-21 11:12:17.000,22.7383122507,120.32647796
INS171220106,5,2017-12-20 16:36:46.230,B01000,811,楠梓區,楠梓區外環西路,養工處,解除管制,路燈故障(一),路燈編號：宏榮050，電源防護蓋未鎖。,【主管解除管制】本案於12/21 14:59養工處四維養護工程隊九如養護分隊曾超林先生回報，人員於12/21  13:30到達現場，已將電源防護蓋上鎖完成；本案不需回電故解除管制。,NULL,2017-12-20 16:42:46.000,2017-12-22 18:51:02.000,22.7179177,120.30033179999998
INS171220107,5,2017-12-20 16:38:01.933,B01000,811,楠梓區,楠梓區外環西路,養工處,解除管制,路燈故障(一),路燈編號：加昌170，電源防護蓋未鎖。,【主管解除管制】本案於12/21 14:59養工處四維養護工程隊九如養護分隊曾超林先生回報，人員於12/21  13:50到達現場，已將電源防護蓋上鎖完成；本案不需回電故解除管制。,NULL,2017-12-20 16:42:52.000,2017-12-22 18:51:37.000,22.7179177,120.30033179999998
INS171220108,5,2017-12-20 16:39:16.853,B01000,811,楠梓區,楠梓區外環西路,養工處,解除管制,路燈故障(一),路燈編號：加昌178，電源防護蓋未鎖。,【主管解除管制】本案於12/21 14:59養工處四維養護工程隊九如養護分隊曾超林先生回報，人員於12/21  13:40到達現場，已將電源防護蓋上鎖完成；本案不需回電故解除管制。,NULL,2017-12-20 16:42:56.000,2017-12-22 18:50:10.000,22.7179177,120.30033179999998
INS171220109,5,2017-12-20 16:43:23.440,A04000,811,楠梓區,楠梓區外環西路,交通局,解除管制,號誌故障,外環西路與楠梓加工區第３出口處，路燈編號：加昌174旁，交通號誌控制箱門未鎖。,【主管解除管制】本案於12/20 19:32交通局智慧運輸中心余晨璿小姐回報，人員於12/20 19:05到達現 場，已將交通號誌控制箱門鎖上；本案不需回電故解除管制。,NULL,2017-12-20 16:45:53.000,2017-12-20 22:27:44.000,22.7179177,120.30033179999998
INS171220110,5,2017-12-20 16:47:42.423,A04000,811,楠梓區,楠梓區左楠路,交通局,解除管制,號誌故障,左楠路與宏毅一路口，東向交通號誌桿，電源線外漏。,【主管解除管制】本案於12/20 19:50交通局智慧運輸中心余晨璿小姐回報，人員於12/20 19:25到達現 場，經查現場為監視器電源線，而非號誌燈線路，惟因需要等現場人員回傳照片，才能判斷有無危險性， 故目前余小姐不清楚現場有無危險性，本案轉派A-TB-2017-105035由警察局辦理；本案不需回電故解除管 制。,NULL,2017-12-20 16:57:03.000,2017-12-20 22:25:41.000,22.7083052,120.30238220000001
INS171220111,5,2017-12-20 16:48:57.000,B01000,804,鼓山區,柴山大路，近營區前,養工處,解除管制,路燈故障(一),渠反映該處有一垂落的路燈(編號:桃源048)電纜線橫跨路面，建請查處。,【主管解除管制】本案於12/20 17:44養工處四維養護工程隊九如分隊胡建州先生回報，人員於12/20  17:35到達現場，該處無危險性，經查為慶聯有線電視股份有限公司電纜，故改派非網A-TB-2017-105005由 新聞局賡續辦理；本案不需回電故解除管制。,NULL,2017-12-20 16:50:49.000,2017-12-20 18:10:37.000,22.6451393,120.25689310000007
INS171220112,5,2017-12-20 16:51:19.860,A04000,806,前鎮區,前鎮區民權二路口,交通局,解除管制,號誌故障,中山三路與民權二路口，東向交通號誌桿，電源線外漏２處。,【主管解除管制】本案於12/20 19:50交通局智慧運輸中心余晨璿小姐回報，人員於12/20 18:50到達現 場，該處為號誌與路燈之共桿燈，經查為共桿燈之手孔蓋遺失，並無電源線外露情事，需由養工處派員處 理共桿燈問題，故轉派INS171220155由養工處賡續辦理；本案不需回電故解除管制。,NULL,2017-12-20 16:57:16.000,2017-12-20 22:25:43.000,22.6106553,120.31324080000002
INS171220113,5,2017-12-20 17:03:11.717,A02000,802,苓雅區,802高雄市苓雅區青年二路87-1(22.619505 / 120.274370),警察局,解除管制,違規停車,併排違停,【主管解除管制】本案依據警政業務權責回歸，於12/20 17：10通報110勤務指揮中心李警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-20 17:09:46.000,2017-12-20 17:10:18.000,22.6187745,120.29879670000003
INS171220114,5,2017-12-20 17:03:45.273,A02000,802,苓雅區,802高雄市苓雅區青年二路47號(22.619506 / 120.274370),警察局,解除管制,違規停車,併排違停,【主管解除管制】本案依據警政業務權責回歸，於12/20 17：10通報110勤務指揮中心李警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-20 17:09:50.000,2017-12-20 17:10:35.000,22.6193217964,120.3004386
INS171220115,5,2017-12-20 17:08:16.000,A03000,807,三民區,建工路377號(拉麵店),環保局,解除管制,空氣污染,渠反映該址店家目前有油煙逸散致空污情形，建請查處。,【主管解除管制】本案於12/21 11：42電覆陳情人未果，故於12/21 11：44簡訊回覆：您好，您12月20日所反映 問題，經本府環保局前往稽查，稽查人員於12/20 18：30到達，稽查時店家營業中，未進行油炸作業，於周界巡 查未發現油煙逸散致空污情事，仍促請業者注意防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2017-12-20 17:12:49.000,2017-12-21 11:45:18.000,22.6525248219,120.330275959
INS171220116,5,2017-12-20 17:10:11.000,B01000,804,鼓山區,美術東二路55號前,養工處,解除管制,路樹傾倒(一),渠反映該址前有路樹掉落三根大的樹枝，已由民眾堆放在路旁，但其表示樹枝較大恐有危險性，建請查處。,【主管解除管制】本案於12/21 09：28養工處四維養護工程隊三民養護分隊趙廣慶先生回報：人員於12/21 08： 55到達現場，該處枯枝已清除完畢；並於12/21 11：46電覆陳情人，故解除管制。,NULL,2017-12-20 17:14:39.000,2017-12-21 11:47:56.000,22.6526117593,120.28778487
INS171220117,5,2017-12-20 17:12:57.000,B02000,811,楠梓區,盛昌街121號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一圓形孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於12/20 17:47水利局市區排水一科陳頤萱小姐回報，人員於12/20 17:30到達現 場，該處無立即危險性，經查為台電人孔蓋，故改派工INS171220124由台電公司賡續辦理；本案不需回電 故解除管制。,NULL,2017-12-20 17:20:04.000,2017-12-20 18:10:36.000,22.71208937,120.285593458
INS171220118,5,2017-12-20 17:13:36.000,A04000,806,前鎮區,新生路上與后安路,交通局,解除管制,號誌秒差調整,渠反映該處號誌前後不連鎖，建請查處。,【主管解除管制】本案於12/20 18:18交通局智慧運輸中心余晨璿小姐回報，人員於12/20 18:00到達，經 查因現場號誌本來就是設定不連鎖，故該處號誌不連鎖屬於正常現象；本案不需回電故解除管制。,NULL,2017-12-20 17:14:23.000,2017-12-20 18:28:14.000,22.5717357658,120.320073022
INS171220119,5,2017-12-20 17:22:33.000,B02000,806,前鎮區,德昌路201號前,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋凹陷，建請查處。,【主管解除管制】本案於12/22 03：34 水利局市區排水一科陳睿麟先生回報，該處12/21 10:45到場 修復完畢；並於12/22 10:32電覆陳情人，故解除管制。,NULL,2017-12-20 17:25:55.000,2017-12-22 10:32:04.000,22.5840529571,120.316312586
INS171220120,5,2017-12-20 17:31:34.000,B02000,806,前鎮區,衙忠路38號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查處。,【主管解除管制】本案於12/21 11:34水利局污水營運科鄭婷云小姐回報，人員於12/21 10:30到達現場，該處已 修復；本案不需回電故解除管制。,NULL,2017-12-20 17:33:23.000,2017-12-23 14:09:06.000,22.5850444016,120.317164861
INS171220121,5,2017-12-20 17:32:56.000,B01000,811,楠梓區,和光街上(近軍校路),養工處,解除管制,管道(工程通報),渠反映該處道路不明工程施工未灑水致揚塵，建請查處。,【主管解除管制】本案於12/20 20:10 養工處四維養護工程隊江明秀小姐回報，人員於12/20 18:40到達，該處 無危險性，為水利局施工，故改派INS171220158，先予解除管制。,NULL,2017-12-20 17:37:41.000,2017-12-21 16:25:34.000,22.7066710527,120.292838807
INS171220122,5,2017-12-20 17:46:48.000,E01001,811,楠梓區,興楠路203巷51弄14號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映其汽車引擎有一貓隻受困，建請查處。,【主管解除管制】本案於12/20 19:04農業局動物保護處捕犬大隊陳繼業先生回報，人員於12/20 18:55到達現 場，人員表示貓隻已順利救出且無受傷，已帶回收容所；本案不需回電故解除管制。,NULL,2017-12-20 17:49:19.000,2017-12-23 14:09:25.000,22.7294477705,120.336234161
INS171220123,5,2017-12-20 17:47:05.000,A03000,830,鳳山區,國昌路2巷11號,環保局,解除管制,空氣污染,渠反映該址附近有瀰漫油煙廢氣，疑似係附近餐飲業者所為，該址提供作為稽查點，建請查處。(陳情人表示不清楚請直接電話聯繫),【主管解除管制】本案於12/20 21:20環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於12/20 19:05到達， 稽查當時會同陳情人至上址附近巡查，並未發現陳情人所述臭味情事；並於12/21 11：49電覆陳情人，故解除管 制；惟因派工調查滿意度問卷，陳情人對該處油煙空污情，望局處加強稽查，故另成非網A-TB-2017-105172追蹤 管制。,NULL,2017-12-20 17:50:56.000,2017-12-21 11:54:26.000,22.6172355033,120.35332094
INS171220124,5,2017-12-20 17:52:15.000,E01005,811,楠梓區,盛昌街121號,台電公司,解除管制,台電-孔蓋鬆動,渠反映該址前有一台電圓形孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於12/20 19:05台電橋頭巡修課蔡先生回報，人員於12/20 18:30到達現場，該處目前無危 險性，確認為中華電信孔蓋鬆動致噪音，故改派非網A-TB-2017-105014中華電信賡續辦理；本案不需回電故解除 管制。,NULL,2017-12-20 17:58:10.000,2017-12-23 13:41:26.000,22.71208937,120.285593458
INS171220125,5,2017-12-20 17:54:30.000,B02000,807,三民區,林森一路297巷26號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處路中有一污水圓孔蓋鬆動致噪音，建請查處。,【主管解除管制】本案於12/20 21:33水利局污水營運科許江永先生回報，於12/20 21:00到達並已修復；本案不 需回電故解除管制。,NULL,2017-12-20 17:56:37.000,2017-12-23 13:41:40.000,22.6371871256,120.304044903
INS171220126,5,2017-12-20 17:55:11.000,B01000,831,大寮區,鳳林三路247巷84號,養工處,解除管制,養工-路燈故障(二),渠反映現該址前有一盞路燈(編號:會社435)有時會故障閃爍，建請查處。,【主管解除管制】本案於12/23 14:11 養工處鳳山養護工程隊韓莉梅小姐回報，人員於12/23 11:20 到達現場， 該處無危險性，惟因備料燈泡，無法立即修復，故改派非網A-TB-2017-105863 辦理；本案不需回電故解除管 制。,NULL,2017-12-20 17:59:58.000,2017-12-23 14:39:39.000,22.598309293,120.398258488
INS171220127,5,2017-12-20 17:59:13.000,B01000,824,燕巢區,安招路上(建元加油站旁),養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:安招065)故障不亮，建請查處。,【主管解除管制】本案於12/22 14:56 養工處岡山養護工程隊 莊惠婷小姐回報，人員於12/22 14:00 到達現 場，該處無危險性，惟因備料安定器，無法立即修復，故改派非網A-TB-2017-105602 辦理；本案不需回電故解 除管制。,NULL,2017-12-20 18:00:49.000,2017-12-23 13:42:15.000,22.7895763265,120.313462175
INS171220128,5,2017-12-20 18:09:48.000,B01000,811,楠梓區,楠梓西巷21弄7號,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮數天，建請查處。, 【主管解除管制】本案於12/21 19：56 四維養護工程隊九如分隊蔡崇豐先生回報，人員於12/21 18： 15到達，該處路燈已修復完畢；並於12/22 16:06電覆陳情人，故解除管制。,NULL,2017-12-20 18:11:24.000,2017-12-22 16:06:44.000,22.7288651887,120.328631318
INS171220129,5,2017-12-20 18:20:30.000,B01000,829,湖內區,保生路35號前,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:公館150 )故障不亮，建請查處。,【主管解除管制】本案於12/22 15:46養工處岡山養護工程隊李文義先生回報，人員於12/22 15:10到達現場，該 處無危險性，惟因需線路查修，無法立即修復，故改派非網A-TB-2017-105626 賡續辦理；本案不需回電故解除 管制。,NULL,2017-12-20 18:21:58.000,2017-12-23 13:43:14.000,22.9059535995,120.225553538
INS171220130,5,2017-12-20 18:21:29.000,B01000,806,前鎮區,育樂路133號前,養工處,解除管制,路燈故障(一),渠反映該處有四盞路燈故障不亮，建請修繕。,【主管解除管制】本案於12/20 21:59養工處四維養護工程隊九如分隊林泉先生回報，於12/20 21:00到達，已修 復；並於12/21 16：33電覆陳情人，故解除管制。,NULL,2017-12-20 18:30:08.000,2017-12-21 16:33:18.000,22.6096937931,120.323225324
INS171220131,5,2017-12-20 18:24:21.000,B01000,807,三民區,愛國路上(兒18公園),養工處,解除管制,公園、綠地設施損毀(一),渠反映該園內有一抽水開關損壞，建請查處。,【主管解除管制】本案於12/21 22:44 養工處四維養護工程隊值班人員江明秀小姐回報，人員於 12/21 16:01 到達，該處已修復；並於12/22 10:37電覆陳情人，故解除管制。,NULL,2017-12-20 18:25:52.000,2017-12-22 10:37:12.000,22.6507359661,120.31991878
INS171220132,5,2017-12-20 18:25:21.000,B01000,815,大社區,中里里鹽埕巷,養工處,解除管制,養工-路燈白天未熄(二),渠反映該處一盞路燈(編號:中里0206)白天未熄，建請查處。,【主管解除管制】本案於12/23 14:11 養工處鳳山養護工程隊韓莉梅小姐回報，人員於12/23 10:50 到達現場， 該處無危險性，惟因備料點滅器，無法立即修復，故改派非網A-TB-2017-105864 辦理；本案不需回電故解除管 制。,NULL,2017-12-20 18:26:30.000,2017-12-23 14:57:15.000,22.7155346,120.35869789999992
INS171220133,5,2017-12-20 18:34:22.000,B01000,830,鳳山區,公園街，近保安一街口,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:南成718)故障不亮，建請查處。,【主管解除管制】本案於12/21 14：28電覆陳情人未果，故於12/21 14：30簡訊回覆：您好，您12月20日所反映 路燈(編號:南成718)故障問題，經本府工務局回覆：人員於12/20 19：15到達現場，經查路燈正常放亮，感謝您 的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-20 18:35:34.000,2017-12-21 14:31:42.000,22.5900579102,120.336044573
INS171220134,5,2017-12-20 18:35:37.000,B01000,829,湖內區,保生路117號、面對五金行左手邊,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:葉厝117)故障不亮，建請查處。,【主管解除管制】本案於12/22 15:17 養工處岡山養護工程隊李文義先生回報，人員於12/22 15：00到達現場， 該處無危險性，因需線路查修，故轉派非網：A-TB-2017-105609賡續辦理；本案不需回電故解除管制。,NULL,2017-12-20 18:36:43.000,2017-12-23 13:49:52.000,22.9070613526,120.221144179
INS171220135,5,2017-12-20 18:37:18.000,A04000,814,仁武區,仁雄路、大春街、大正路,交通局,解除管制,號誌故障,渠反映該多方向路口號誌之綠燈故障不亮，建請查處。,【主管解除管制】本案於12/20 20:18交通局智慧運輸中心余晨璿小姐回報，人員於12/20 20:00到達，該 處皆已修復；本案不需回電故解除管制。,NULL,2017-12-20 18:38:40.000,2017-12-20 22:24:40.000,22.6747606454,120.333992295
INS171220136,5,2017-12-20 18:37:34.000,A03000,815,大社區,大社里大社路上與大吉路,環保局,解除管制,空氣污染,渠反映該處有化學刺鼻異味致空污，建請查處。,【主管解除管制】本案於12/20  21:20 環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於12/20  19:50到 達現場，稽查當時於該路段及交叉路口巡查，並使用PID檢測，測值為 0 PPM，未發現化學異味致空污情事；並 於12/21 14：35電覆陳情人，故解除管制；惟因派工調查滿意度問卷，陳情人對該處空污情，望局處加強稽查， 故另成非網A-TB-2017-105249追蹤管制。 ,NULL,2017-12-20 18:39:16.000,2017-12-21 14:45:01.000,22.7329905366,120.345947583
