市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",平地高麗菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",培根,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蒜碎,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",胡蘿蔔,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",香菇,,,,生產追溯-農產品,"=""1003000004"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",不結球大白菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",宏盛行,"=""14467409""",小排肉,,,,CAS台灣優良農產品,"=""018702"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",非基改板豆腐,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",白米,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",宏盛行,"=""14467409""",腿肉丁,,,,生產追溯-豬肉,"=""AI040176"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",宏盛行,"=""14467409""",豬腳,,,,生產追溯-豬肉,"=""AI040176"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蒜碎,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",老薑,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",滷包,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",煮花生,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蒜末,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",青花椰菜,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",醬油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",食鹽,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",沙拉油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",米酒,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",香油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",鰹魚粉,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",烏醋,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",黑胡椒,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",香菇素蠔油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",貳號砂糖,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",特級胡椒粉,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/06,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",胡麻油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",宏盛行,"=""14467409""",水梨,,,,生產追溯-農產品,"=""0608000016"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蒜末,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",宏盛行,"=""14467409""",腿肉絲,,,,生產追溯-豬肉,"=""AI060176"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",馬鈴薯,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",青蔥,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",白米,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",番茄醬,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蕃茄泥罐頭,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蒜末,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",冷凍青豆仁,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",胡蘿蔔小丁,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",洋蔥絲,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",棒腿切丁,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",醬油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",食鹽,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",沙拉油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",米酒,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",香油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",鰹魚粉,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",烏醋,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",黑胡椒,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",香菇素蠔油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",貳號砂糖,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",番茄醬,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",特級胡椒粉,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",胡麻油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",玉米條(特級品),,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",黑輪條,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",白蘿蔔,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",宏盛行,"=""14467409""",小排肉,,,,生產追溯-豬肉,"=""AI060176"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",芹菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",如記米血糕,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",白胡椒粉,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",珍珠虱目魚丸,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",魷魚羹,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蝦米,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",不結球大白菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/07,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蒜末,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",青蔥,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",香菇,,,,生產追溯-農產品,"=""1003000004"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",杏鮑菇,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",嫩豆腐,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",嫩薑絲,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",秀珍菇,,,,生產追溯-農產品,"=""1003000004"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",白米,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蒜末,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",高麗菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",綠豆,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",二砂糖,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",醬油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",食鹽,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",沙拉油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",米酒,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",香油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",鰹魚粉,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",烏醋,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",黑胡椒,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",香菇素蠔油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",貳號砂糖,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",特級胡椒粉,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",胡麻油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",新鮮玉米粒,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",冷凍毛豆仁,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",維京天然乳酪絲,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",洗選蛋,,,,生產追溯-雞蛋,"=""5200012115"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/10,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",青蔥,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",五穀米,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",白米,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",冬瓜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",胡蘿蔔,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",嫩薑絲,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",宏盛行,"=""14467409""",低脂絞肉,,,,生產追溯-豬肉,"=""AI100176"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",空心菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蒜末,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蒲燒鯛魚腹,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",醬油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",食鹽,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",沙拉油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",米酒,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",香油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",鰹魚粉,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",烏醋,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",黑胡椒,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",香菇素蠔油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",貳號砂糖,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",特級胡椒粉,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",胡麻油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",苦瓜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",鳳梨豆醬,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",光雞切丁,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/11,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",嫩薑,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",奇異果,,,,生產追溯-農產品,"=""0608000016"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",乾米粉,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",乾香菇絲,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",韭菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",沙拉油,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",綠豆芽,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",香菇,,,,生產追溯-農產品,"=""1003000004"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",冷凍胡蘿蔔,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",蝦米(上貨),,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",紅蔥頭,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",洋蔥,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",平地高麗菜,,,,生產追溯-農產品,"=""0608000015"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",宏盛行,"=""14467409""",低脂絞肉,,,,生產追溯-豬肉,"=""AI100176"""
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",醬油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",食鹽,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",沙拉油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",米酒,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",香油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",鰹魚粉,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",烏醋,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",黑胡椒,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",香菇素蠔油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",貳號砂糖,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",特級胡椒粉,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",,,,鴻雅行,"=""20233739""",胡麻油,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",小餛飩,,,,,
高雄市,杉林區,高雄市杉林區集來國民小學,2018/09/12,高雄市杉林區集來國民小學,"=""E124715""",鴻雅行,"=""20233739""",冬菜,,,,,
