年度,月份,行政區代碼,段代碼,棟數
102,3,11,0679,3
102,3,11,0680,1
102,3,11,0684,2
102,3,11,0685,1
102,3,11,0686,3
102,3,11,0701,1
102,3,12,0255,2
102,3,12,0259,1
102,3,12,0264,1
102,3,12,0271,1
102,3,12,0285,2
102,3,12,0286,3
102,3,12,0287,1
102,3,12,0288,1
102,3,12,0295,1
102,3,12,0297,1
102,3,12,0309,31
102,3,12,0317,3
102,3,12,0339,1
102,3,12,0340,3
102,3,12,0341,2
102,3,12,0371,2
102,3,12,0372,3
102,4,01,0001,21
102,4,01,0003,1
102,4,01,0004,12
102,4,01,0006,13
102,4,01,0008,35
102,4,01,0009,30
102,4,01,0010,47
102,4,01,0011,8
102,4,01,0015,49
102,4,01,0016,12
102,4,01,0017,57
102,4,01,0018,100
102,4,01,0019,13
102,4,01,0020,9
102,4,01,0021,47
102,4,01,0022,50
102,4,01,0023,16
102,4,01,0024,12
102,4,01,0025,6
102,4,01,0026,42
102,4,01,0027,4
102,4,01,0139,34
102,4,01,0141,7
102,4,01,0142,34
102,4,01,0143,4
102,4,01,0144,3
102,4,01,0146,3
102,4,01,0147,8
102,4,01,0148,5
102,4,01,0149,8
102,4,01,0150,2
102,4,01,0151,25
102,4,01,0173,14
102,4,01,0174,13
102,4,01,0175,18
102,4,01,0176,50
102,4,01,0177,56
102,4,01,0178,23
102,4,01,0179,23
102,4,01,0180,2
102,4,01,0181,7
102,4,01,0182,3
102,4,01,0183,17
102,4,01,0184,8
102,4,01,0185,28
102,4,01,0186,1
102,4,01,0187,23
102,4,01,0189,2
102,4,01,0191,1
102,4,01,1402,11
102,4,01,1403,11
102,4,01,1404,1
102,4,01,1406,64
102,4,01,1407,1
102,4,01,1408,1
102,4,01,1418,2
102,4,01,1420,30
102,4,01,1421,3
102,4,02,0412,6
102,4,02,0413,2
102,4,02,0418,1
102,4,02,0420,2
102,4,02,0421,1
102,4,02,0425,9
102,4,02,0426,5
102,4,02,0430,9
102,4,02,0433,18
102,4,02,0435,2
102,4,02,0436,6
102,4,02,0477,5
102,4,02,0478,5
102,4,02,0480,7
102,4,02,0481,2
102,4,02,0482,3
102,4,02,0498,14
102,4,02,0561,1
102,4,02,0562,2
102,4,03,0200,24
102,4,03,0201,3
102,4,03,0202,3
102,4,03,0203,45
102,4,03,0204,19
102,4,03,0205,45
102,4,03,0207,1
102,4,03,0208,1
102,4,03,0209,22
102,4,03,0210,38
102,4,03,0211,38
102,4,03,0212,24
102,4,03,0213,49
102,4,03,0214,51
102,4,03,0215,30
102,4,03,0216,1
102,4,03,0217,3
102,4,03,0218,37
102,4,03,0219,12
102,4,03,0220,7
102,4,03,0221,19
102,4,03,0222,314
102,4,03,0223,40
102,4,03,0224,16
102,4,03,0225,18
102,4,03,0226,19
102,4,03,0227,29
102,4,03,0228,17
102,4,03,0229,6
102,4,03,0290,1
102,4,03,0300,2
102,4,03,0301,1
102,4,03,0313,1
102,4,03,0314,10
102,4,03,0315,11
102,4,03,0316,5
102,4,03,0318,46
102,4,03,0319,11
102,4,03,0320,5
102,4,03,0321,6
102,4,03,0322,6
102,4,03,0323,1
102,4,03,0324,1
102,4,03,0326,4
102,4,03,0327,2
102,4,03,0333,4
102,4,03,0334,9
102,4,03,0335,14
102,4,03,0336,10
102,4,03,0337,17
102,4,03,0344,13
102,4,03,0345,2
102,4,03,0346,4
102,4,03,0347,4
102,4,03,0350,2
102,4,03,0352,2
102,4,03,0353,2
102,4,03,0359,2
102,4,03,0361,2
102,4,03,0366,2
102,4,03,0367,1
102,4,03,0368,5
102,4,03,0370,7
102,4,03,0374,6
102,4,04,0600,12
102,4,04,0601,25
102,4,04,0603,22
102,4,04,0604,22
102,4,04,0606,31
102,4,04,0608,13
102,4,04,0611,1
102,4,04,0612,3
102,4,04,0615,1
102,4,04,0668,10
102,4,04,0669,2
102,4,04,0670,5
102,4,04,0671,1
102,4,04,0673,3
102,4,04,0674,1
102,4,04,0675,4
102,4,04,0682,1
102,4,04,0683,1
102,4,04,0689,8
102,4,04,0691,1
102,4,04,0692,5
102,4,04,0693,7
102,4,04,0695,1
102,4,04,0696,22
102,4,04,0698,4
102,4,04,0699,1
102,4,04,0705,10
102,4,04,0706,6
102,4,04,0707,4
102,4,04,0708,2
102,4,04,0709,3
102,4,04,0718,1
102,4,04,0719,7
102,4,04,0720,8
102,4,04,0721,1
102,4,04,0722,43
102,4,04,0723,1
102,4,04,0724,1
102,4,04,0725,9
102,4,05,0029,16
102,4,05,0031,3
102,4,05,0036,2
102,4,05,0039,1
102,4,05,0043,1
102,4,05,0044,10
102,4,05,0047,10
102,4,05,0049,1
102,4,05,0050,8
102,4,05,0051,3
102,4,05,0801,7
102,4,05,0802,27
102,4,05,0803,16
102,4,05,0804,2
102,4,05,0805,5
102,4,05,0806,18
102,4,05,0807,1
102,4,05,0808,17
102,4,05,0820,10
102,4,05,0824,23
102,4,05,0825,9
102,4,05,0826,47
102,4,05,0827,121
102,4,05,0828,2
102,4,05,0829,9
102,4,05,0838,3
102,4,05,0840,3
102,4,05,0842,5
102,4,06,0052,4
102,4,06,0054,3
102,4,06,0057,1
102,4,06,0058,5
102,4,06,0059,1
102,4,06,0061,1
102,4,06,0063,2
102,4,06,0065,6
102,4,06,0068,1
102,4,06,0076,6
102,4,06,0078,1
102,4,06,0080,2
102,4,06,0081,1
102,4,06,0082,2
102,4,06,0083,3
102,4,06,0086,1
102,4,06,0128,1
102,4,06,0812,3
102,4,06,0813,2
102,4,06,0814,5
102,4,06,0815,20
102,4,06,0816,13
102,4,06,0817,15
102,4,07,0093,6
102,4,07,0094,8
102,4,07,0095,2
102,4,07,0100,1
102,4,07,0107,4
102,4,07,0113,1
102,4,07,0114,1
102,4,07,0120,1
102,4,07,0121,1
102,4,07,0129,6
102,4,07,0131,14
102,4,07,0132,4
102,4,07,0133,6
102,4,07,0134,14
102,4,07,0135,15
102,4,07,0136,8
102,4,07,0137,63
102,4,07,0138,14
102,4,07,0152,2
102,4,07,0153,6
102,4,07,0154,6
102,4,07,0188,1
102,4,07,0193,10
102,4,07,0194,1
102,4,07,0195,10
102,4,07,0196,5
102,4,07,0197,154
102,4,07,0198,9
102,4,07,0199,10
102,4,07,1400,6
102,4,07,1413,2
102,4,07,1424,1
102,4,07,1425,1
102,4,08,0122,11
102,4,08,0127,2
102,4,08,0155,4
102,4,08,0156,8
102,4,08,0157,8
102,4,08,0158,9
102,4,08,0159,1
102,4,08,0160,3
102,4,08,0161,7
102,4,08,0162,41
102,4,08,0164,1
102,4,08,0165,3
102,4,08,0166,9
102,4,08,0167,5
102,4,08,0168,1
102,4,08,0169,12
102,4,08,0170,2
102,4,08,0171,1
102,4,08,0172,1
102,4,08,1000,16
102,4,08,1001,16
102,4,08,1002,10
102,4,08,1003,10
102,4,08,1004,3
102,4,08,1005,4
102,4,08,1006,3
102,4,08,1007,7
102,4,08,1008,11
102,4,08,1009,2
102,4,08,1010,1
102,4,08,1011,2
102,4,08,1012,11
102,4,08,1013,1
102,4,08,1016,18
102,4,08,1017,7
102,4,08,1018,13
102,4,08,1019,4
102,4,08,1020,9
102,4,08,1021,2
102,4,08,1022,19
102,4,08,1023,5
102,4,08,1025,2
102,4,08,1027,1
102,4,08,1028,1
102,4,08,1029,3
102,4,09,0440,1
102,4,09,0442,13
102,4,09,0446,17
102,4,09,0447,7
102,4,09,0448,1
102,4,09,0449,12
102,4,09,0454,7
102,4,09,0476,37
102,4,09,0484,1
102,4,09,0488,1
102,4,09,0490,1
102,4,09,0491,5
102,4,09,0492,3
102,4,09,0493,4
102,4,09,0494,2
102,4,09,0495,2
102,4,09,0496,5
102,4,09,0510,4
102,4,09,0511,3
102,4,09,0513,11
102,4,09,0542,5
102,4,09,0543,3
102,4,09,0544,6
102,4,09,0545,3
102,4,09,0546,2
102,4,09,0547,9
102,4,09,0550,1
102,4,09,0551,24
102,4,09,0552,3
102,4,09,0555,3
102,4,09,0556,2
102,4,09,0558,5
102,4,09,0559,1
102,4,10,0238,32
102,4,10,0240,1
102,4,10,0241,11
102,4,10,0244,7
102,4,10,0245,11
102,4,10,0291,205
102,4,10,0292,1
102,4,10,0293,14
102,4,10,0294,2
102,4,10,0302,9
102,4,10,0303,3
102,4,10,0304,2
102,4,10,0305,5
102,4,10,0306,7
102,4,10,0307,6
102,4,10,0328,5
102,4,10,0329,10
102,4,10,0330,8
102,4,10,0331,25
102,4,10,0332,15
102,4,10,1200,1
102,4,10,1201,1
102,4,10,1202,82
102,4,10,1203,8
102,4,10,1204,1
102,4,10,1205,3
102,4,10,1206,5
102,4,10,1207,5
102,4,10,1208,2
102,4,10,1209,6
102,4,10,1210,80
102,4,10,1211,1
102,4,10,1212,7
102,4,10,1213,2
102,4,10,1214,6
102,4,10,1215,42
102,4,10,1216,1
102,4,10,1217,2
102,4,10,1218,6
102,4,10,1219,2
102,4,10,1220,14
102,4,10,1221,1
102,4,10,1223,3
102,4,10,1224,1
102,4,10,1225,2
102,4,10,1226,4
102,4,10,1227,4
102,4,10,1228,4
102,4,10,1229,10
102,4,10,1230,2
102,4,10,1236,3
102,4,10,1238,1
102,4,10,1239,5
102,4,10,1242,3
102,4,10,1243,1
102,4,10,1244,6
102,4,11,0631,3
102,4,11,0634,1
102,4,11,0639,1
102,4,11,0642,1
102,4,11,0643,1
102,4,11,0651,5
102,4,11,0656,1
102,4,11,0657,1
102,4,11,0659,1
102,4,11,0661,1
102,4,11,0663,1
102,4,11,0664,3
102,4,11,0665,2
102,4,11,0677,2
102,4,11,0679,1
102,4,11,0680,1
102,4,11,0684,2
102,4,11,0685,5
102,4,11,0686,1
102,4,12,0255,1
102,4,12,0259,1
102,4,12,0264,1
102,4,12,0270,1
102,4,12,0271,3
102,4,12,0274,3
102,4,12,0277,1
102,4,12,0284,2
102,4,12,0285,1
102,4,12,0286,1
102,4,12,0287,2
102,4,12,0288,1
102,4,12,0298,1
102,4,12,0309,8
102,4,12,0317,9
102,4,12,0339,2
102,4,12,0340,2
102,4,12,0341,4
102,4,12,0342,2
102,4,12,0371,2
102,4,12,0372,1
102,4,12,0373,2
102,4,12,0378,1
102,5,01,0001,15
102,5,01,0002,1
102,5,01,0003,2
102,5,01,0004,11
102,5,01,0006,18
102,5,01,0008,71
102,5,01,0009,28
102,5,01,0010,54
102,5,01,0011,20
102,5,01,0015,46
102,5,01,0016,18
102,5,01,0017,60
102,5,01,0018,88
102,5,01,0019,11
102,5,01,0020,2
102,5,01,0021,44
102,5,01,0022,56
102,5,01,0023,7
102,5,01,0024,17
102,5,01,0025,5
102,5,01,0026,63
102,5,01,0139,32
102,5,01,0141,6
102,5,01,0142,23
102,5,01,0143,6
102,5,01,0144,1
102,5,01,0145,2
102,5,01,0147,3
102,5,01,0148,11
102,5,01,0149,7
102,5,01,0151,21
102,5,01,0173,16
102,5,01,0174,75
102,5,01,0175,14
102,5,01,0176,52
102,5,01,0177,84
102,5,01,0178,30
102,5,01,0179,20
102,5,01,0180,4
102,5,01,0181,11
102,5,01,0182,6
102,5,01,0183,21
102,5,01,0184,10
102,5,01,0185,27
102,5,01,0187,14
102,5,01,0190,2
102,5,01,1402,19
102,5,01,1403,11
102,5,01,1406,71
102,5,01,1407,2
102,5,01,1409,2
102,5,01,1419,1
102,5,01,1420,31
102,5,01,1421,4
102,5,01,1422,1
102,5,02,0401,1
102,5,02,0402,1
102,5,02,0412,2
102,5,02,0414,1
102,5,02,0415,1
102,5,02,0418,1
102,5,02,0420,2
102,5,02,0421,4
102,5,02,0425,24
102,5,02,0430,3
102,5,02,0431,2
102,5,02,0433,15
102,5,02,0435,2
102,5,02,0436,3
102,5,02,0477,2
102,5,02,0478,6
102,5,02,0480,2
102,5,02,0481,4
102,5,02,0498,13
102,5,02,0561,6
102,5,02,0562,2
102,5,03,0200,32
102,5,03,0201,3
102,5,03,0202,4
102,5,03,0203,62
102,5,03,0204,16
102,5,03,0205,39
102,5,03,0206,1
102,5,03,0207,4
102,5,03,0208,2
102,5,03,0209,41
102,5,03,0210,38
102,5,03,0211,45
102,5,03,0212,17
102,5,03,0213,37
102,5,03,0214,38
102,5,03,0215,43
102,5,03,0216,3
102,5,03,0217,3
102,5,03,0218,38
102,5,03,0219,14
102,5,03,0220,1
102,5,03,0221,20
102,5,03,0222,137
102,5,03,0223,34
102,5,03,0224,6
102,5,03,0225,14
102,5,03,0226,19
102,5,03,0227,22
102,5,03,0228,14
102,5,03,0229,12
102,5,03,0289,2
102,5,03,0290,4
102,5,03,0300,1
102,5,03,0301,4
102,5,03,0313,4
102,5,03,0314,14
102,5,03,0315,13
102,5,03,0316,3
102,5,03,0318,33
102,5,03,0319,18
102,5,03,0320,7
102,5,03,0321,9
102,5,03,0322,5
102,5,03,0323,7
102,5,03,0326,14
102,5,03,0327,12
102,5,03,0333,8
102,5,03,0334,3
102,5,03,0335,19
102,5,03,0336,43
102,5,03,0337,19
102,5,03,0344,5
102,5,03,0345,2
102,5,03,0346,3
102,5,03,0347,3
102,5,03,0350,1
102,5,03,0351,3
102,5,03,0352,2
102,5,03,0353,99
102,5,03,0358,2
102,5,03,0359,3
102,5,03,0361,1
102,5,03,0367,1
102,5,03,0368,7
102,5,03,0370,8
102,5,03,0374,4
102,5,04,0600,16
102,5,04,0601,40
102,5,04,0603,34
102,5,04,0604,14
102,5,04,0606,41
102,5,04,0608,14
102,5,04,0612,5
102,5,04,0668,2
102,5,04,0669,4
102,5,04,0670,3
102,5,04,0671,2
102,5,04,0673,1
102,5,04,0674,1
102,5,04,0675,1
102,5,04,0676,1
102,5,04,0682,3
102,5,04,0683,4
102,5,04,0689,11
102,5,04,0691,6
102,5,04,0692,4
102,5,04,0693,6
102,5,04,0695,1
102,5,04,0696,21
102,5,04,0697,1
102,5,04,0698,3
102,5,04,0699,1
102,5,04,0703,3
102,5,04,0705,26
102,5,04,0706,1
102,5,04,0707,3
102,5,04,0708,3
102,5,04,0709,9
102,5,04,0711,2
102,5,04,0714,2
102,5,04,0715,1
102,5,04,0716,1
102,5,04,0717,1
102,5,04,0719,4
102,5,04,0720,10
102,5,04,0721,3
102,5,04,0722,24
102,5,04,0723,2
102,5,04,0725,3
102,5,05,0029,16
102,5,05,0030,1
102,5,05,0031,2
102,5,05,0036,2
102,5,05,0039,2
102,5,05,0041,2
102,5,05,0042,2
102,5,05,0043,3
102,5,05,0044,7
102,5,05,0047,11
102,5,05,0049,4
102,5,05,0050,6
102,5,05,0051,10
102,5,05,0801,2
102,5,05,0802,18
102,5,05,0803,14
102,5,05,0804,4
102,5,05,0805,6
102,5,05,0806,17
102,5,05,0808,19
102,5,05,0820,12
102,5,05,0823,5
102,5,05,0824,35
102,5,05,0825,14
102,5,05,0826,58
102,5,05,0827,154
102,5,05,0829,15
102,5,05,0833,2
102,5,05,0835,1
102,5,05,0836,2
102,5,05,0838,1
102,5,05,0840,5
102,5,06,0052,15
102,5,06,0053,3
102,5,06,0056,4
102,5,06,0060,1
102,5,06,0063,2
102,5,06,0064,1
102,5,06,0065,5
102,5,06,0067,2
102,5,06,0068,1
102,5,06,0076,3
102,5,06,0078,1
102,5,06,0079,1
102,5,06,0080,2
102,5,06,0081,4
102,5,06,0082,1
102,5,06,0083,2
102,5,06,0085,1
102,5,06,0128,2
102,5,06,0811,1
102,5,06,0812,4
102,5,06,0813,1
102,5,06,0814,6
102,5,06,0815,24
102,5,06,0816,14
102,5,06,0817,12
102,5,07,0090,3
102,5,07,0093,1
102,5,07,0094,11
102,5,07,0095,1
102,5,07,0100,1
102,5,07,0110,1
102,5,07,0113,1
102,5,07,0121,11
102,5,07,0129,15
102,5,07,0131,2
102,5,07,0132,5
102,5,07,0133,6
102,5,07,0134,12
102,5,07,0135,19
102,5,07,0136,11
102,5,07,0137,86
102,5,07,0138,35
102,5,07,0152,4
102,5,07,0153,1
102,5,07,0154,4
102,5,07,0188,1
102,5,07,0192,2
102,5,07,0193,17
102,5,07,0194,2
102,5,07,0195,14
102,5,07,0196,6
102,5,07,0197,132
102,5,07,0198,9
102,5,07,0199,8
102,5,07,1400,15
102,5,07,1401,1
102,5,07,1413,1
102,5,07,1414,1
102,5,07,1415,1
102,5,07,1424,4
102,5,07,1425,3
102,5,08,0122,7
102,5,08,0126,4
102,5,08,0127,2
102,5,08,0155,5
102,5,08,0157,7
102,5,08,0158,21
102,5,08,0159,1
102,5,08,0160,4
102,5,08,0161,6
102,5,08,0162,24
102,5,08,0163,8
102,5,08,0164,3
102,5,08,0165,5
102,5,08,0166,8
102,5,08,0167,3
102,5,08,0169,13
102,5,08,0170,4
102,5,08,0171,1
102,5,08,0172,1
102,5,08,1000,8
102,5,08,1001,12
102,5,08,1002,14
102,5,08,1003,7
102,5,08,1005,3
102,5,08,1006,3
102,5,08,1007,7
102,5,08,1008,4
102,5,08,1009,7
102,5,08,1010,13
102,5,08,1011,3
102,5,08,1012,11
102,5,08,1013,3
102,5,08,1014,2
102,5,08,1015,1
102,5,08,1016,28
102,5,08,1017,6
102,5,08,1018,15
102,5,08,1019,1
102,5,08,1020,9
102,5,08,1021,2
102,5,08,1022,18
102,5,08,1023,6
102,5,08,1025,1
102,5,08,1029,6
102,5,09,0442,11
102,5,09,0445,1
102,5,09,0446,29
102,5,09,0447,6
102,5,09,0448,1
102,5,09,0449,17
102,5,09,0454,7
102,5,09,0476,21
102,5,09,0484,1
102,5,09,0485,1
102,5,09,0486,1
102,5,09,0488,1
102,5,09,0490,1
102,5,09,0491,2
102,5,09,0492,2
102,5,09,0493,4
102,5,09,0494,1
102,5,09,0495,7
102,5,09,0496,5
102,5,09,0510,3
102,5,09,0513,17
102,5,09,0542,6
102,5,09,0543,4
102,5,09,0544,1
102,5,09,0545,7
102,5,09,0547,16
102,5,09,0548,5
102,5,09,0549,1
102,5,09,0550,4
102,5,09,0551,51
102,5,09,0552,5
102,5,09,0553,2
102,5,09,0554,6
102,5,09,0555,1
102,5,09,0557,4
102,5,09,0558,2
102,5,10,0238,46
102,5,10,0240,2
102,5,10,0241,17
102,5,10,0245,18
102,5,10,0291,204
102,5,10,0292,4
102,5,10,0293,19
102,5,10,0294,5
102,5,10,0302,15
102,5,10,0303,8
102,5,10,0304,5
102,5,10,0305,10
102,5,10,0306,9
102,5,10,0307,4
102,5,10,0329,1
102,5,10,0330,20
102,5,10,0331,37
102,5,10,0332,24
102,5,10,1200,1
102,5,10,1202,79
102,5,10,1203,14
102,5,10,1204,1
102,5,10,1205,2
102,5,10,1206,7
102,5,10,1207,2
102,5,10,1208,1
102,5,10,1209,4
102,5,10,1210,114
102,5,10,1212,9
102,5,10,1214,1
102,5,10,1215,11
102,5,10,1216,5
102,5,10,1217,2
102,5,10,1218,9
102,5,10,1219,2
102,5,10,1220,8
102,5,10,1221,2
102,5,10,1222,11
102,5,10,1223,5
102,5,10,1224,2
102,5,10,1225,3
102,5,10,1226,4
102,5,10,1227,3
102,5,10,1228,1
102,5,10,1229,8
102,5,10,1230,5
102,5,10,1232,2
102,5,10,1234,1
102,5,10,1235,2
102,5,10,1236,5
102,5,10,1238,1
102,5,10,1239,8
102,5,10,1242,2
102,5,10,1243,1
102,5,10,1244,3
102,5,11,0631,1
102,5,11,0636,1
102,5,11,0641,1
102,5,11,0642,1
102,5,11,0649,1
102,5,11,0651,1
102,5,11,0652,1
102,5,11,0657,2
102,5,11,0663,1
102,5,11,0664,2
102,5,11,0665,2
102,5,11,0678,2
102,5,11,0680,3
102,5,11,0684,1
102,5,11,0686,1
102,5,11,0687,1
102,5,11,0701,4
102,5,12,0255,1
102,5,12,0259,1
102,5,12,0273,3
102,5,12,0276,1
102,5,12,0284,4
102,5,12,0285,2
102,5,12,0286,6
102,5,12,0287,1
102,5,12,0288,2
102,5,12,0295,4
102,5,12,0296,2
102,5,12,0297,1
102,5,12,0299,1
102,5,12,0309,8
102,5,12,0310,2
102,5,12,0317,8
102,5,12,0338,1
102,5,12,0339,1
102,5,12,0341,3
102,5,12,0342,1
102,5,12,0349,1
102,5,12,0371,3
102,5,12,0372,2
102,5,12,0373,5
102,5,13,0461,1
102,6,01,0001,17
102,6,01,0002,1
102,6,01,0003,3
102,6,01,0004,5
102,6,01,0006,7
102,6,01,0008,67
102,6,01,0009,43
102,6,01,0010,39
102,6,01,0011,13
102,6,01,0012,1
102,6,01,0015,58
102,6,01,0016,8
102,6,01,0017,43
102,6,01,0018,78
102,6,01,0019,4
102,6,01,0020,8
102,6,01,0021,30
102,6,01,0022,40
102,6,01,0023,8
102,6,01,0024,6
102,6,01,0025,3
102,6,01,0026,32
102,6,01,0139,42
102,6,01,0141,12
102,6,01,0142,27
102,6,01,0143,2
102,6,01,0144,2
102,6,01,0146,4
102,6,01,0147,1
102,6,01,0148,3
102,6,01,0149,6
102,6,01,0150,1
102,6,01,0151,12
102,6,01,0173,15
102,6,01,0174,38
102,6,01,0175,19
102,6,01,0176,24
102,6,01,0177,43
102,6,01,0178,34
102,6,01,0179,21
102,6,01,0180,2
102,6,01,0181,6
102,6,01,0182,3
102,6,01,0183,121
102,6,01,0184,7
102,6,01,0185,19
102,6,01,0187,16
102,6,01,0189,1
102,6,01,0190,6
102,6,01,0191,1
102,6,01,1402,25
102,6,01,1403,8
102,6,01,1404,1
102,6,01,1406,41
102,6,01,1408,1
102,6,01,1416,6
102,6,01,1417,1
102,6,01,1418,1
102,6,01,1419,1
102,6,01,1420,37
102,6,01,1421,2
102,6,01,1422,2
102,6,02,0401,1
102,6,02,0402,2
102,6,02,0403,1
102,6,02,0404,1
102,6,02,0412,4
102,6,02,0413,2
102,6,02,0415,1
102,6,02,0419,1
102,6,02,0420,5
102,6,02,0421,2
102,6,02,0423,1
102,6,02,0425,9
102,6,02,0426,3
102,6,02,0430,4
102,6,02,0433,16
102,6,02,0436,1
102,6,02,0477,1
102,6,02,0478,3
102,6,02,0481,1
102,6,02,0482,7
102,6,02,0498,19
102,6,02,0499,1
102,6,02,0561,1
102,6,03,0200,25
102,6,03,0201,6
102,6,03,0202,4
102,6,03,0203,39
102,6,03,0204,7
102,6,03,0205,34
102,6,03,0206,1
102,6,03,0207,1
102,6,03,0208,2
102,6,03,0209,25
102,6,03,0210,29
102,6,03,0211,60
102,6,03,0212,23
102,6,03,0213,3
102,6,03,0214,37
102,6,03,0215,37
102,6,03,0216,2
102,6,03,0217,2
102,6,03,0218,35
102,6,03,0219,11
102,6,03,0220,7
102,6,03,0221,18
102,6,03,0222,101
102,6,03,0223,28
102,6,03,0224,7
102,6,03,0225,11
102,6,03,0226,25
102,6,03,0227,13
102,6,03,0228,18
102,6,03,0229,9
102,6,03,0300,2
102,6,03,0301,1
102,6,03,0313,6
102,6,03,0314,8
102,6,03,0315,7
102,6,03,0316,4
102,6,03,0318,35
102,6,03,0319,17
102,6,03,0320,4
102,6,03,0322,1
102,6,03,0323,3
102,6,03,0324,1
102,6,03,0326,10
102,6,03,0327,5
102,6,03,0333,7
102,6,03,0334,2
102,6,03,0335,11
102,6,03,0336,5
102,6,03,0337,9
102,6,03,0344,50
102,6,03,0345,1
102,6,03,0346,5
102,6,03,0347,1
102,6,03,0350,3
102,6,03,0351,2
102,6,03,0352,4
102,6,03,0353,158
102,6,03,0354,1
102,6,03,0359,1
102,6,03,0361,1
102,6,03,0362,1
102,6,03,0366,1
102,6,03,0368,1
102,6,03,0369,1
102,6,03,0370,1
102,6,03,0374,3
102,6,04,0600,8
102,6,04,0601,54
102,6,04,0603,36
102,6,04,0604,18
102,6,04,0606,49
102,6,04,0608,13
102,6,04,0610,1
102,6,04,0612,3
102,6,04,0668,2
102,6,04,0669,2
102,6,04,0670,6
102,6,04,0671,1
102,6,04,0674,1
102,6,04,0682,2
102,6,04,0683,1
102,6,04,0691,2
102,6,04,0692,5
102,6,04,0693,3
102,6,04,0695,1
102,6,04,0696,9
102,6,04,0699,8
102,6,04,0705,21
102,6,04,0706,1
102,6,04,0707,1
102,6,04,0708,2
102,6,04,0709,5
102,6,04,0711,2
102,6,04,0714,2
102,6,04,0717,1
102,6,04,0718,3
102,6,04,0719,1
102,6,04,0720,13
102,6,04,0722,23
102,6,04,0723,1
102,6,04,0725,5
102,6,05,0029,15
102,6,05,0031,3
102,6,05,0041,1
102,6,05,0043,1
102,6,05,0044,6
102,6,05,0047,13
102,6,05,0049,2
102,6,05,0050,5
102,6,05,0051,9
102,6,05,0802,17
102,6,05,0803,7
102,6,05,0804,5
102,6,05,0805,3
102,6,05,0806,10
102,6,05,0807,1
102,6,05,0808,11
102,6,05,0809,20
102,6,05,0820,12
102,6,05,0823,1
102,6,05,0824,20
102,6,05,0825,14
102,6,05,0826,45
102,6,05,0827,122
102,6,05,0828,2
102,6,05,0829,9
102,6,05,0840,1
102,6,06,0052,7
102,6,06,0053,2
102,6,06,0056,2
102,6,06,0057,1
102,6,06,0058,1
102,6,06,0061,2
102,6,06,0062,1
102,6,06,0063,1
102,6,06,0064,1
102,6,06,0065,4
102,6,06,0067,1
102,6,06,0068,2
102,6,06,0076,4
102,6,06,0077,1
102,6,06,0078,1
102,6,06,0079,2
102,6,06,0080,1
102,6,06,0082,3
102,6,06,0083,4
102,6,06,0085,1
102,6,06,0086,1
102,6,06,0128,2
102,6,06,0811,1
102,6,06,0813,1
102,6,06,0814,4
102,6,06,0815,7
102,6,06,0816,2
102,6,06,0817,10
102,6,07,0093,1
102,6,07,0094,7
102,6,07,0107,2
102,6,07,0113,2
102,6,07,0121,3
102,6,07,0129,4
102,6,07,0131,5
102,6,07,0132,5
102,6,07,0133,3
102,6,07,0134,25
102,6,07,0135,16
102,6,07,0136,7
102,6,07,0137,68
102,6,07,0138,13
102,6,07,0152,1
102,6,07,0153,1
102,6,07,0154,3
102,6,07,0192,3
102,6,07,0193,14
102,6,07,0194,1
102,6,07,0195,14
102,6,07,0196,1
102,6,07,0197,81
102,6,07,0198,7
102,6,07,0199,12
102,6,07,1400,20
102,6,07,1410,1
102,6,07,1412,1
102,6,07,1413,2
102,6,07,1414,1
102,6,07,1424,4
102,6,07,1427,1
102,6,07,1429,3
102,6,08,0122,8
102,6,08,0126,2
102,6,08,0127,1
102,6,08,0155,3
102,6,08,0157,4
102,6,08,0158,6
102,6,08,0160,5
102,6,08,0161,5
102,6,08,0162,7
102,6,08,0163,6
102,6,08,0164,6
102,6,08,0165,1
102,6,08,0166,5
102,6,08,0167,2
102,6,08,0168,2
102,6,08,0169,13
102,6,08,0170,3
102,6,08,0171,2
102,6,08,0172,2
102,6,08,1000,16
102,6,08,1001,9
102,6,08,1002,11
102,6,08,1003,5
102,6,08,1005,9
102,6,08,1006,6
102,6,08,1007,8
102,6,08,1008,8
102,6,08,1009,4
102,6,08,1010,2
102,6,08,1012,18
102,6,08,1013,4
102,6,08,1015,4
102,6,08,1016,28
102,6,08,1017,10
102,6,08,1018,12
102,6,08,1020,1
102,6,08,1021,4
102,6,08,1022,5
102,6,08,1023,3
102,6,08,1025,12
102,6,08,1027,1
102,6,08,1029,13
102,6,09,0440,1
102,6,09,0442,9
102,6,09,0446,22
102,6,09,0447,11
102,6,09,0448,3
102,6,09,0449,6
102,6,09,0454,7
102,6,09,0476,15
102,6,09,0486,1
102,6,09,0491,2
102,6,09,0492,1
102,6,09,0494,2
102,6,09,0495,6
102,6,09,0496,2
102,6,09,0508,1
102,6,09,0510,1
102,6,09,0511,1
102,6,09,0513,14
102,6,09,0514,2
102,6,09,0542,1
102,6,09,0543,3
102,6,09,0544,3
102,6,09,0545,6
102,6,09,0546,2
102,6,09,0547,9
102,6,09,0548,3
102,6,09,0550,2
102,6,09,0551,26
102,6,09,0552,1
102,6,09,0553,3
102,6,09,0554,9
102,6,09,0555,2
102,6,09,0556,1
102,6,09,0557,4
102,6,09,0558,2
102,6,09,0559,2
102,6,10,0238,34
