細學類,細學類名稱,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生
07141,電機與電子工程細學類,通訊工程學系通訊資訊數位學習碩士在職專班,N 職,M 碩士,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,通訊與導航工程學系,D 日,M 碩士,24,2,15,1,5,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,通訊與導航工程學系,D 日,B 學士,38,14,36,10,41,5,39,11,0,0,0,0,0,0,5,0
07141,電機與電子工程細學類,智能化機電系統設計產業碩士專班,D 日,M 碩士,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,智慧型機器人研究所,D 日,M 碩士,9,4,7,0,8,0,2,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,視光科技碩士在職學位學程,N 職,M 碩士,8,4,11,3,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,微電子工程系(楠梓校區/旗津校區),D 日,M 碩士,14,1,12,0,1,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,微電子工程系(楠梓校區/旗津校區),D 日,B 學士,54,4,55,3,33,3,44,0,0,0,0,0,0,0,8,0
07141,電機與電子工程細學類,微電子工程系(楠梓校區/旗津校區),N 職,M 碩士,6,1,5,0,3,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,微電子工程系(楠梓校區/旗津校區),N 修,B 學士,45,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,微電子工程系_半導體封測與測試產業專班(楠梓校區/旗津校區),D 日,B 學士,0,0,0,0,30,4,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,微電子工程系_半導體封裝產業專班(楠梓校區/旗津校區),D 日,B 學士,0,0,21,4,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,微電子工程研究所,D 日,D 博士,9,2,4,0,2,1,11,1,4,1,6,0,4,1,0,0
07141,電機與電子工程細學類,微電子工程研究所,D 日,M 碩士,45,8,50,4,3,1,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程系,D 日,M 碩士,100,8,70,13,26,3,6,1,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程系,D 日,B 學士,724,49,632,36,591,27,682,45,0,0,0,0,0,0,191,9
07141,電機與電子工程細學類,資訊工程系,N 職,M 碩士,17,6,13,3,4,2,1,1,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程系,N 修,B 學士,220,29,129,26,156,16,157,15,0,0,0,0,0,0,57,2
07141,電機與電子工程細學類,資訊工程系,N 修,C 學士,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程系_香港二技專班,D 日,C 學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程系_國際學生產學合作專班,D 日,B 學士,28,12,45,25,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程系_資電產業產學攜手專班,D 日,B 學士,42,34,24,37,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程科,D 日,5 五專,32,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程與娛樂科技系,D 日,B 學士,17,1,16,0,17,0,15,2,0,0,0,0,0,0,8,0
07141,電機與電子工程細學類,資訊工程學系,D 日,D 博士,3,0,2,2,0,0,1,0,1,0,2,0,4,0,0,0
07141,電機與電子工程細學類,資訊工程學系,D 日,M 碩士,144,33,122,19,53,10,23,4,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程學系,D 日,B 學士,628,148,621,139,577,125,568,124,0,0,0,0,0,0,165,23
07141,電機與電子工程細學類,資訊工程學系,N 職,M 碩士,11,2,7,1,4,1,2,0,3,1,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程學系,P 進,B 學士,19,6,15,1,13,1,9,2,20,4,0,0,0,0,7,0
07141,電機與電子工程細學類,資訊工程學系_半導體與資訊整合產業專班,N 修,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
07141,電機與電子工程細學類,資訊工程學系_僑生產學攜手專班,D 日,B 學士,0,0,8,13,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊工程學系資訊科技與雲端運算國際碩士班,D 日,M 碩士,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊科技與行動通訊系,D 日,5 五專,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
07141,電機與電子工程細學類,資訊電機工程碩士在職專班,N 職,M 碩士,0,0,0,0,14,1,10,1,4,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊電機工程碩士在職學位學程,N 職,M 碩士,18,3,21,1,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊電機學院不分系榮譽班,D 日,B 學士,93,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊電機學院學士班,D 日,B 學士,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊與通訊系,D 日,M 碩士,5,1,4,1,6,0,3,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資訊與通訊系,D 日,B 學士,29,7,14,1,16,3,44,1,0,0,0,0,0,0,17,0
07141,電機與電子工程細學類,資訊學院碩士在職專班,N 職,M 碩士,21,5,21,3,18,5,11,3,9,2,0,0,0,0,0,0
07141,電機與電子工程細學類,資通訊與電控產業碩士專班,D 日,M 碩士,3,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,資通電信產業碩士專班,D 日,M 碩士,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系,D 日,D 博士,28,4,30,2,16,2,15,1,21,2,13,0,15,0,0,0
07141,電機與電子工程細學類,電子工程系,D 日,M 碩士,497,70,437,58,109,10,36,3,1,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系,D 日,B 學士,1713,114,1511,101,1810,115,2017,130,0,0,0,0,0,0,313,8
07141,電機與電子工程細學類,電子工程系,D 日,C 學士,0,0,0,0,57,3,61,6,0,0,0,0,0,0,3,0
07141,電機與電子工程細學類,電子工程系,N 職,M 碩士,47,12,46,9,24,5,27,1,4,0,5,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系,N 修,B 學士,579,52,481,33,460,39,277,24,0,0,0,0,0,0,89,2
07141,電機與電子工程細學類,電子工程系,N 修,C 學士,0,0,0,0,87,15,110,8,0,0,0,0,0,0,8,0
07141,電機與電子工程細學類,電子工程系(建工校區/燕巢校區),D 日,D 博士,9,1,10,0,5,3,17,3,10,2,10,0,5,2,0,0
07141,電機與電子工程細學類,電子工程系(建工校區/燕巢校區),D 日,M 碩士,55,2,44,4,10,0,3,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系(建工校區/燕巢校區),D 日,B 學士,144,4,143,17,144,9,148,11,0,0,0,0,0,0,12,2
07141,電機與電子工程細學類,電子工程系(建工校區/燕巢校區),N 職,M 碩士,23,4,26,1,0,0,5,0,2,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系(建工校區/燕巢校區),N 修,B 學士,53,4,50,8,56,2,53,3,0,0,0,0,0,0,10,0
07141,電機與電子工程細學類,電子工程系(第一校區),D 日,M 碩士,21,3,16,0,2,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系(第一校區),D 日,B 學士,75,7,71,5,71,1,54,4,0,0,0,0,0,0,4,0
07141,電機與電子工程細學類,電子工程系(第一校區),N 職,M 碩士,15,2,14,0,2,0,1,0,1,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_光電半導體技術產業碩士專班(建工校區/燕巢校區),D 日,M 碩士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_封裝測試產業精英專班,D 日,2 二專,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_香港二技專班,D 日,C 學士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_國際學生產學合作專班,D 日,B 學士,125,31,26,10,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_國際學生電子產品檢測國際學生產學合作專班,D 日,B 學士,0,0,18,14,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_產學攜手半導體製造專班,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
07141,電機與電子工程細學類,電子工程系_產學攜手記憶體封測及模組專班,D 日,B 學士,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_產學攜手綠能電子專班,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
07141,電機與電子工程細學類,電子工程系_智慧電子與通訊產學攜手專班,N 修,B 學士,0,0,38,2,28,2,19,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_無線寬頻產業專班,N 修,B 學士,0,0,0,0,0,0,33,5,0,0,0,0,0,0,1,0
07141,電機與電子工程細學類,電子工程系_微科技高級專班,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
07141,電機與電子工程細學類,電子工程系_微電子控制專班,N 修,B 學士,0,0,0,0,0,0,29,3,0,0,0,0,0,0,6,1
07141,電機與電子工程細學類,電子工程系_電力電子產業研發碩士專班,D 日,M 碩士,7,1,4,2,4,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_電子產業國際學生產學合作專班,D 日,B 學士,15,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_電子產業專班,D 日,B 學士,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_電腦與通訊學程國際學生產學合作專班,D 日,B 學士,28,10,20,13,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_電磁相容及射頻電路設計產業碩士專班,D 日,M 碩士,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_綠色能源綠色電子專班,N 修,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
07141,電機與電子工程細學類,電子工程系_機電整合僑生專班,D 日,B 學士,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程系_雙軌訓練旗艦計畫,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
07141,電機與電子工程細學類,電子工程系_雙軌旗艦電子工程系微科技高級技術員專班,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
07141,電機與電子工程細學類,電子工程研究所,D 日,D 博士,6,0,9,1,8,1,9,1,5,0,4,0,6,1,0,0
07141,電機與電子工程細學類,電子工程研究所,D 日,M 碩士,68,9,62,9,34,5,5,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程科,D 日,5 五專,55,6,28,4,45,5,77,3,40,4,0,0,0,0,6,0
07141,電機與電子工程細學類,電子工程學系,D 日,D 博士,6,2,7,4,13,2,10,7,9,1,13,0,10,1,0,0
07141,電機與電子工程細學類,電子工程學系,D 日,M 碩士,160,19,166,23,45,7,18,1,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子工程學系,D 日,B 學士,874,203,865,155,825,146,871,150,0,0,0,0,0,0,169,12
07141,電機與電子工程細學類,電子工程學系,N 職,M 碩士,9,1,6,1,9,0,4,0,2,0,8,0,0,0,0,0
07141,電機與電子工程細學類,電子工程學研究所,D 日,D 博士,16,0,19,2,16,2,18,1,8,1,13,1,18,3,0,0
07141,電機與電子工程細學類,電子工程學研究所,D 日,M 碩士,133,23,130,13,65,1,20,2,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子系統產業碩士專班,D 日,M 碩士,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子研究所,D 日,D 博士,18,9,29,2,28,0,20,2,14,1,14,0,15,1,0,0
07141,電機與電子工程細學類,電子研究所,D 日,M 碩士,149,36,146,34,106,23,21,5,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子資訊科,D 日,5 五專,14,2,16,1,15,7,34,3,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子構裝整合技術產業碩士專班,D 日,M 碩士,8,4,19,2,3,0,2,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電子與光電應用工程系,D 日,B 學士,0,0,0,0,14,1,27,1,0,0,0,0,0,0,3,0
07141,電機與電子工程細學類,電信工程系,D 日,B 學士,57,1,47,3,49,1,48,3,0,0,0,0,0,0,6,0
07141,電機與電子工程細學類,電信工程研究所,D 日,D 博士,9,0,10,1,4,1,6,0,4,1,11,0,9,3,0,0
07141,電機與電子工程細學類,電信工程研究所,D 日,M 碩士,91,14,65,24,52,15,5,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電信工程國際碩士學位學程,D 日,M 碩士,5,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電信工程學研究所,D 日,D 博士,17,1,16,0,5,0,11,1,7,0,4,0,12,0,0,0
07141,電機與電子工程細學類,電信工程學研究所,D 日,M 碩士,103,22,101,19,37,1,10,1,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電訊工程系(楠梓校區/旗津校區),D 日,M 碩士,13,1,7,1,0,1,2,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電訊工程系(楠梓校區/旗津校區),D 日,B 學士,46,1,42,6,46,1,48,2,0,0,0,0,0,0,18,0
07141,電機與電子工程細學類,電訊工程系(楠梓校區/旗津校區),N 修,B 學士,75,6,56,3,55,7,44,3,0,0,0,0,0,0,16,0
07141,電機與電子工程細學類,電訊工程系_系統實務產業產學攜手專班(楠梓校區/旗津校區),N 修,B 學士,0,0,19,4,11,4,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電控工程研究所,D 日,D 博士,9,2,11,2,7,0,7,0,6,0,3,0,2,1,0,0
07141,電機與電子工程細學類,電控工程研究所,D 日,M 碩士,71,8,66,11,59,8,11,1,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電腦與通訊工程系,D 日,B 學士,84,2,96,6,80,5,94,6,0,0,0,0,0,0,17,0
07141,電機與電子工程細學類,電腦與通訊工程系(第一校區),D 日,M 碩士,29,5,28,5,10,1,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電腦與通訊工程系(第一校區),D 日,B 學士,110,10,110,3,93,6,87,4,0,0,0,0,0,0,13,0
07141,電機與電子工程細學類,電腦與通訊工程系(第一校區),N 職,M 碩士,7,2,7,0,5,1,5,0,3,1,3,1,0,0,0,0
07141,電機與電子工程細學類,電腦與通訊系,D 日,M 碩士,21,2,19,4,2,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電腦與通訊系,D 日,B 學士,144,11,123,1,128,6,162,10,0,0,0,0,0,0,58,1
07141,電機與電子工程細學類,電腦與通訊系,N 職,M 碩士,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電腦與通訊系,N 修,B 學士,52,15,31,1,10,0,47,0,0,0,0,0,0,0,9,0
07141,電機與電子工程細學類,電腦與通訊系_國際學生產學合作專班,D 日,B 學士,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電腦與通訊系碩士班,D 日,M 碩士,9,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電腦與通訊系碩士班,N 職,M 碩士,8,0,9,2,4,1,2,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電資研究所,D 日,M 碩士,6,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電資碩士在職專班,N 職,M 碩士,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
07141,電機與電子工程細學類,電資學士班,D 日,B 學士,48,11,33,9,72,14,53,12,0,0,0,0,0,0,5,1
07141,電機與電子工程細學類,電資學院_外國學生專班,D 日,D 博士,2,1,4,0,1,0,2,0,1,0,0,0,1,0,0,0
07141,電機與電子工程細學類,電資學院_外國學生專班,D 日,M 碩士,12,2,12,4,1,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電資學院_外國學生專班,D 日,B 學士,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電資學院_能源與光電材料外國學生專班,D 日,D 博士,8,3,0,0,8,4,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系,D 日,D 博士,26,5,30,2,29,1,18,1,12,1,15,0,17,4,0,0
07141,電機與電子工程細學類,電機工程系,D 日,M 碩士,480,49,496,37,123,17,41,2,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系,D 日,B 學士,2371,65,2199,75,2394,72,2458,59,0,0,0,0,0,0,366,7
07141,電機與電子工程細學類,電機工程系,D 日,C 學士,0,0,0,0,54,2,61,2,0,0,0,0,0,0,1,0
07141,電機與電子工程細學類,電機工程系,N 職,D 博士,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
07141,電機與電子工程細學類,電機工程系,N 職,M 碩士,79,4,82,8,41,4,20,1,6,0,6,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系,N 修,B 學士,1190,36,953,26,1036,51,986,14,0,0,0,0,0,0,238,1
07141,電機與電子工程細學類,電機工程系,N 修,C 學士,0,0,0,0,106,2,241,38,0,0,0,0,0,0,12,0
07141,電機與電子工程細學類,電機工程系(建工校區/燕巢校區),D 日,D 博士,5,1,6,0,6,0,10,2,4,0,4,0,6,0,0,0
07141,電機與電子工程細學類,電機工程系(建工校區/燕巢校區),D 日,M 碩士,58,2,40,2,12,0,2,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系(建工校區/燕巢校區),D 日,B 學士,167,7,155,5,168,2,146,5,0,0,0,0,0,0,11,0
07141,電機與電子工程細學類,電機工程系(建工校區/燕巢校區),N 職,M 碩士,32,1,28,2,11,0,3,0,4,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系(建工校區/燕巢校區),N 修,B 學士,40,3,49,1,40,2,43,2,0,0,0,0,0,0,17,1
07141,電機與電子工程細學類,電機工程系_太陽光電發電系統工程新南向產學合作專班,D 日,B 學士,0,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_光電科技產業專班,N 修,B 學士,40,25,11,21,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_自動化國際學生產學合作專班,D 日,C 學士,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_香港二技專班,D 日,C 學士,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_國際學生表面黏著技術製程國際學生產學合作專班,D 日,B 學士,0,0,27,10,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_國際學生產學合作專班,D 日,B 學士,220,18,110,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_智慧行動通訊產業專班,N 修,B 學士,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_智慧機電整合控制產業碩士專班,D 日,M 碩士,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_節能技術管理產業碩士專班,D 日,M 碩士,8,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_電力電子產業研發碩士專班,D 日,M 碩士,8,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_電力電子產業碩士專班,D 日,M 碩士,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_電力電子產碩專班,D 日,M 碩士,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_電機工程資電國際學生產學合作專班,D 日,B 學士,22,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_電機科技專班,D 日,B 學士,0,0,0,0,23,0,21,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_機電控制產業碩士專班,D 日,M 碩士,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_機電整合自動控制專班(建工校區/燕巢校區),D 日,B 學士,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_機電整合基礎訓練專班,N 修,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
07141,電機與電子工程細學類,電機工程系_營區在職專班,N 職,M 碩士,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系_雙軌訓練旗艦計畫,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
07141,電機與電子工程細學類,電機工程系生物醫學工程碩士班,D 日,M 碩士,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程系電資碩士班,D 日,M 碩士,7,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程研究所,D 日,M 碩士,6,1,4,0,2,0,1,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程研究所(第一校區),D 日,M 碩士,23,0,26,3,5,0,2,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程研究所(第一校區),N 職,M 碩士,6,3,10,0,6,1,2,0,2,0,3,0,0,0,0,0
07141,電機與電子工程細學類,電機工程科,D 日,2 二專,40,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0
07141,電機與電子工程細學類,電機工程科,D 日,5 五專,213,12,163,3,224,1,216,3,163,6,0,0,0,0,31,0
07141,電機與電子工程細學類,電機工程科,N 修,2 二專,9,1,37,0,0,0,0,0,0,0,0,0,0,0,2,0
07141,電機與電子工程細學類,電機工程學系,D 日,D 博士,132,13,91,16,101,14,96,13,80,8,82,5,105,9,0,0
07141,電機與電子工程細學類,電機工程學系,D 日,M 碩士,1353,138,1189,161,506,61,130,13,2,1,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程學系,D 日,B 學士,2628,418,2783,419,2778,399,2771,365,0,0,0,0,0,0,561,27
07141,電機與電子工程細學類,電機工程學系,N 職,M 碩士,151,13,140,5,68,5,64,2,51,1,27,1,0,0,0,0
07141,電機與電子工程細學類,電機工程學系,P 進,B 學士,77,9,54,4,35,4,50,2,0,0,0,0,0,0,21,1
07141,電機與電子工程細學類,電機工程學系先進RF技術產業碩士專班,D 日,M 碩士,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程學系國際碩士班,D 日,M 碩士,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程學系通訊工程博士班,D 日,D 博士,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
07141,電機與電子工程細學類,電機工程學系通訊工程碩士班,D 日,M 碩士,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程學系電力電子產業碩士專班,D 日,M 碩士,9,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程學系電機設計與驅動產業碩士專班,D 日,M 碩士,20,1,12,2,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程學系機器人工程碩士班,D 日,M 碩士,24,0,12,2,7,0,3,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機工程學系積體電路設計與製程開發產業碩士專班,D 日,M 碩士,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機科,D 日,5 五專,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機控制產業碩士專班,D 日,M 碩士,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機通訊學院英語學士學位學程,D 日,B 學士,34,9,30,4,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機資訊國際博士學位學程,D 日,D 博士,19,0,18,3,9,1,14,5,5,1,4,0,1,0,0,0
07141,電機與電子工程細學類,電機資訊國際碩士學位學程,D 日,M 碩士,19,6,21,6,6,4,3,3,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機資訊學士班,D 日,B 學士,14,12,23,4,14,10,26,3,0,0,0,0,0,0,4,0
07141,電機與電子工程細學類,電機資訊學院_資通訊服務創新產業碩士專班(第一校區),D 日,M 碩士,0,0,0,0,2,1,4,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機資訊學院人工智慧應用學士學位學程,D 日,B 學士,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機資訊學院進修學士班,P 進,B 學士,48,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機資訊學院碩士在職專班,N 職,M 碩士,10,0,5,0,6,0,3,0,1,0,1,0,0,0,0,0
07141,電機與電子工程細學類,電機資訊學院學士班,D 日,B 學士,52,13,60,9,61,10,59,11,0,0,0,0,0,0,6,2
07141,電機與電子工程細學類,電機電力工程國際碩士學位學程,D 日,M 碩士,5,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機與能源科技系,D 日,B 學士,4,0,5,0,14,1,37,1,0,0,0,0,0,0,2,1
07141,電機與電子工程細學類,電機與能源科技系,N 修,B 學士,46,4,38,1,13,0,20,0,0,0,0,0,0,0,7,0
07141,電機與電子工程細學類,電機與通訊工程博士學位學程,D 日,D 博士,6,0,5,2,3,0,7,0,8,0,5,0,5,0,0,0
07141,電機與電子工程細學類,電機與資訊技術系,D 日,B 學士,29,0,33,1,40,3,52,1,0,0,0,0,0,0,3,0
07141,電機與電子工程細學類,電機與資訊技術系,D 日,C 學士,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機與資訊技術系,N 修,B 學士,17,0,6,0,13,0,19,2,0,0,0,0,0,0,3,1
07141,電機與電子工程細學類,電機與資訊技術科,D 日,5 五專,36,1,38,2,72,1,70,6,53,3,0,0,0,0,0,0
07141,電機與電子工程細學類,電機學院博士班,D 日,D 博士,10,0,4,2,1,0,2,0,1,0,0,0,0,0,0,0
07141,電機與電子工程細學類,電機學院碩士在職專班,N 職,M 碩士,34,8,32,5,28,0,24,2,9,0,0,0,0,0,0,0
07141,電機與電子工程細學類,製造資訊與系統研究所,D 日,D 博士,4,1,6,1,2,2,2,1,1,0,0,2,5,2,0,0
07141,電機與電子工程細學類,製造資訊與系統研究所,D 日,M 碩士,14,9,17,6,1,1,3,0,0,0,0,0,0,0,0,0
07141,電機與電子工程細學類,影像顯示科技學位學程,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
