市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,名間鄉,南投縣名間鄉名間國小,2018/06/29,嘉和餐盒食品工廠(南投名間國小),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,名間鄉,南投縣名間鄉名間國小,2018/06/29,嘉和餐盒食品工廠(南投名間國小),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蘋果汁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",毛豆仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",豆干丁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",地瓜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",肉片,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",鮮筍片,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",彩椒,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",沙茶醬,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青江菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",山粉圓,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",二砂,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/01,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",冬瓜糖塊,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",腿仁丁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",甜麵醬,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",豆瓣醬,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",鮮筍片,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/04,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",排骨丁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",空心菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蕃茄,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",黃豆芽,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蕃茄醬,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",冰魚,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",沙拉油,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",三色豆,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",豆瓣醬,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/05,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",小烏龍麵,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青豆仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",木耳絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",魚板絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",福州丸,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",滷包,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",肉骨茶包,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",白蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",素皮絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/06,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",枸杞,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",豬腳丁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",冰糖,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",肉丁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",筍干,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",洋芋,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",四色丁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",芥蘭菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蘋果,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",大黃瓜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",珍珠魚丸,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/07,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",五穀米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",小白菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅豆,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",雪蓮子,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",木耳絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",冬粉,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",冬蝦,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",腿仁丁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅甜椒,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/08,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",顆粒黑胡椒,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",南瓜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",桂竹筍,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",木耳絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蕃茄醬,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青豆仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/11,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",旗魚丁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",冬瓜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",鮑魚菇,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",珍珠虱目魚丸,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",小肉片,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",冬蝦,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",小米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",不辣辣椒,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",海帶芽,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",雞蛋,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/12,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",瓢瓜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",木耳絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",南瓜雜糧饅頭,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",海鮮蝦捲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",沙拉油,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",柴魚片,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",木耳絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",香菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",魷魚羹,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/13,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",鮮筍絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/14,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",毛豆仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/14,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",小豆干,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/06/14,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,,
