行政區,段小段,地號,公告現值,公告地價
桃園區,0016,0562-0000,67600,13300
桃園區,0016,0592-0000,67600,13300
桃園區,0016,0614-0000,67600,13300
桃園區,0016,0616-0002,146000,32200
桃園區,0016,0616-0007,67600,13300
桃園區,0016,0616-0010,67600,13300
桃園區,0016,0637-0001,146000,32200
桃園區,0016,0644-0003,67600,13300
桃園區,0016,0325-0000,123000,23900
桃園區,0016,0332-0000,74500,14600
桃園區,0016,0363-0000,103306,20124
桃園區,0016,0383-0002,89423,17462
桃園區,0016,0393-0000,74500,14600
桃園區,0016,0395-0000,97959,19098
桃園區,0016,0404-0000,98080,19122
桃園區,0016,0408-0000,98073,19120
桃園區,0016,0416-0000,74500,14600
桃園區,0016,0428-0000,74500,14600
桃園區,0016,0440-0000,67600,13300
桃園區,0016,0459-0000,67600,13300
桃園區,0016,0471-0000,67600,13300
桃園區,0016,0473-0000,113292,22269
桃園區,0016,0475-0000,113370,22284
桃園區,0016,0189-0001,159000,38900
桃園區,0016,0192-0001,159000,38900
桃園區,0016,0206-0000,74500,14600
桃園區,0016,0213-0000,74500,14600
桃園區,0016,0228-0000,74500,14600
桃園區,0016,0234-0000,74500,14600
桃園區,0016,0235-0000,103760,20376
桃園區,0016,0242-0000,106950,20959
桃園區,0016,0249-0000,159000,38900
桃園區,0016,0251-0001,159000,38900
桃園區,0016,0252-0001,159000,38900
桃園區,0016,0255-0001,122083,28284
桃園區,0016,0260-0000,125993,28053
桃園區,0016,0262-0000,131342,28859
桃園區,0016,0262-0001,159000,38900
桃園區,0016,0263-0001,159000,38900
桃園區,0016,0263-0002,113000,22200
桃園區,0016,0268-0001,159000,38900
桃園區,0016,0270-0000,159000,38900
桃園區,0016,0274-0000,159000,38900
桃園區,0016,0275-0000,159000,38900
桃園區,0016,0276-0001,159000,38900
桃園區,0016,0278-0000,159000,38900
桃園區,0016,0279-0000,159000,38900
桃園區,0016,0281-0000,159000,38900
桃園區,0016,0282-0000,159000,38900
桃園區,0016,0289-0001,159000,38900
桃園區,0015,0788-0000,29100,5700
桃園區,0015,0803-0001,24722,4804
桃園區,0016,0009-0000,153000,37300
桃園區,0016,0016-0000,119474,25805
桃園區,0016,0043-0000,67600,13300
桃園區,0016,0044-0000,67600,13300
桃園區,0016,0049-0000,67600,13300
桃園區,0016,0061-0000,67600,13300
桃園區,0016,0067-0004,74500,14600
桃園區,0016,0070-0000,67600,13300
桃園區,0016,0079-0004,67600,13300
桃園區,0016,0085-0002,74500,14600
桃園區,0016,0098-0000,74500,14600
桃園區,0016,0099-0000,74500,14600
桃園區,0016,0105-0000,122259,28410
桃園區,0016,0113-0000,153000,37300
桃園區,0016,0115-0001,153000,37300
桃園區,0016,0120-0000,74500,14600
桃園區,0016,0125-0000,74500,14600
桃園區,0016,0135-0000,126440,29620
桃園區,0016,0157-0003,74500,14600
桃園區,0016,0158-0004,74500,14600
桃園區,0015,0614-0007,12600,2500
桃園區,0015,0616-0000,12600,2500
桃園區,0015,0618-0000,12600,2500
桃園區,0015,0620-0000,12600,2500
桃園區,0015,0621-0004,12600,2500
桃園區,0015,0622-0000,12654,2515
桃園區,0015,0623-0000,22619,4451
桃園區,0015,0636-0000,22123,4382
桃園區,0015,0642-0000,19055,3746
桃園區,0015,0647-0001,12600,2500
桃園區,0015,0649-0001,31200,6200
桃園區,0015,0653-0000,14925,2945
桃園區,0015,0653-0001,14660,2888
桃園區,0015,0662-0000,21261,4080
桃園區,0015,0666-0000,22592,4384
桃園區,0015,0674-0000,24800,4800
桃園區,0015,0688-0000,24800,4800
桃園區,0015,0708-0000,24800,4800
桃園區,0015,0708-0001,24800,4800
桃園區,0015,0709-0000,24800,4800
桃園區,0015,0716-0000,24800,4800
桃園區,0015,0724-0000,29100,5700
桃園區,0015,0727-0000,29100,5700
桃園區,0015,0732-0000,24800,4800
桃園區,0015,0735-0000,24800,4800
桃園區,0015,0757-0000,24800,4800
桃園區,0015,0787-0000,29100,5700
桃園區,0015,0507-0019,81800,16100
桃園區,0015,0507-0025,81800,16100
桃園區,0015,0507-0029,81800,16100
桃園區,0015,0507-0043,107720,20827
桃園區,0015,0507-0045,107458,20827
桃園區,0015,0507-0049,107458,20827
桃園區,0015,0507-0059,81800,16100
桃園區,0015,0507-0063,81800,16100
桃園區,0015,0516-0000,82833,16297
桃園區,0015,0524-0000,120072,23006
桃園區,0015,0530-0000,98357,19148
桃園區,0015,0535-0000,38200,7400
桃園區,0015,0540-0000,23348,4481
桃園區,0015,0547-0000,38200,7400
桃園區,0015,0551-0000,38200,7400
桃園區,0015,0552-0000,17671,3480
桃園區,0015,0557-0000,14017,2776
桃園區,0015,0564-0000,38200,7400
桃園區,0015,0591-0000,12600,2500
桃園區,0015,0591-0003,12600,2500
桃園區,0015,0594-0002,12600,2500
桃園區,0015,0597-0000,12600,2500
桃園區,0015,0597-0003,12600,2500
桃園區,0015,0603-0000,12600,2500
桃園區,0015,0603-0002,27200,5300
桃園區,0015,0612-0000,12600,2500
桃園區,0015,0449-0000,125000,23900
桃園區,0015,0450-0002,118937,22874
桃園區,0015,0450-0005,125000,23900
桃園區,0015,0450-0006,107720,20827
桃園區,0015,0457-0000,81800,16100
桃園區,0015,0463-0008,81800,16100
桃園區,0015,0463-0010,81800,16100
桃園區,0015,0463-0013,81800,16100
桃園區,0015,0464-0014,81800,16100
桃園區,0015,0465-0001,81800,16100
桃園區,0015,0465-0002,81800,16100
桃園區,0015,0466-0000,81800,16100
桃園區,0015,0473-0001,81800,16100
桃園區,0015,0474-0005,81800,16100
桃園區,0015,0474-0013,81800,16100
桃園區,0015,0474-0019,81800,16100
桃園區,0015,0476-0000,12300,2400
桃園區,0015,0477-0010,81800,16100
桃園區,0015,0478-0004,81800,16100
桃園區,0015,0478-0030,81800,16100
桃園區,0015,0480-0005,81800,16100
桃園區,0015,0313-0004,12300,2400
桃園區,0015,0318-0000,14265,2777
桃園區,0015,0321-0000,20689,4003
桃園區,0015,0321-0001,23900,4600
桃園區,0015,0321-0004,17975,3482
桃園區,0015,0331-0002,12300,2400
桃園區,0015,0336-0000,12300,2400
桃園區,0015,0342-0007,12300,2400
桃園區,0015,0349-0000,12300,2400
桃園區,0015,0351-0001,12300,2400
桃園區,0015,0353-0000,12300,2400
桃園區,0015,0367-0000,61207,12113
桃園區,0015,0371-0006,81800,16100
桃園區,0015,0378-0000,142000,27800
桃園區,0015,0383-0003,124916,24480
桃園區,0015,0388-0000,81800,16100
桃園區,0015,0395-0000,81800,16100
桃園區,0015,0405-0000,12300,2400
桃園區,0015,0412-0001,14697,2400
桃園區,0015,0430-0000,81800,16100
桃園區,0015,0208-0004,12500,2500
桃園區,0015,0217-0000,16575,3251
桃園區,0015,0235-0001,23900,4600
桃園區,0015,0236-0010,81800,16100
桃園區,0015,0236-0018,81800,16100
桃園區,0015,0250-0000,95069,18628
桃園區,0015,0259-0000,106267,20938
桃園區,0015,0262-0002,122208,23953
桃園區,0015,0266-0010,81800,16100
桃園區,0015,0266-0023,111900,21950
桃園區,0015,0275-0002,81800,16100
桃園區,0015,0280-0000,81800,16100
桃園區,0015,0283-0000,81800,16100
桃園區,0015,0294-0000,28200,5500
桃園區,0015,0299-0000,12300,2400
桃園區,0015,0057-0001,97700,19200
桃園區,0015,0060-0000,32559,6370
桃園區,0015,0075-0000,29100,5700
桃園區,0015,0100-0000,142090,27781
桃園區,0015,0100-0001,140501,27477
桃園區,0015,0103-0000,143323,28033
桃園區,0015,0107-0000,153000,29800
桃園區,0015,0108-0001,121680,23843
桃園區,0015,0124-0007,97700,19200
桃園區,0015,0126-0000,97700,19200
桃園區,0015,0140-0010,97700,19200
桃園區,0015,0140-0012,102969,20313
桃園區,0015,0140-0015,103555,20313
桃園區,0015,0140-0024,102562,20132
桃園區,0015,0149-0000,134000,26100
桃園區,0015,0174-0000,12500,2500
桃園區,0015,0190-0000,12500,2500
桃園區,0015,0193-0000,4600,900
桃園區,0015,0200-0000,4600,900
桃園區,0011,0120-0003,124000,32500
桃園區,0011,0120-0005,73700,18600
桃園區,0011,0121-0002,124000,32500
桃園區,0011,0121-0005,124000,32500
桃園區,0011,0123-0002,124000,32500
桃園區,0011,0123-0005,124000,32500
桃園區,0011,0124-0002,124000,32342
桃園區,0011,0126-0002,124000,32500
桃園區,0011,0126-0005,130000,34300
桃園區,0011,0129-0001,124000,32500
桃園區,0011,0130-0002,124000,32500
桃園區,0011,0132-0004,124000,32500
桃園區,0011,0133-0001,97600,25833
桃園區,0011,0135-0005,98703,26503
桃園區,0011,0135-0008,109000,28800
桃園區,0011,0136-0001,120735,31874
桃園區,0011,0136-0009,109000,28800
桃園區,0011,0137-0004,130000,34300
桃園區,0011,0137-0008,108645,28729
桃園區,0015,0003-0000,122592,23867
桃園區,0015,0013-0000,147000,28700
桃園區,0015,0020-0000,147000,28700
桃園區,0015,0021-0000,122350,23923
桃園區,0015,0021-0005,124559,24415
桃園區,0015,0022-0000,147000,28700
桃園區,0015,0038-0001,4600,900
桃園區,0015,0042-0003,4600,900
桃園區,0011,0105-0009,115509,29443
桃園區,0011,0105-0013,115509,29755
桃園區,0011,0105-0014,122981,32245
桃園區,0011,0105-0023,95665,22624
桃園區,0011,0105-0033,118000,31000
桃園區,0011,0105-0039,122000,32000
桃園區,0011,0105-0052,124000,32500
桃園區,0011,0105-0069,109000,28800
桃園區,0011,0105-0073,117145,30805
桃園區,0011,0105-0076,109000,28800
桃園區,0011,0105-0100,120057,31514
桃園區,0011,0106-0015,122000,32000
桃園區,0011,0108-0004,88924,20500
桃園區,0011,0108-0006,88924,20500
桃園區,0011,0109-0001,92600,24400
桃園區,0011,0109-0013,88924,23495
桃園區,0011,0110-0000,103682,27335
桃園區,0011,0113-0002,170336,44507
桃園區,0011,0113-0003,170336,44123
桃園區,0011,0113-0006,80100,20500
桃園區,0011,0114-0009,217710,58705
桃園區,0011,0114-0013,230874,60939
桃園區,0011,0114-0025,233000,61500
桃園區,0011,0114-0026,233000,61500
桃園區,0011,0114-0031,95864,25027
桃園區,0011,0114-0048,80100,20500
桃園區,0011,0117-0003,122000,32000
桃園區,0011,0117-0008,126000,29100
桃園區,0011,0100-0020,79591,17733
桃園區,0011,0100-0033,78800,17000
桃園區,0011,0100-0037,78800,17000
桃園區,0011,0100-0043,137127,32927
桃園區,0011,0100-0057,159000,38900
桃園區,0011,0100-0062,78800,17000
桃園區,0011,0100-0064,79772,17409
桃園區,0011,0100-0072,91800,24200
桃園區,0011,0100-0082,91800,24200
桃園區,0011,0100-0088,88974,19263
桃園區,0011,0101-0011,114722,26209
桃園區,0011,0101-0012,91800,24122
桃園區,0011,0101-0020,91800,24200
桃園區,0011,0101-0034,126000,29100
桃園區,0011,0101-0036,126000,29100
桃園區,0011,0101-0037,122400,28713
桃園區,0011,0101-0042,88379,22305
桃園區,0011,0101-0061,91800,24200
桃園區,0011,0101-0078,91800,24200
桃園區,0011,0101-0102,77000,20500
桃園區,0011,0103-0015,79364,20466
桃園區,0011,0104-0009,91800,24200
桃園區,0011,0104-0013,89029,23286
桃園區,0011,0105-0002,123780,32445
桃園區,0011,0083-0006,290400,70180
桃園區,0011,0084-0005,79472,15066
桃園區,0011,0084-0026,77356,19988
桃園區,0011,0084-0027,77376,19987
桃園區,0011,0084-0046,290400,70180
桃園區,0011,0084-0048,290400,70180
桃園區,0011,0084-0067,77129,19926
桃園區,0011,0085-0003,89300,23700
桃園區,0011,0086-0003,159000,38900
桃園區,0011,0086-0005,79001,14600
桃園區,0011,0091-0001,90247,23891
桃園區,0011,0091-0010,87933,23281
桃園區,0011,0093-0026,159000,38900
桃園區,0011,0093-0027,159000,38900
桃園區,0011,0093-0035,159000,38900
桃園區,0011,0094-0010,228000,54100
桃園區,0011,0094-0017,153135,37242
桃園區,0011,0094-0028,159000,38900
桃園區,0011,0094-0050,72000,14300
桃園區,0011,0094-0055,91332,20243
桃園區,0011,0098-0014,91800,24200
桃園區,0011,0099-0000,91800,24200
桃園區,0011,0100-0000,91800,24200
桃園區,0011,0067-0072,85600,22500
桃園區,0011,0069-0003,79200,15600
桃園區,0011,0069-0011,79200,15600
桃園區,0011,0069-0016,85600,22500
桃園區,0011,0070-0004,93461,21744
桃園區,0011,0072-0002,95783,22744
桃園區,0011,0072-0011,92200,24183
桃園區,0011,0073-0001,106231,28025
桃園區,0011,0074-0004,92300,24300
桃園區,0011,0075-0013,92300,24300
桃園區,0011,0076-0002,111000,29300
桃園區,0011,0076-0003,92200,24400
桃園區,0011,0077-0008,105000,27800
桃園區,0011,0079-0009,80898,20994
桃園區,0011,0081-0005,150077,39597
桃園區,0011,0081-0036,121745,32272
桃園區,0011,0081-0064,92200,24400
桃園區,0011,0081-0072,256300,67650
桃園區,0011,0081-0087,78400,19200
桃園區,0011,0082-0010,233000,61500
桃園區,0011,0082-0016,180110,46697
桃園區,0011,0082-0027,187488,49481
桃園區,0011,0059-0014,166000,43600
桃園區,0011,0059-0016,145200,33800
桃園區,0011,0060-0009,109984,28965
桃園區,0011,0060-0014,107980,27691
桃園區,0011,0061-0007,159811,41729
桃園區,0011,0061-0032,166000,43600
桃園區,0011,0061-0037,166000,43600
桃園區,0011,0061-0041,199200,47960
桃園區,0011,0063-0002,76700,16600
桃園區,0011,0063-0012,76700,16600
桃園區,0011,0065-0001,78400,19200
桃園區,0011,0065-0034,116000,30800
桃園區,0011,0065-0048,87609,20662
桃園區,0011,0065-0065,78400,19200
桃園區,0011,0065-0069,116000,30800
桃園區,0011,0065-0080,107235,28143
桃園區,0011,0065-0081,78400,19200
桃園區,0011,0065-0088,110000,29000
桃園區,0011,0065-0090,110000,29000
桃園區,0011,0065-0095,132545,35176
桃園區,0011,0065-0097,76700,16600
桃園區,0011,0067-0008,99929,24530
桃園區,0011,0067-0014,116000,30800
桃園區,0011,0067-0017,111000,29300
桃園區,0011,0067-0023,85600,22500
桃園區,0011,0037-0026,76572,23800
桃園區,0011,0037-0028,90500,23800
桃園區,0011,0038-0002,90500,23800
桃園區,0011,0038-0004,79196,20503
桃園區,0011,0038-0016,122951,27456
桃園區,0011,0038-0017,122951,27456
桃園區,0011,0040-0000,86043,27800
桃園區,0011,0040-0001,93472,24689
桃園區,0011,0040-0003,90100,23800
桃園區,0011,0041-0000,90100,26437
桃園區,0011,0042-0027,105000,27800
桃園區,0011,0042-0032,105000,27800
桃園區,0011,0042-0036,105000,27800
桃園區,0011,0043-0004,105000,27800
桃園區,0011,0044-0000,88861,23303
桃園區,0011,0047-0000,92300,24300
桃園區,0011,0047-0004,92300,24300
桃園區,0011,0048-0003,96387,25278
桃園區,0011,0048-0007,145200,37180
桃園區,0011,0048-0010,97971,25657
桃園區,0011,0049-0002,85325,20458
桃園區,0011,0050-0000,92300,24300
桃園區,0011,0050-0001,92300,24300
桃園區,0011,0052-0000,79200,15600
桃園區,0011,0054-0003,132000,33800
桃園區,0011,0026-0013,87683,26808
桃園區,0011,0026-0026,105000,27800
桃園區,0011,0026-0038,105000,27800
桃園區,0011,0027-0002,128611,31276
桃園區,0011,0028-0009,163000,36400
桃園區,0011,0030-0006,228000,54100
桃園區,0011,0030-0015,242000,63800
桃園區,0011,0030-0017,118800,27036
桃園區,0011,0030-0018,72000,14200
桃園區,0011,0030-0021,174803,40191
桃園區,0011,0030-0022,72000,14213
桃園區,0011,0033-0002,242000,63800
桃園區,0011,0033-0004,242000,63800
桃園區,0011,0033-0015,154700,38487
桃園區,0011,0033-0029,89300,23500
桃園區,0011,0034-0008,186252,23500
桃園區,0011,0035-0000,229335,60401
桃園區,0011,0035-0014,90100,23800
桃園區,0011,0035-0017,290400,70180
桃園區,0011,0035-0021,59300,14600
桃園區,0011,0037-0020,90500,23800
桃園區,0011,0013-0035,81677,20357
桃園區,0011,0013-0038,116291,25720
桃園區,0011,0013-0041,84441,21509
桃園區,0011,0013-0046,119552,26204
桃園區,0011,0013-0049,163000,36400
桃園區,0011,0015-0004,115758,27990
桃園區,0011,0015-0010,105000,25700
桃園區,0011,0015-0017,105000,25700
桃園區,0011,0015-0023,98048,23440
桃園區,0011,0015-0039,87486,20006
桃園區,0011,0015-0041,64400,12500
桃園區,0011,0015-0051,142000,36200
桃園區,0011,0016-0013,132000,33800
桃園區,0011,0016-0015,132000,33800
桃園區,0011,0017-0005,145200,33800
桃園區,0011,0018-0013,132000,33800
桃園區,0011,0020-0001,103971,27506
桃園區,0011,0020-0011,89100,26367
桃園區,0011,0021-0008,91080,23322
桃園區,0011,0021-0021,59200,14700
桃園區,0011,0022-0000,59200,14700
桃園區,0011,0022-0002,105000,27800
桃園區,0011,0022-0006,59200,14700
桃園區,0011,0004-0040,76366,14896
桃園區,0011,0004-0044,74800,15894
桃園區,0011,0004-0067,74800,14700
桃園區,0011,0004-0087,64400,12500
桃園區,0011,0007-0000,64400,12500
桃園區,0011,0007-0008,101192,26692
桃園區,0011,0007-0011,105000,27800
桃園區,0011,0007-0018,128833,29825
桃園區,0011,0007-0032,163000,36400
桃園區,0011,0007-0055,99039,26065
桃園區,0011,0007-0095,59300,14500
桃園區,0011,0007-0097,105000,27800
桃園區,0011,0008-0003,126480,31460
桃園區,0011,0009-0004,64400,12500
桃園區,0011,0010-0005,163000,36400
桃園區,0011,0011-0013,89100,23953
桃園區,0011,0011-0021,163000,36400
桃園區,0011,0012-0013,80475,20972
桃園區,0011,0012-0027,78573,19013
桃園區,0011,0013-0008,78442,20281
桃園區,0011,0002-0096,64400,12500
桃園區,0011,0002-0123,64400,12500
桃園區,0011,0002-0127,64400,12500
桃園區,0011,0002-0138,64400,12500
桃園區,0011,0002-0143,64400,12500
桃園區,0011,0002-0150,88400,17200
桃園區,0011,0003-0000,105000,25700
桃園區,0011,0003-0018,82358,18338
桃園區,0011,0003-0023,69475,14150
桃園區,0011,0003-0044,64400,12500
桃園區,0011,0003-0058,64400,12500
桃園區,0011,0003-0060,64400,12500
桃園區,0011,0003-0093,94173,22180
桃園區,0011,0003-0109,64400,12500
桃園區,0011,0003-0110,64400,12500
桃園區,0011,0003-0119,105000,25700
桃園區,0011,0003-0127,64400,12500
桃園區,0011,0003-0194,105000,25700
桃園區,0011,0003-0199,105000,25700
桃園區,0011,0003-0215,64400,12500
桃園區,0011,0004-0028,76400,14900
桃園區,0011,0004-0029,76400,14900
桃園區,0010,2171-0000,72000,14200
桃園區,0010,2179-0000,101889,21470
桃園區,0010,2181-0000,72000,14200
桃園區,0010,2199-0000,146000,32200
桃園區,0010,2209-0000,72000,14200
桃園區,0010,2225-0001,146000,32200
桃園區,0010,2229-0000,146000,32200
桃園區,0010,2233-0000,75200,14800
桃園區,0011,0001-0018,105000,25700
桃園區,0011,0001-0029,105000,25700
桃園區,0011,0001-0036,105000,25700
桃園區,0011,0001-0039,105000,25700
桃園區,0011,0001-0059,105000,25700
桃園區,0011,0002-0003,105000,25700
桃園區,0011,0002-0032,98064,22149
桃園區,0011,0002-0053,95499,20835
桃園區,0011,0002-0055,105000,25700
桃園區,0011,0002-0086,105327,25580
桃園區,0011,0002-0090,114000,22400
桃園區,0010,2099-0013,85400,16800
桃園區,0010,2099-0015,85400,16800
桃園區,0010,2099-0020,85400,16800
桃園區,0010,2099-0028,85400,16800
桃園區,0010,2099-0032,85400,16800
桃園區,0010,2099-0033,85400,16800
桃園區,0010,2099-0038,128634,25197
桃園區,0010,2102-0007,158000,30900
桃園區,0010,2103-0031,119494,23422
桃園區,0010,2103-0034,136510,26726
桃園區,0010,2103-0036,155497,30414
桃園區,0010,2103-0044,119899,23501
桃園區,0010,2103-0063,132829,26012
桃園區,0010,2103-0068,158000,30900
桃園區,0010,2103-0079,158000,30900
桃園區,0010,2123-0003,159000,38200
桃園區,0010,2126-0000,72000,14200
桃園區,0010,2127-0000,72000,14200
桃園區,0010,2141-0000,121333,26200
桃園區,0010,2143-0000,146000,32200
桃園區,0010,2147-0000,146000,32200
桃園區,0010,2151-0004,146000,32200
桃園區,0010,2157-0000,72000,14200
桃園區,0010,2163-0003,72000,14200
桃園區,0010,2164-0009,72000,14200
桃園區,0010,2164-0011,72000,14200
桃園區,0010,2166-0000,146000,32200
桃園區,0010,2079-0032,72000,14200
桃園區,0010,2079-0039,72000,14200
桃園區,0010,2079-0045,137000,29100
桃園區,0010,2079-0060,72000,14200
桃園區,0010,2081-0011,108687,22610
桃園區,0010,2081-0012,108739,22622
桃園區,0010,2081-0021,72000,14200
桃園區,0010,2081-0038,72000,14200
桃園區,0010,2081-0042,72000,14200
桃園區,0010,2082-0013,137000,29100
桃園區,0010,2083-0044,72000,14200
桃園區,0010,2083-0048,72000,14200
桃園區,0010,2083-0053,72000,14200
桃園區,0010,2083-0056,72000,14200
桃園區,0010,2083-0073,72000,14200
桃園區,0010,2088-0002,85700,16700
桃園區,0010,2088-0004,79490,15567
桃園區,0010,2094-0004,85400,16800
桃園區,0010,2094-0005,85400,16800
桃園區,0010,2095-0001,85400,16800
桃園區,0010,2096-0020,85400,16800
桃園區,0010,2096-0038,85400,16800
桃園區,0010,2096-0039,85400,16800
桃園區,0010,2098-0005,158000,30900
桃園區,0010,2098-0040,158000,30900
桃園區,0010,2072-0003,72000,14200
桃園區,0010,2072-0004,72000,14200
桃園區,0010,2072-0020,72000,14200
桃園區,0010,2072-0034,72000,14200
桃園區,0010,2072-0045,72000,14200
桃園區,0010,2072-0051,72000,14200
桃園區,0010,2072-0060,72000,14200
桃園區,0010,2073-0016,146000,32200
桃園區,0010,2073-0017,146000,32200
桃園區,0010,2073-0020,146000,32200
桃園區,0010,2073-0030,72000,14200
桃園區,0010,2073-0040,72000,14200
桃園區,0010,2073-0041,72000,14200
桃園區,0010,2073-0043,72000,14200
桃園區,0010,2076-0003,137000,29100
桃園區,0010,2076-0015,137000,29100
桃園區,0010,2077-0000,72000,14200
桃園區,0010,2078-0006,102588,21212
桃園區,0010,2078-0009,100555,20746
桃園區,0010,2079-0007,102628,21221
桃園區,0010,2079-0010,102608,21216
桃園區,0010,2079-0011,72000,14200
桃園區,0010,2079-0023,72000,14200
桃園區,0010,2063-0008,72000,14200
桃園區,0010,2063-0009,72000,14200
桃園區,0010,2063-0010,72000,14200
桃園區,0010,2063-0014,72000,14200
桃園區,0010,2064-0013,72000,14200
桃園區,0010,2064-0020,72000,14200
桃園區,0010,2065-0026,72000,14200
桃園區,0010,2065-0028,72000,14200
桃園區,0010,2065-0040,72000,14200
桃園區,0010,2065-0041,72000,14200
桃園區,0010,2065-0043,72000,14200
桃園區,0010,2065-0048,72000,14200
桃園區,0010,2069-0005,72000,14200
桃園區,0010,2069-0009,72000,14200
桃園區,0010,2069-0019,72000,14200
桃園區,0010,2069-0033,72000,14200
桃園區,0010,2069-0036,72000,14200
桃園區,0010,2069-0041,72000,14200
桃園區,0010,2069-0044,72000,14200
桃園區,0010,2069-0045,72000,14200
桃園區,0010,2070-0001,72000,14200
桃園區,0010,2070-0002,72000,14200
桃園區,0010,2070-0003,99646,20537
桃園區,0010,2070-0006,110389,23000
桃園區,0010,2070-0015,72000,14200
桃園區,0010,2070-0045,137000,29100
桃園區,0010,2070-0089,72000,14200
桃園區,0010,2070-0095,72000,14200
桃園區,0010,2070-0102,72000,14200
桃園區,0010,2052-0008,178576,41618
桃園區,0010,2052-0039,89882,17964
桃園區,0010,2052-0045,89700,17600
桃園區,0010,2052-0046,89700,17600
桃園區,0010,2052-0053,89700,17600
桃園區,0010,2052-0054,89700,17600
桃園區,0010,2052-0055,89700,17600
桃園區,0010,2052-0060,89700,17600
桃園區,0010,2052-0074,89772,17743
桃園區,0010,2052-0076,89766,17733
桃園區,0010,2052-0107,154015,27425
桃園區,0010,2052-0115,90365,18930
桃園區,0010,2052-0121,89700,17600
桃園區,0010,2053-0026,89700,17600
桃園區,0010,2054-0001,72000,14200
桃園區,0010,2054-0010,72000,14200
桃園區,0010,2054-0023,72000,14200
桃園區,0010,2054-0030,89700,17600
桃園區,0010,2055-0024,72000,14200
桃園區,0010,2055-0038,72000,14200
桃園區,0010,2060-0002,72000,14200
桃園區,0010,2061-0000,72000,14200
桃園區,0010,2061-0004,72000,14200
桃園區,0010,2062-0000,72000,14200
桃園區,0010,2062-0015,72000,14200
桃園區,0010,2049-0140,72000,14200
桃園區,0010,2049-0150,72000,14200
桃園區,0010,2049-0153,72000,14200
桃園區,0010,2049-0169,72000,14200
桃園區,0010,2049-0171,72000,14200
桃園區,0010,2049-0197,72000,14200
桃園區,0010,2049-0244,72000,14200
桃園區,0010,2050-0032,89700,17600
桃園區,0010,2050-0040,89700,17600
桃園區,0010,2050-0044,89700,17600
桃園區,0010,2050-0047,72000,14200
桃園區,0010,2050-0050,72000,14200
桃園區,0010,2050-0052,72000,14200
桃園區,0010,2050-0067,72000,14200
桃園區,0010,2050-0069,72000,14200
桃園區,0010,2050-0131,72000,14200
桃園區,0010,2050-0135,72000,14200
桃園區,0010,2050-0138,72000,14200
桃園區,0010,2050-0140,72000,14200
桃園區,0010,2050-0142,72000,14200
桃園區,0010,2052-0001,132417,24363
桃園區,0010,2045-0036,89700,17600
桃園區,0010,2045-0039,89700,17600
桃園區,0010,2045-0041,89700,17600
桃園區,0010,2045-0044,89700,17600
桃園區,0010,2045-0051,89700,17600
桃園區,0010,2045-0058,89700,17600
桃園區,0010,2045-0077,184200,43038
桃園區,0010,2045-0078,89700,17600
桃園區,0010,2045-0079,89700,17600
桃園區,0010,2047-0008,72000,14200
桃園區,0010,2048-0014,72000,14200
桃園區,0010,2048-0039,72000,14200
桃園區,0010,2049-0001,72000,14200
桃園區,0010,2049-0002,72000,14200
桃園區,0010,2049-0008,72000,14200
桃園區,0010,2049-0034,72000,14200
桃園區,0010,2049-0037,72000,14200
桃園區,0010,2049-0050,72000,14200
桃園區,0010,2049-0067,72000,14200
桃園區,0010,2049-0068,72000,14200
桃園區,0010,2049-0076,72000,14200
桃園區,0010,2049-0097,72000,14200
桃園區,0010,2049-0113,89700,17600
桃園區,0010,2049-0124,72000,14200
桃園區,0010,2040-0065,228000,54100
桃園區,0010,2040-0071,89700,17600
桃園區,0010,2041-0000,90046,17893
桃園區,0010,2042-0000,103839,21727
桃園區,0010,2042-0008,196386,46116
桃園區,0010,2042-0010,197602,46423
桃園區,0010,2042-0023,90400,17800
桃園區,0010,2042-0091,74800,14700
桃園區,0010,2042-0099,72000,14200
桃園區,0010,2043-0008,193650,45425
桃園區,0010,2043-0011,228000,54100
桃園區,0010,2043-0022,74800,14700
桃園區,0010,2043-0025,76176,14974
桃園區,0010,2043-0033,74800,14700
桃園區,0010,2043-0049,228000,54100
桃園區,0010,2043-0055,228000,54100
桃園區,0010,2043-0063,228000,54100
桃園區,0010,2043-0095,90400,17800
桃園區,0010,2043-0101,74800,14700
桃園區,0010,2043-0204,208343,48914
桃園區,0010,2045-0018,89700,17600
桃園區,0010,2045-0023,89700,17600
桃園區,0010,2045-0025,89700,17600
桃園區,0010,2045-0029,89700,17600
桃園區,0010,2045-0032,89700,17600
桃園區,0010,2039-0025,89700,17600
桃園區,0010,2039-0032,161600,36583
桃園區,0010,2039-0076,74800,14700
桃園區,0010,2039-0097,90296,18792
桃園區,0010,2039-0098,90296,18792
桃園區,0010,2039-0113,89700,17600
桃園區,0010,2039-0148,74800,14700
桃園區,0010,2039-0168,83000,16200
桃園區,0010,2039-0169,77060,15113
桃園區,0010,2039-0172,90400,17800
桃園區,0010,2039-0179,76400,14900
桃園區,0010,2039-0180,90400,17800
桃園區,0010,2039-0182,74800,14700
桃園區,0010,2039-0183,74800,14700
桃園區,0010,2039-0235,89700,17600
桃園區,0010,2039-0236,89700,17600
桃園區,0010,2039-0243,74800,14700
桃園區,0010,2039-0246,74800,14700
桃園區,0010,2039-0249,74800,14700
桃園區,0010,2039-0250,76212,14876
桃園區,0010,2040-0031,228000,54100
