市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",黑木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",竹筍,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",福興獸肉商號,"=""66290114""",豬肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",柴魚酥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",花枝丸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",華順食品行,"=""40874774""",雞排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅椒,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",豆輪切片,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬小排,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",白蘿蔔丁,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",花枝丸,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",味噌,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/30,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",青江菜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞排,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",絲瓜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",麵筋,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",花生,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",紫菜,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",菁埔農產行,"=""26494437""",雞蛋,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",金針菇,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",黑木耳絲,,,,TQF,"=""0"""
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",青花菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",黑木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",青豆仁,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",華順食品行,"=""40874774""",雞肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",冬瓜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",福興獸肉商號,"=""66290114""",豬肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",玉米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",豆芽菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",華順食品行,"=""40874774""",雞肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/08/31,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",海帶結,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",香菇貢丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",海帶結,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",肉羹條,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",竹筍,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",仙草凍,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",滷蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",香嫩蝴蝶棒,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",津谷食品(股)公司,"=""22280238""",香腸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",津谷食品(股)公司,"=""22280238""",中式香腸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",富源成食品工業有限公司,"=""24622302""",豆干,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",全欣肉品專賣店,"=""78922305""",豬,,,,生產追溯-豬肉,"=""XF070468"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",韓式年糕,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",泡菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚板,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",小棒天,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",金東岳商行(埤頭豬血),"=""12345679""",豬血,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",洋蔥,,,,生產追溯-農產品,"=""1201002155"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",雞蛋,,,,生產追溯-雞蛋,"=""5140053015"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",蚵白菜,,,,吉園圃,"=""093203812"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",熱狗,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",雞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",秀珍菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG301969"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",嘉農蔥蒜行,"=""14162808""",木耳,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",山東白菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/01,松之林餐盒工廠,"=""27132150""",丸林農產行,"=""67864095""",玉米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",馬鈴薯,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",洋蔥,,,,生產追溯-農產品,"=""1201002155"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",雞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG311621"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",連勝食品工廠,"=""99-217422-00""",豬肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",新玉山免洗餐具食品原料行,"=""88826695""",濃縮柳橙汁,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",高麗菜,,,,吉園圃,"=""093203821"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",紅豆,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",桂冠實業股份公司,"=""18868215""",湯圓,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/02,松之林餐盒工廠,"=""27132150""",大眾饌食品材料行,"=""25499027""",百頁,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",雞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",培根,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",白飯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",油菜,,,,吉園圃,"=""093203812"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",爆皮,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",山東白菜,,,,吉園圃,"=""093203812"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",嘉農蔥蒜行,"=""14162808""",木耳,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",韭菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",金東岳商行,"=""38921408""",豬血,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",酸菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG311761"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",豆芽菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/03,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",雞蛋,,,,生產追溯-雞蛋,"=""5140053015"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/06,松之林餐盒工廠,"=""27132150""",嘉農蔥蒜行,"=""14162808""",油蔥酥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/06,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",麵輪,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/06,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",雞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/06,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XH040817"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/06,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",山東白菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/06,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/06,松之林餐盒工廠,"=""27132150""",嘉農蔥蒜行,"=""14162808""",木耳,,,,,
