市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",圓環肉品,"=""N124590***""",絞肉,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",青豆仁,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",通心粉,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",桂筍,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",復進企業股份有限公司,"=""07993638""",肉片,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",海帶芽,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",中一食品股份有限公司,"=""24926614""",蛋,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",冬瓜,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",排骨,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",枸杞,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",雜糧米,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/16,國華食品工廠,"=""97846335""",桂冠實業股份有限公司,"=""18868215""",黑糖饅頭,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",筍絲,,,,生產追溯-農產品,"=""1201002282"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",吉豐冷凍食品行,"=""45599798""",魷魚,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",珍菇園,"=""N220114***""",香菇,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",柴魚片,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",圓環肉品,"=""N124590***""",豬肉,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",海帶苗,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",柴魚片,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",蔥,,,,生產追溯-農產品,"=""1201002173"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",柴魚片,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",中一食品股份有限公司,"=""24926614""",蛋,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",蔥,,,,生產追溯-農產品,"=""1201002173"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",,,,泉發食品企業股份有限公司,"=""84628435""",味噌,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙茶醬,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/17,國華食品工廠,"=""97846335""",首馥食品,"=""54524855""",雞里肌,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",地瓜,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",麥片,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",三橋食品股份有限公司,"=""12742078""",肉絲,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",玉米粒,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",榮洲食品股份有限公司,"=""86346832""",海帶根,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",花瓜,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",腿丁,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",蔥,,,,生產追溯-農產品,"=""1201002173"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",空心菜(蕹菜),,,,生產追溯-農產品,"=""1201002173"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",絲瓜,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",麵線,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/18,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",魚丁,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",吉豐冷凍食品行,"=""45599798""",米血,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",賴先生,"=""N120557***""",鳥蛋,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",蘿蔔糕,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",番茄醬,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",豆皮,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",均豪食品有限公司,"=""80573916""",麵條,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",玉米粒,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",圓環肉品,"=""N124590***""",絞肉,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",青豆仁,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",番茄,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/19,國華食品工廠,"=""97846335""",三橋食品股份有限公司,"=""12742078""",豬肉排,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",玉米粒,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",洋芋,,,,生產追溯-農產品,"=""1201001812"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",南瓜,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",竹筍,,,,生產追溯-農產品,"=""1201002282"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",豆皮,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",木耳,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",狀演蛋品,"=""N103533***""",蛋,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",雞肉丁,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/22,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",冬瓜,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",珍菇園,"=""N220114***""",香菇,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",賴先生,"=""N120557***""",鳥蛋,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",三橋食品股份有限公司,"=""12742078""",肉絲,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",海帶苗,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",柴魚片,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",地瓜,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",小米,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",薑母,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",玉米粒,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",青豆仁,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",蝦仁,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",復進企業股份有限公司,"=""07993638""",肉丁,,,,產銷履歷,"=""00630016800137"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",花生,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",菜頭,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/23,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",腿丁,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",珍菇園,"=""N220114***""",香菇,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",復進企業股份有限公司,"=""07993638""",豬柳,,,,產銷履歷,"=""00630016800135"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",蔥,,,,生產追溯-農產品,"=""1201002173"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",貢丸,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",榮洲食品股份有限公司,"=""86346832""",海帶根,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,花壇鄉,彰化縣花壇鄉白沙國民小學,2018/10/24,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
