市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,龜山區,桃園市龜山區大埔國小,2018/08/31,塔香花枝楊
桃園市,龜山區,桃園市龜山區大埔國小,2018/08/31,奶香洋芋雞
桃園市,龜山區,桃園市龜山區大埔國小,2018/08/31,有機蔬菜小松菜
桃園市,龜山區,桃園市龜山區大埔國小,2018/08/31,白玉雞湯
桃園市,龜山區,桃園市龜山區大埔國小,2018/08/31,蔥爆肉片
桃園市,龜山區,桃園市龜山區大埔國小,2018/08/31,香Q米飯
桃園市,龜山區,桃園市龜山區大坑國小,2018/08/30,有機黑葉白菜
桃園市,龜山區,桃園市龜山區大坑國小,2018/08/30,玉米炒蛋
桃園市,龜山區,桃園市龜山區大坑國小,2018/08/30,蕎麥飯
桃園市,龜山區,桃園市龜山區大坑國小,2018/08/30,蘿蔔魚丸湯
桃園市,龜山區,桃園市龜山區大坑國小,2018/08/30,貴妃燒雞
桃園市,龜山區,桃園市龜山區大坑國小,2018/08/31,味噌豆腐湯
桃園市,龜山區,桃園市龜山區大坑國小,2018/08/31,有機青松菜
桃園市,龜山區,桃園市龜山區大坑國小,2018/08/31,海結燒肉
桃園市,龜山區,桃園市龜山區大坑國小,2018/08/31,白米飯
桃園市,龜山區,桃園市龜山區大坑國小,2018/08/31,螞蟻上樹
桃園市,龜山區,桃園市龜山區山頂國小,2018/08/30,有機油菜
桃園市,龜山區,桃園市龜山區山頂國小,2018/08/30,糙米飯
桃園市,龜山區,桃園市龜山區山頂國小,2018/08/30,紫菜魚干湯
桃園市,龜山區,桃園市龜山區山頂國小,2018/08/30,蔥爆雞丁
桃園市,龜山區,桃園市龜山區山頂國小,2018/08/30,開陽冬瓜
桃園市,龜山區,桃園市龜山區山頂國小,2018/08/31,有機小白菜
桃園市,龜山區,桃園市龜山區山頂國小,2018/08/31,玉米炒蛋
桃園市,龜山區,桃園市龜山區山頂國小,2018/08/31,綠豆薏仁湯
桃園市,龜山區,桃園市龜山區山頂國小,2018/08/31,芝麻飯
桃園市,龜山區,桃園市龜山區山頂國小,2018/08/31,菇菇素香
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/30,味噌豆腐湯
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/30,有機空心
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/30,百香果
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/30,豬肉壽喜燒
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/30,香Ｑ白米飯
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/30,鮮蔬冬粉
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/31,有機小白
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/31,糙米飯
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/31,綠豆ＱＱ湯
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/31,蕃茄炒蛋
桃園市,龜山區,桃園市龜山區龍壽國小,2018/08/31,蜜汁雞丁
桃園市,龜山區,桃園市龜山區新路國小,2018/08/30,Q洋芋炒蛋
桃園市,龜山區,桃園市龜山區新路國小,2018/08/30,Q黃金泡菜豬
桃園市,龜山區,桃園市龜山區新路國小,2018/08/30,冬瓜雞湯
桃園市,龜山區,桃園市龜山區新路國小,2018/08/30,味美菜(有機)
桃園市,龜山區,桃園市龜山區新路國小,2018/08/30,海帶三絲
桃園市,龜山區,桃園市龜山區新路國小,2018/08/30,糙米飯
桃園市,龜山區,桃園市龜山區新路國小,2018/08/31,Q打拋冬粉
桃園市,龜山區,桃園市龜山區新路國小,2018/08/31,Q海陸三鮮
桃園市,龜山區,桃園市龜山區新路國小,2018/08/31,味噌燒雞(非基改)
桃園市,龜山區,桃園市龜山區新路國小,2018/08/31,小松葉(有機)
桃園市,龜山區,桃園市龜山區新路國小,2018/08/31,白飯
桃園市,龜山區,桃園市龜山區新路國小,2018/08/31,香菇鮮蔬湯
桃園市,龜山區,桃園市龜山區樂善國小,2018/08/30,有機小白菜
桃園市,龜山區,桃園市龜山區樂善國小,2018/08/30,玉米炒蛋
桃園市,龜山區,桃園市龜山區樂善國小,2018/08/30,蓮藕湯
桃園市,龜山區,桃園市龜山區樂善國小,2018/08/30,鐵板豬柳
桃園市,龜山區,桃園市龜山區樂善國小,2018/08/30,香Ｑ白米飯
桃園市,龜山區,桃園市龜山區樂善國小,2018/08/31,咖哩雞丁
桃園市,龜山區,桃園市龜山區樂善國小,2018/08/31,家常豆腐
桃園市,龜山區,桃園市龜山區樂善國小,2018/08/31,有機空心菜
桃園市,龜山區,桃園市龜山區樂善國小,2018/08/31,綠豆湯
桃園市,龜山區,桃園市龜山區樂善國小,2018/08/31,香Ｑ白米飯
桃園市,八德區,桃園市八德區大成國小,2018/08/30,有機空心菜
桃園市,八德區,桃園市八德區大成國小,2018/08/30,海芽豆腐湯
桃園市,八德區,桃園市八德區大成國小,2018/08/30,糙米飯
桃園市,八德區,桃園市八德區大成國小,2018/08/30,螞蟻上樹
桃園市,八德區,桃園市八德區大成國小,2018/08/30,香蕉
桃園市,八德區,桃園市八德區大成國小,2018/08/30,馬鈴薯燉肉
桃園市,八德區,桃園市八德區大成國小,2018/08/31,有機小白菜
桃園市,八德區,桃園市八德區大成國小,2018/08/31,米食
桃園市,八德區,桃園市八德區大成國小,2018/08/31,蓮藕排骨湯
桃園市,八德區,桃園市八德區大成國小,2018/08/31,雙蘿雞丁
桃園市,八德區,桃園市八德區大成國小,2018/08/31,鮪魚洋蔥炒蛋
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,有機青松菜
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,檸檬愛玉湯
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,油豆腐肉燥
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,營養白飯
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,蝦香大瓜
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,韓式肉片
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,仙草奶凍
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,炒有機味美菜
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,瓜仔滷肉
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,白飯
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,芹香銀芽
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,香滷三角油腐(鴿蛋)
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,五香肉燥滷蛋
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,敏豆百頁
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,有機山菠菜
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,滑嫩布丁湯
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,玉米三色
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,白米飯(公糧)
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,日式蒸蛋
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,洋芋濃湯
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,海結雙丁
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,炒有機小松菜
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,白飯
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,糖醋旗魚排
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,有機小白菜
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,椰香咖哩雞
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,白米飯(公糧)
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,紫菜蛋花湯
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,芝麻蜜汁黑干
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,開陽扁蒲20180831
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,五穀飯
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,有機轉型期小白菜
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,法式白醬
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,筍片肉片湯
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,螞蟻上樹
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,逢甲翅小腿
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,台式滷味
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,有機小白菜
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,沁涼綠豆湯
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,法式馬鈴薯
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,白飯
桃園市,八德區,桃園市八德區大勇國小,2018/08/30,紅娘炒蛋
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,三杯豆干
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,小魚味噌湯
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,有機空心菜
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,照燒雞排
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,白飯
桃園市,八德區,桃園市八德區大勇國小,2018/08/31,胡瓜丸片
桃園市,八德區,桃園市八德區八德國小,2018/08/30,乳品
桃園市,八德區,桃園市八德區八德國小,2018/08/30,冬瓜湯
桃園市,八德區,桃園市八德區八德國小,2018/08/30,咖哩雞
桃園市,八德區,桃園市八德區八德國小,2018/08/30,有機空心菜
桃園市,八德區,桃園市八德區八德國小,2018/08/30,糙米飯
桃園市,八德區,桃園市八德區八德國小,2018/08/30,韭香干丁
桃園市,八德區,桃園市八德區八德國小,2018/08/31,有機甜菜心
桃園市,八德區,桃園市八德區八德國小,2018/08/31,玉米蘿蔔湯
桃園市,八德區,桃園市八德區八德國小,2018/08/31,白米飯
桃園市,八德區,桃園市八德區八德國小,2018/08/31,開陽蒲瓜
桃園市,八德區,桃園市八德區八德國小,2018/08/31,黑李
桃園市,八德區,桃園市八德區八德國小,2018/08/31,黑胡椒肉柳
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/30,有機空心菜
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/30,玉米濃湯
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/30,糙米飯
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/30,蔥爆雞丁
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/30,開陽冬瓜
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/30,黑李
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/31,有機甜菜心
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/31,瓜仔肉燥
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/31,糙米飯
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/31,紅仁炒蛋
桃園市,八德區,桃園市八德區瑞豐國小,2018/08/31,綠豆地瓜薏仁湯
桃園市,八德區,桃園市八德區霄裡國小,2018/08/30,冬瓜丸子湯
桃園市,八德區,桃園市八德區霄裡國小,2018/08/30,有機小松
桃園市,八德區,桃園市八德區霄裡國小,2018/08/30,糙米飯
桃園市,八德區,桃園市八德區霄裡國小,2018/08/30,肉燥豆芽
桃園市,八德區,桃園市八德區霄裡國小,2018/08/30,薑汁燒肉片
桃園市,八德區,桃園市八德區霄裡國小,2018/08/31,原味蒸蛋
桃園市,八德區,桃園市八德區霄裡國小,2018/08/31,有機空心菜
桃園市,八德區,桃園市八德區霄裡國小,2018/08/31,燕麥飯
桃園市,八德區,桃園市八德區霄裡國小,2018/08/31,醬燒杏鮑菇
桃園市,八德區,桃園市八德區霄裡國小,2018/08/31,銀耳紅棗茶
桃園市,八德區,桃園市八德區大安國小,2018/08/30,仙草蜜粉圓湯
桃園市,八德區,桃園市八德區大安國小,2018/08/30,咖哩雞
桃園市,八德區,桃園市八德區大安國小,2018/08/30,有機空心菜
桃園市,八德區,桃園市八德區大安國小,2018/08/30,玉米炒蛋
桃園市,八德區,桃園市八德區大安國小,2018/08/30,白飯
桃園市,八德區,桃園市八德區大安國小,2018/08/31,什錦扁蒲
桃園市,八德區,桃園市八德區大安國小,2018/08/31,有機甜菜心
桃園市,八德區,桃園市八德區大安國小,2018/08/31,筍乾燒肉
桃園市,八德區,桃園市八德區大安國小,2018/08/31,紫菜蛋花湯
桃園市,八德區,桃園市八德區大安國小,2018/08/31,麥片飯
桃園市,八德區,桃園市八德區茄苳國小,2018/08/30,奶香洋芋
桃園市,八德區,桃園市八德區茄苳國小,2018/08/30,有機空心菜
桃園市,八德區,桃園市八德區茄苳國小,2018/08/30,百頁燒雞
桃園市,八德區,桃園市八德區茄苳國小,2018/08/30,麥片飯
桃園市,八德區,桃園市八德區茄苳國小,2018/08/30,黃瓜雙色湯
桃園市,八德區,桃園市八德區茄苳國小,2018/08/31,五彩絲絲
桃園市,八德區,桃園市八德區茄苳國小,2018/08/31,有機甜菜心
桃園市,八德區,桃園市八德區茄苳國小,2018/08/31,糙米飯
桃園市,八德區,桃園市八德區茄苳國小,2018/08/31,紫米紅豆湯
桃園市,八德區,桃園市八德區茄苳國小,2018/08/31,豆瓣魚丁
桃園市,八德區,桃園市八德區廣興國小,2018/08/30,五穀飯
桃園市,八德區,桃園市八德區廣興國小,2018/08/30,有機小白菜
桃園市,八德區,桃園市八德區廣興國小,2018/08/30,紅燒雞丁
桃園市,八德區,桃園市八德區廣興國小,2018/08/30,紫菜蛋花湯
桃園市,八德區,桃園市八德區廣興國小,2018/08/30,鮮菇高麗菜
桃園市,八德區,桃園市八德區廣興國小,2018/08/31,有機空心菜
桃園市,八德區,桃園市八德區廣興國小,2018/08/31,玉米干丁
桃園市,八德區,桃園市八德區廣興國小,2018/08/31,瓜仔蒸肉餅
桃園市,八德區,桃園市八德區廣興國小,2018/08/31,白米飯
桃園市,八德區,桃園市八德區廣興國小,2018/08/31,黃瓜魚丸湯
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/30,椒鹽排骨酥
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/30,沁涼綠豆湯
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/30,法式馬鈴薯
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/30,白飯
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/30,紅娘炒蛋
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/30,雙色花椰
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/31,三杯豆干
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/31,小魚味噌湯
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/31,有機空心菜
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/31,照燒雞排
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/31,白飯
桃園市,大溪區,桃園市大溪區大溪國小,2018/08/31,胡瓜丸片
桃園市,大溪區,桃園市大溪區美華國小,2018/08/30,地瓜飯
桃園市,大溪區,桃園市大溪區美華國小,2018/08/30,扁蒲湯
桃園市,大溪區,桃園市大溪區美華國小,2018/08/30,有機莧菜
桃園市,大溪區,桃園市大溪區美華國小,2018/08/30,燕巢芭樂
桃園市,大溪區,桃園市大溪區美華國小,2018/08/30,粉蒸肉
桃園市,大溪區,桃園市大溪區美華國小,2018/08/30,茄汁甜不辣
桃園市,大溪區,桃園市大溪區美華國小,2018/08/31,有機味美菜
桃園市,大溪區,桃園市大溪區美華國小,2018/08/31,涼薯蛋花湯
桃園市,大溪區,桃園市大溪區美華國小,2018/08/31,糙米飯
桃園市,大溪區,桃園市大溪區美華國小,2018/08/31,蔥爆雞丁
桃園市,大溪區,桃園市大溪區美華國小,2018/08/31,麻婆豆腐
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/30,小瓜燴鮮菇
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/30,有機小白菜
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/30,海芽蛋花湯
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/30,紅燒雞丁
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/30,蕎麥飯
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/30,香蕉
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/31,冬瓜燒肉
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/31,有機小松菜
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/31,糙米飯
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/31,紅絲蒸蛋
桃園市,大溪區,桃園市大溪區內柵國小,2018/08/31,綠豆小米湯
桃園市,大溪區,桃園市大溪區福安國小,2018/08/30,扁蒲湯
桃園市,大溪區,桃園市大溪區福安國小,2018/08/30,有機莧菜
桃園市,大溪區,桃園市大溪區福安國小,2018/08/30,粉蒸肉
桃園市,大溪區,桃園市大溪區福安國小,2018/08/30,糙米飯
桃園市,大溪區,桃園市大溪區福安國小,2018/08/30,自製豆漿
桃園市,大溪區,桃園市大溪區福安國小,2018/08/30,茄汁甜不辣
桃園市,大溪區,桃園市大溪區福安國小,2018/08/30,蘋果S113
桃園市,大溪區,桃園市大溪區福安國小,2018/08/31,有機味美菜
桃園市,大溪區,桃園市大溪區福安國小,2018/08/31,涼薯蛋花湯
桃園市,大溪區,桃園市大溪區福安國小,2018/08/31,糙米飯
桃園市,大溪區,桃園市大溪區福安國小,2018/08/31,蔥爆雞丁
桃園市,大溪區,桃園市大溪區福安國小,2018/08/31,麻婆豆腐
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/30,冬菜粉絲湯
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/30,十穀飯
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/30,有機黑葉白菜
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/30,糖醋魚
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/30,蔥爆豆干
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/30,蘋果S113
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/31,有機小白菜
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/31,泡菜豆腐
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/31,照燒雞腿丁
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/31,白米飯
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/31,花蓮黑美人西瓜
桃園市,大溪區,桃園市大溪區百吉國小,2018/08/31,豆皮金茸湯
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/30,味噌湯
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/30,有機黑葉白菜
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/30,照燒雞丁
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/30,糙米飯
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/30,養樂多優酪乳
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/30,黃瓜秀珍菇
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/31,有機空心菜
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/31,海帶結玉米排骨湯
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/31,炒寧波年糕
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/31,糙米飯
桃園市,大溪區,桃園市大溪區瑞祥國小,2018/08/31,香菇肉燥
桃園市,大溪區,桃園市大溪區中興國小,2018/08/30,南瓜咖哩
桃園市,大溪區,桃園市大溪區中興國小,2018/08/30,小米飯
桃園市,大溪區,桃園市大溪區中興國小,2018/08/30,有機空心菜
桃園市,大溪區,桃園市大溪區中興國小,2018/08/30,蔥燒雞
桃園市,大溪區,桃園市大溪區中興國小,2018/08/30,黃瓜肉片湯
桃園市,大溪區,桃園市大溪區中興國小,2018/08/31,QQ豬腳
桃園市,大溪區,桃園市大溪區中興國小,2018/08/31,有機甜菜心
桃園市,大溪區,桃園市大溪區中興國小,2018/08/31,糙米飯
桃園市,大溪區,桃園市大溪區中興國小,2018/08/31,絲瓜炒蛋
桃園市,大溪區,桃園市大溪區中興國小,2018/08/31,酸辣湯
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/30,小瓜燴鮮菇
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/30,有機小白菜
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/30,海芽蛋花湯
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/30,紅燒雞丁
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/30,蕎麥飯
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/30,香蕉
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/31,冬瓜燒肉
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/31,有機小松菜
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/31,糙米飯
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/31,紅絲蒸蛋
桃園市,大溪區,桃園市大溪區員樹林國小,2018/08/31,綠豆小米湯
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/30,有機蜜雪白
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/30,滷肉燥
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/30,百香果
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/30,糙米飯
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/30,蔬菜蛋花湯
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/30,西芹三菇
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/31,咖哩雞丁
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/31,有機千寶
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/31,糙米飯
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/31,蔥爆干片
桃園市,大溪區,桃園市大溪區仁善國小,2018/08/31,蘿蔔貢丸湯
桃園市,大溪區,桃園市大溪區僑愛國小,2018/08/30,南瓜咖哩
桃園市,大溪區,桃園市大溪區僑愛國小,2018/08/30,小米飯
桃園市,大溪區,桃園市大溪區僑愛國小,2018/08/30,有機空心菜
桃園市,大溪區,桃園市大溪區僑愛國小,2018/08/30,蔥燒雞
桃園市,大溪區,桃園市大溪區僑愛國小,2018/08/30,黃瓜肉片湯
桃園市,大溪區,桃園市大溪區僑愛國小,2018/08/31,QQ豬腳
桃園市,大溪區,桃園市大溪區僑愛國小,2018/08/31,有機甜菜心
桃園市,大溪區,桃園市大溪區僑愛國小,2018/08/31,糙米飯
桃園市,大溪區,桃園市大溪區僑愛國小,2018/08/31,絲瓜炒蛋
桃園市,大溪區,桃園市大溪區僑愛國小,2018/08/31,酸辣湯
桃園市,大溪區,桃園市大溪區南興國小,2018/08/30,有機黑葉白菜
桃園市,大溪區,桃園市大溪區南興國小,2018/08/30,田園蔬菜湯
桃園市,大溪區,桃園市大溪區南興國小,2018/08/30,紅扁豆飯
桃園市,大溪區,桃園市大溪區南興國小,2018/08/30,菇菇洋芋
桃園市,大溪區,桃園市大溪區南興國小,2018/08/30,蝦仁豆腐煲
桃園市,大溪區,桃園市大溪區南興國小,2018/08/31,什錦滷味
桃園市,大溪區,桃園市大溪區南興國小,2018/08/31,南瓜炒蛋
桃園市,大溪區,桃園市大溪區南興國小,2018/08/31,有機空心菜
桃園市,大溪區,桃園市大溪區南興國小,2018/08/31,沁甜山粉圓
桃園市,大溪區,桃園市大溪區南興國小,2018/08/31,蘋果
桃園市,大溪區,桃園市大溪區南興國小,2018/08/31,雪蓮子飯
桃園市,大溪區,桃園市大溪區永福國小,2018/08/30,冬瓜湯
桃園市,大溪區,桃園市大溪區永福國小,2018/08/30,有機味美菜
桃園市,大溪區,桃園市大溪區永福國小,2018/08/30,海帶根肉絲
桃園市,大溪區,桃園市大溪區永福國小,2018/08/30,糙米飯
桃園市,大溪區,桃園市大溪區永福國小,2018/08/30,黑胡椒豬柳
桃園市,大溪區,桃園市大溪區永福國小,2018/08/31,有機小芥菜菜
桃園市,大溪區,桃園市大溪區永福國小,2018/08/31,玉米炒蛋
桃園市,大溪區,桃園市大溪區永福國小,2018/08/31,糙米飯
桃園市,大溪區,桃園市大溪區永福國小,2018/08/31,義式香料燒雞
桃園市,大溪區,桃園市大溪區永福國小,2018/08/31,蓮藕湯
桃園市,大溪區,桃園市大溪區永福國小,2018/08/31,黑李
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/30,南瓜肉末
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/30,成都子雞
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/30,有機青松
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/30,百香果
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/30,豆腐玉米羹
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/30,黑芝麻飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/31,地瓜飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/31,有機黑葉
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/31,洋芋燒肉
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/31,綠豆麥片湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/08/31,菜脯蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,回鍋肉片
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,有機青江菜
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,糙米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,芋香滑蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,葡萄汁
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,薑絲冬瓜湯
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,鮮炒筍絲
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,有機青松菜
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,沙茶雞丁
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,紅蘿蔔炒蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,鮮菇高麗菜
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,黃瓜貢丸湯
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,三杯杏鮑菇
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,冬瓜山粉圓
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,培根季豆炒洋蔥
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,客家小炒
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,有機小白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,香甜白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,咖哩洋芋
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,有機空心菜
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,海帶雙拼
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,糙米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,綠豆湯
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,西芹豆干
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,冬瓜貢丸湯
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,咖哩杏鮑雞丁
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,有機青江菜
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,甜條雙拼
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,紫米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/08/30,麵輪燒肉
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,有機高麗菜
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,白米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/08/31,紅娘炒蛋
