期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對人壽保險公司等債權-原始值,對人壽保險公司等債權-年增率,不動產投資-原始值,不動產投資-年增率,庫存現金-原始值,庫存現金-年增率
2005M03,28175785,6.66183,9605089,4.61303,16108151,9.39689,2024589,-0.22738,452096,5.08728,13631466,11.14035,2112081,-2.30572,1143171,-1.59270,91102,44.23774,877808,-6.32668,128140,-1.52167,27811,-22.25918,281,-,194232,6.81126
2005M04,28317681,6.09285,9716770,4.32633,16111734,8.65140,1965481,-2.39494,454260,7.54312,13691993,10.48411,2137047,-2.46440,1165423,-2.28036,93084,41.02568,878540,-5.77841,131484,2.27363,23981,-46.53781,281,-,196384,6.72057
2005M05,28465739,5.66343,9722747,3.20799,16301605,8.18787,1945151,-2.93178,466509,7.59691,13889945,9.97236,2094528,-0.32740,1138231,0.65350,90916,38.88787,865381,-4.38909,128064,5.55189,24613,-42.00518,281,-,193901,4.16441
2005M06,28806085,6.84560,9858445,4.91690,16469266,8.87688,1883292,-0.79107,470929,8.00356,14115045,10.34134,2115409,1.81151,1142229,2.48848,90966,34.35640,882214,-1.49134,148780,11.59197,23905,-42.86158,281,-,189999,3.07546
2005M07,28918953,6.92139,9973767,6.23750,16450950,8.13675,1855967,-2.29109,480288,5.88990,14114695,9.75624,2129527,1.58881,1150248,3.61512,93639,23.96934,885640,-2.73806,147317,11.88010,24233,-31.98900,281,-,192878,6.06784
2005M08,29364108,7.96450,10323456,9.01479,16540353,8.38938,1827011,-1.62933,476633,5.53664,14236709,9.92560,2143945,1.13339,1140372,0.65022,96229,22.32137,907344,-0.09909,154742,16.39550,6896,-76.33899,281,-,194435,4.68127
2005M09,29716598,8.76535,10446097,10.01027,16746382,9.11957,1807634,-1.09290,538917,19.27983,14399831,10.19660,2161674,2.51936,1146999,2.47431,100532,21.57403,914143,0.83690,160666,6.99297,5919,-82.50628,281,-,195579,4.84786
2005M10,29769700,8.93052,10498971,10.49466,16696237,8.69522,1720322,-5.96235,540694,20.58968,14435221,10.33717,2210476,4.72313,1175812,3.23259,101077,18.87216,933587,5.28092,166823,14.89108,4261,-85.19612,281,-,192651,6.06374
2005M11,29931704,9.26181,10508748,11.61512,16824053,7.82542,1742911,-8.34830,544449,22.08581,14536693,9.66599,2215718,9.40991,1175764,8.34667,104794,21.20378,935160,9.56702,182473,32.88933,5529,-78.54315,281,-,194902,3.80822
2005M12,30365629,9.65220,10613957,13.33976,17158349,8.13346,1782204,-7.05164,557852,22.29734,14818293,9.81235,2201851,5.03716,1182856,6.27188,103828,17.36088,915167,2.28267,192724,35.95186,5924,-82.97603,281,-,192543,2.90749
2006M01,30436148,8.81743,10361602,9.59301,17255743,8.62056,1894509,-2.57660,565780,24.12546,14795454,9.71110,2353035,11.11140,1224602,7.78116,98079,7.40380,1030354,15.74215,169308,20.44305,3315,-89.56333,1,-99.64413,293144,-13.45076
2006M02,30488988,9.46509,10510044,11.71894,17243591,8.31967,1929915,-2.97459,570595,22.47103,14743081,9.49850,2352616,9.97125,1244965,8.10047,112632,22.68212,995019,11.07367,167020,17.84212,2264,-91.74355,1,-99.64413,213452,-1.73691
2006M03,30337483,7.67218,10422545,8.51066,17202903,6.79626,1923647,-4.98580,565680,25.12387,14713576,7.93832,2345763,11.06406,1247096,9.09094,111602,22.50225,987065,12.44657,167320,30.57593,2153,-92.25846,1,-99.64413,196798,1.32110
2006M04,30519183,7.77430,10461444,7.66380,17229112,6.93518,1921483,-2.23854,573143,26.17070,14734486,7.61389,2443463,14.33829,1262207,8.30462,108859,16.94706,1072397,22.06581,182542,38.83210,2126,-91.13465,1,-99.64413,200495,2.09335
2006M05,30762476,8.06843,10519726,8.19706,17318088,6.23548,1858901,-4.43410,584294,25.24817,14874893,7.09109,2537174,21.13345,1340688,17.78699,114378,25.80624,1082108,25.04411,187841,46.67744,3067,-87.53911,1,-99.64413,196579,1.38112
2006M06,30957561,7.46882,10695264,8.48835,17334066,5.25099,1723580,-8.48047,599642,27.33172,15010844,6.34641,2530559,19.62505,1399897,22.55835,112004,23.12732,1018658,15.46609,196120,31.81879,6756,-71.73813,1,-99.64413,194795,2.52422
2006M07,31027349,7.29071,10833561,8.62055,17224936,4.70481,1647053,-11.25634,602783,25.50449,14975100,6.09581,2566105,20.50117,1421719,23.60108,105383,12.54178,1039003,17.31663,200398,36.03182,5382,-77.79062,1,-99.64413,196966,2.11947
2006M08,31178515,6.17900,10957310,6.13994,17253210,4.30981,1575544,-13.76385,603704,26.66013,15073962,5.88094,2580315,20.35360,1419108,24.44255,104272,8.35819,1056935,16.48669,193901,25.30599,1864,-72.96984,1,-99.64413,191914,-1.29658
2006M09,31591932,6.31073,11225091,7.45727,17337521,3.52995,1525518,-15.60692,592201,9.88724,15219802,5.69431,2640062,22.13044,1434289,25.04710,104377,3.82465,1101396,20.48399,197218,22.75030,1803,-69.53877,1,-99.64413,190236,-2.73189
2006M10,31398487,5.47129,11070844,5.44694,17317610,3.72164,1494238,-13.14196,604274,11.75896,15219098,5.43031,2614129,18.26091,1411560,20.04980,106891,5.75205,1095678,17.36217,198434,18.94883,1787,-58.06149,1,-99.64413,195682,1.57331
2006M11,31456749,5.09508,11019142,4.85685,17378724,3.29689,1520689,-12.75005,577455,6.06228,15280580,5.11731,2665728,20.30990,1433998,21.96308,106236,1.37603,1125494,20.35309,195936,7.37808,1780,-67.80611,1,-99.64413,195438,0.27501
2006M12,31927680,5.14414,11227432,5.77989,17598943,2.56781,1611281,-9.59054,525391,-5.81893,15462271,4.34583,2693911,22.34756,1442945,21.98822,123333,18.78588,1127633,23.21609,204614,6.16944,1708,-71.16813,1,-99.64413,201071,4.42914
2007M01,32046004,5.28929,11309723,9.15033,17640666,2.23070,1727345,-8.82361,547335,-3.26010,15365986,3.85613,2663199,13.18144,1449592,18.37250,122054,24.44458,1091553,5.93961,199258,17.68965,11644,251.25189,1,-,221513,-24.43543
2007M02,32301117,5.94355,11342747,7.92293,17714935,2.73344,1776337,-7.95776,556399,-2.48793,15382199,4.33504,2716228,15.45565,1466683,17.80918,122165,8.46385,1127380,13.30236,199164,19.24560,17060,653.53357,1,-,310982,45.69177
2007M03,32254727,6.31972,11373473,9.12376,17745860,3.15619,1746169,-9.22612,542534,-4.09171,15457157,5.05371,2715122,15.74579,1484398,19.02837,123980,11.09120,1106744,12.12473,190120,13.62658,26422,1127.21784,1,-,203729,3.52189
2007M04,32621775,6.88941,11720474,12.03495,17764620,3.10816,1707165,-11.15378,555557,-3.06834,15501898,5.20827,2710048,10.91013,1489042,17.97130,121405,11.52500,1099601,2.53675,190346,4.27518,25944,1120.31985,1,-,210342,4.91134
2007M05,32498284,5.64261,11584729,10.12387,17779374,2.66361,1599570,-13.95077,564683,-3.35636,15615121,4.97636,2715534,7.02987,1513843,12.91538,123261,7.76635,1078430,-0.33989,189950,1.12276,25963,746.52755,1,-,202733,3.13055
2007M06,32443853,4.80106,11506251,7.58267,17763469,2.47722,1524424,-11.55479,563742,-5.98691,15675303,4.42653,2761230,9.11542,1524138,8.87501,125917,12.42188,1111175,9.08224,185557,-5.38599,26218,288.06986,1,-,201127,3.25060
2007M07,32481572,4.68691,11453087,5.71858,17813640,3.41774,1474731,-10.46244,564389,-6.36946,15774520,5.33833,2795977,8.95801,1516293,6.65209,133523,26.70260,1146161,10.31354,184101,-8.13232,27323,407.67373,1,-,207443,5.31919
2007M08,32306341,3.61732,11290267,3.03867,17803696,3.19063,1395059,-11.45541,564313,-6.52489,15844324,5.11055,2790857,8.15955,1517546,6.93661,135029,29.49689,1138282,7.69650,194778,0.45229,26292,1310.51502,1,-,200450,4.44783
2007M09,32337813,2.36099,11274476,0.43995,17880974,3.13455,1399100,-8.28689,556405,-6.04457,15925469,4.63651,2770995,4.95947,1487189,3.68824,132841,27.27038,1150965,4.50056,186851,-5.25662,25761,1328.78536,1,-,198755,4.47812
2007M10,32329893,2.96640,11276981,1.86198,17841090,3.02282,1352521,-9.48423,553039,-8.47877,15935530,4.70745,2811214,7.53922,1524505,8.00143,129936,21.55935,1156773,5.57600,181864,-8.35038,22664,1168.27084,1,-,196079,0.20288
2007M11,32449315,3.15534,11469949,4.09113,17839394,2.65077,1359125,-10.62439,568448,-1.55978,15911821,4.13100,2739732,2.77613,1503509,4.84736,135618,27.65729,1100605,-2.21138,181962,-7.13192,22039,1138.14607,1,-,196238,0.40934
2007M12,32769344,2.63616,11663216,3.88142,18021730,2.40234,1385356,-14.02145,591936,12.66581,16044438,3.76508,2694318,0.01511,1535740,6.43095,126144,2.27920,1032434,-8.44237,180146,-11.95813,10845,534.95316,1,-,199088,-0.98622
2008M01,33170663,3.50951,11796588,4.30484,18135615,2.80573,1488718,-13.81467,587145,7.27342,16059752,4.51495,2697538,1.28939,1545520,6.61759,129606,6.18743,1022412,-6.33419,175348,-11.99952,3164,-72.82721,1,-,362409,63.60620
2008M02,32888233,1.81763,11708332,3.22307,18081228,2.06771,1501284,-15.48428,597214,7.33556,15982730,3.90406,2701373,-0.54690,1545377,5.36544,134227,9.87353,1021769,-9.36783,175652,-11.80535,664,-96.10785,1,-,220983,-28.94026
2008M03,33122154,2.68930,11929036,4.88473,18129819,2.16365,1471396,-15.73576,638705,17.72626,16019718,3.63949,2686445,-1.05620,1534527,3.37706,134967,8.86191,1016951,-8.11326,169424,-10.88576,4063,-84.62266,1,-,203366,-0.17818
2008M04,33237696,1.88807,11907484,1.59558,18124816,2.02760,1425256,-16.51328,631995,13.75880,16067565,3.64902,2826158,4.28443,1602438,7.61537,149637,23.25440,1074083,-2.32066,171184,-10.06693,4063,-84.33935,1,-,203990,-3.01984
2008M05,33350321,2.62179,11881806,2.56438,18231078,2.54061,1408900,-11.92008,670620,18.76044,16151558,3.43537,2859328,5.29524,1625203,7.35611,156377,26.86657,1077748,-0.06324,173949,-8.42380,5063,-80.49917,1,-,199096,-1.79399
2008M06,33328476,2.72663,11826380,2.78222,18334809,3.21638,1304564,-14.42250,693385,22.99687,16336860,4.22038,2791124,1.08263,1624877,6.60957,150656,19.64707,1015591,-8.60207,173862,-6.30265,5063,-80.68884,1,-,197237,-1.93410
2008M07,33405264,2.84374,11843957,3.41279,18402761,3.30713,1293299,-12.30272,708641,25.55897,16400821,3.97033,2781589,-0.51460,1622642,7.01375,158416,18.64323,1000531,-12.70589,174357,-5.29275,5063,-81.46982,1,-,197536,-4.77577
2008M08,33462828,3.57975,11854812,5.00028,18398071,3.33849,1255657,-9.99255,751258,33.12789,16391156,3.45128,2841064,1.79898,1679978,10.70360,162444,20.30305,998642,-12.26761,168406,-13.53952,6562,-75.04184,1,-,193912,-3.26166
2008M09,33988746,5.10527,12271023,8.83897,18511463,3.52603,1224213,-12.49996,757308,36.10733,16529942,3.79564,2840689,2.51513,1694490,13.93912,197834,48.92541,948365,-17.60262,161531,-13.55090,6562,-74.52739,1,-,197477,-0.64300
2008M10,34100044,5.47528,12427440,10.20184,18579812,4.14057,1249269,-7.63404,778787,40.81954,16551756,3.86699,2739016,-2.56821,1681240,10.28104,201131,54.79236,856645,-25.94528,152056,-16.39027,6562,-71.04659,1,-,195157,-0.47022
2008M11,34518573,6.37689,12823981,11.80504,18575848,4.12825,1249659,-8.05415,773815,36.12767,16552374,4.02564,2768583,1.05306,1720034,14.40131,211303,55.80749,837246,-23.92857,147458,-18.96220,6562,-70.22551,1,-,196140,-0.04994
2008M12,34939362,6.62210,13250923,13.61294,18470098,2.48793,1281184,-7.51951,760190,28.42436,16428724,2.39514,2861563,6.20732,1784210,16.17917,239355,89.74743,837998,-18.83278,136020,-24.49458,4,-99.96312,1,-,220753,10.88212
2009M01,35254380,6.28181,13480727,14.27649,18347325,1.16737,1359571,-8.67505,762468,29.86026,16225286,1.03074,2990975,10.87796,1914457,23.87138,239453,84.75456,837065,-18.12841,135330,-22.82205,472,-85.08217,1,-,299550,-17.34477
2009M02,35706409,8.56895,14190924,21.20364,18131610,0.27864,1393210,-7.19877,723513,21.14803,16014887,0.20120,3050482,12.92339,1953553,26.41271,265354,97.69048,831575,-18.61419,128058,-27.09562,862,29.81928,1,-,204472,-7.47162
2009M03,35673600,7.70314,14135660,18.49792,18096477,-0.18391,1383213,-5.99315,724521,13.43594,15988743,-0.19336,3123368,16.26398,2015095,31.31701,258895,91.82096,849378,-16.47798,117494,-30.65091,882,-78.29190,1,-,199718,-1.79381
2009M04,35615862,7.15503,14050089,17.99377,18083081,-0.23026,1422634,-0.18397,737812,16.74333,15922635,-0.90200,3159534,11.79609,2022047,26.18566,243833,62.94967,893654,-16.79842,115228,-32.68763,792,-80.50701,1,-,207137,1.54272
2009M05,35715459,7.09180,14152886,19.11393,18061260,-0.93148,1384553,-1.72809,743060,10.80194,15933647,-1.34916,3172766,10.96195,2038030,25.40157,233685,49.43694,901051,-16.39502,115390,-33.66446,1082,-78.62927,1,-,212074,6.51846
2009M06,35744264,7.24842,14302484,20.93713,18095048,-1.30768,1323650,1.46302,742080,7.02279,16029318,-1.88250,3045030,9.09691,1991481,22.56195,213177,41.49918,840372,-17.25291,106762,-38.59383,2,-99.96050,1,-,194937,-1.16611
2009M07,35741423,6.99339,14354522,21.19701,18131830,-1.47223,1409297,8.96916,776217,9.53600,15946316,-2.77123,2956375,6.28367,1911569,17.80596,184813,16.66309,859993,-14.04634,103574,-40.59659,802,-84.15959,1,-,194319,-1.62856
2009M08,35978578,7.51804,14611647,23.25499,18226877,-0.93050,1496921,19.21416,764662,1.78421,15965294,-2.59812,2838318,-0.09665,1846164,9.89215,181818,11.92657,810336,-18.85621,106005,-37.05391,2,-99.96952,1,-,195728,0.93651
2009M09,36021555,5.98083,14564914,18.69356,18287262,-1.21115,1463298,19.52969,740126,-2.26883,16083838,-2.69876,2874589,1.19337,1883437,11.15067,180749,-8.63603,810403,-14.54735,102415,-36.59731,192,-97.07406,1,-,192182,-2.68132
2009M10,36276834,6.38354,14820521,19.25643,18207963,-2.00136,1371632,9.79477,717530,-7.86569,16118801,-2.61576,2950677,7.72763,1954758,16.26883,192487,-4.29770,803432,-6.21179,103444,-31.96980,42,-99.35995,1,-,194186,-0.49755
2009M11,36465948,5.64153,14901186,16.19782,18332317,-1.31101,1436786,14.97424,721601,-6.74761,16173930,-2.28634,2935014,6.01141,1940712,12.82986,186955,-11.52279,807347,-3.57111,99015,-32.85207,2,-99.96952,1,-,198413,1.15887
2009M12,36710601,5.06947,14828834,11.90793,18599228,0.69913,1510414,17.89204,733832,-3.46729,16354982,-0.44886,2978043,4.07050,1973133,10.58861,184826,-22.78164,820084,-2.13771,94357,-30.63005,2,-50.00000,1,-,210136,-4.80945
2010M01,36821734,4.44584,14818972,9.92710,18658127,1.69399,1663094,22.32491,730125,-4.24188,16264908,0.24420,2959391,-1.05598,1945816,1.63801,203165,-15.15454,810410,-3.18434,118842,-12.18355,2,-99.57627,1,-,266399,-11.06693
2010M02,36830894,3.14925,14797755,4.27619,18657514,2.90048,1661093,19.22775,701228,-3.08011,16295193,1.75028,3015281,-1.15395,1970680,0.87671,220103,-17.05307,824498,-0.85104,110314,-13.85622,2,-99.76798,1,-,250027,22.27933
2010M03,36738622,2.98546,14845289,5.02013,18606632,2.81908,1590884,15.01367,681621,-5.92115,16334127,2.16017,2969811,-4.91639,1956552,-2.90522,228120,-11.88706,785139,-7.56306,112196,-4.50917,2,-99.77324,1,-,204691,2.49001
2010M04,36779062,3.26596,14749552,4.97835,18719384,3.51878,1541028,8.32217,731024,-0.92002,16447332,3.29529,2996261,-5.16763,1976578,-2.24866,217068,-10.97678,802615,-10.18728,111454,-3.27525,2,-99.74747,1,-,202408,-2.28303
2010M05,37085707,3.83657,14892870,5.22850,18937150,4.84955,1519251,9.72863,755702,1.70134,16662197,4.57240,2943342,-7.23104,1949664,-4.33585,204147,-12.64009,789531,-12.37666,109446,-5.15123,2,-99.81516,1,-,202896,-4.32773
2010M06,37146564,3.92315,14914247,4.27732,19028853,5.16056,1437753,8.62033,761382,2.60107,16829718,4.99335,2890823,-5.06422,1924290,-3.37392,205599,-3.55479,760934,-9.45272,111649,4.57747,2,-,1,-,200989,3.10459
2010M07,37389246,4.61040,15028293,4.69379,19178157,5.77066,1464784,3.93721,773009,-0.41329,16940364,6.23372,2868369,-2.97682,1888821,-1.19002,203018,9.85050,776530,-9.70508,112228,8.35538,2,-99.75062,1,-,202196,4.05364
2010M08,37689260,4.75472,15128551,3.53762,19358084,6.20626,1478750,-1.21389,776579,1.55847,17102755,7.12459,2895686,2.02120,1885272,2.11834,201101,10.60566,809313,-0.12624,107437,1.35088,2,-,1,-,199499,1.92665
2010M09,37703846,4.67023,15147651,4.00096,19375967,5.95335,1441940,-1.45958,788410,6.52375,17145617,6.60153,2874390,-0.00692,1907978,1.30299,182583,1.01467,783829,-3.27911,105405,2.91949,2,-98.95833,1,-,200430,4.29177
2010M10,37774762,4.12916,15058270,1.60419,19468816,6.92473,1428167,4.12173,793862,10.63816,17246787,6.99795,2939302,-0.38550,1975887,1.08090,174158,-9.52220,789257,-1.76431,106139,2.60527,102,142.85714,1,-,202132,4.09195
2010M11,37720625,3.44068,14808240,-0.62375,19550603,6.64556,1398325,-2.67688,766036,6.15784,17386242,7.49547,3051310,3.96237,2050429,5.65344,189210,1.20617,811671,0.53558,105971,7.02520,2,-,1,-,204498,3.06684
2010M12,37807420,2.98774,14590580,-1.60669,19852506,6.73833,1525105,0.97265,791888,7.91135,17535513,7.21817,3045296,2.25830,2067752,4.79537,187003,1.17786,790541,-3.60244,110064,16.64635,2,-,1,-,208971,-0.55440
2011M01,38290222,3.98810,14577802,-1.62744,20200869,8.26847,1760402,5.85102,761892,4.35090,17678575,8.69152,3081623,4.13031,2016996,3.65811,210681,3.69946,853946,5.37210,109575,-7.79775,2,-,1,-,320350,20.25195
2011M02,38580967,4.75164,14910006,0.75857,20228337,8.41925,1774899,6.85127,749676,6.90902,17703762,8.64408,3100515,2.82673,2039146,3.47423,211112,-4.08491,850257,3.12420,110243,-0.06436,2,-,1,-,231863,-7.26482
2011M03,38352638,4.39324,14681542,-1.10302,20254795,8.85793,1713756,7.72350,776575,13.93062,17764464,8.75674,3086596,3.93241,2035651,4.04278,214979,-5.76056,835966,6.47363,116376,3.72562,401,19950.00000,1,-,212927,4.02363
2011M04,38537525,4.78115,14770131,0.13952,20290514,8.39306,1650334,7.09306,764993,4.64677,17875187,8.68138,3140431,4.81166,2088297,5.65214,201724,-7.06875,850410,5.95491,116171,4.23224,488,24300.00000,1,-,219789,8.58711
2011M05,38551377,3.95212,14623260,-1.81033,20449579,7.98657,1605339,5.66648,809257,7.08679,18034983,8.23893,3147872,6.94890,2081366,6.75511,188931,-7.45345,877575,11.15143,118264,8.05694,369,18350.00000,1,-,212032,4.50280
2011M06,38632415,3.99997,14719105,-1.30843,20456258,7.50127,1522302,5.88063,819110,7.58200,18114846,7.63606,3131183,8.31459,2084441,8.32260,187240,-8.92952,859502,12.95355,119733,7.24055,369,18350.00000,1,-,205766,2.37675
2011M07,38821738,3.83129,14805855,-1.48013,20558950,7.19982,1555204,6.17292,837804,8.38218,18165942,7.23466,3122393,8.85604,2048377,8.44739,181601,-10.54931,892415,14.92344,121404,8.17621,369,18350.00000,1,-,212766,5.22760
2011M08,39011925,3.50939,14811086,-2.09845,20769303,7.29008,1528891,3.39077,847555,9.13957,18392857,7.54324,3112003,7.47032,2035866,7.98792,190325,-5.35850,885812,9.45234,114258,6.34884,369,18350.00000,1,-,204905,2.70979
2011M09,39617481,5.07544,15312563,1.08870,20844370,7.57848,1495889,3.74142,835870,6.01971,18512611,7.97285,3130573,8.91260,2074523,8.72887,205120,12.34343,850930,8.56067,116834,10.84294,369,18350.00000,1,-,212771,6.15726
2011M10,39531717,4.65113,15175319,0.77731,20833449,7.00933,1491373,4.42567,815402,2.71332,18526674,7.42102,3199342,8.84700,2110059,6.79047,213184,22.40839,876099,11.00301,113904,7.31588,369,261.76471,1,-,209333,3.56252
2011M11,39721693,5.30497,15294567,3.28416,20877456,6.78676,1427416,2.08042,828751,8.18695,18621289,7.10359,3237054,6.08735,2162268,5.45442,213908,13.05322,860878,6.06243,106173,0.19062,290,14400.00000,1,-,206152,0.80881
2011M12,39918536,5.58387,15372443,5.35868,20960771,5.58249,1553540,1.86446,824558,4.12558,18582673,5.97165,3259381,7.03002,2199313,6.36251,219252,17.24518,840816,6.35957,112405,2.12694,270,13400.00000,1,-,213265,2.05483
2012M01,40281983,5.20175,15384406,5.53310,21116601,4.53313,1743232,-0.97535,802534,5.33435,18570835,5.04713,3332473,8.14019,2189564,8.55569,230901,9.59745,912008,6.79926,121873,11.22336,270,13400.00000,1,-,326359,1.87576
2012M02,40304954,4.46849,15430075,3.48805,21127974,4.44741,1789568,0.82647,766313,2.21923,18572093,4.90478,3381225,9.05366,2219318,8.83566,234136,10.90606,927771,9.11654,125378,13.72876,270,13400.00000,1,-,240031,3.52277
2012M03,40269601,4.99826,15364707,4.65322,21174678,4.54156,1880244,9.71480,744865,-4.08331,18549569,4.41953,3383809,9.62915,2230193,9.55675,256502,19.31491,897114,7.31465,128641,10.53911,270,-32.66833,1,-,217495,2.14534
2012M04,40317884,4.61981,15263802,3.34236,21241277,4.68575,1872583,13.46691,752147,-1.67923,18616547,4.14743,3457267,10.08893,2268497,8.62904,254534,26.17933,934236,9.85713,134005,15.35151,270,-44.67213,1,-,221262,0.67019
2012M05,40475197,4.99028,15324945,4.79842,21269142,4.00773,1728664,7.68218,736366,-9.00715,18804112,4.26465,3530046,12.14071,2285929,9.82831,276704,46.45770,967413,10.23707,139491,17.94883,270,-26.82927,1,-,211302,-0.34429
2012M06,40355422,4.46000,15364663,4.38585,21093819,3.11670,1563720,2.72075,729063,-10.99327,18801036,3.78800,3546717,13.27083,2315882,11.10326,282687,50.97575,948148,10.31365,133692,11.65844,235,-36.31436,1,-,216295,5.11698
2012M07,40582123,4.53453,15351354,3.68435,21271863,3.46765,1594826,2.54770,747247,-10.80885,18929790,4.20484,3616769,15.83324,2334492,13.96789,281429,54.97106,1000848,12.15051,128013,5.44381,239,-35.23035,-,-100.00000,213885,0.52593
2012M08,40854649,4.72349,15519188,4.78089,21287345,2.49427,1529603,0.04657,731095,-13.74070,19026647,3.44585,3703962,19.02180,2375792,16.69687,305552,60.54223,1022618,15.44413,125754,10.06144,239,-35.23035,-,-100.00000,218161,6.46934
2012M09,40680217,2.68249,15262618,-0.32617,21337504,2.36579,1542223,3.09742,702350,-15.97378,19092931,3.13473,3741896,19.52751,2388549,15.13726,322911,57.42541,1030436,21.09527,124024,6.15403,239,-35.23035,-,-100.00000,213936,0.54754
2012M10,40825769,3.27345,15267460,0.60718,21424453,2.83680,1560770,4.65323,686385,-15.82250,19177298,3.51182,3798838,18.73810,2406384,14.04345,344925,61.79685,1047529,19.56742,122945,7.93739,19,-94.85095,-,-100.00000,212054,1.29984
2012M11,40929755,3.04132,15252315,-0.27625,21401108,2.50822,1484007,3.96458,680179,-17.92722,19236922,3.30607,3938420,21.66680,2464885,13.99535,344168,60.89534,1129367,31.18781,120287,13.29340,19,-93.44828,-,-100.00000,217606,5.55609
2012M12,41496610,3.95324,15521003,0.96640,21650271,3.28948,1612117,3.77055,693934,-15.84170,19344220,4.09816,3971878,21.85989,2503889,13.84869,370148,68.82309,1097841,30.56852,119122,5.97571,19,-92.96296,-,-100.00000,234317,9.87129
2013M01,41824235,3.82864,15443542,0.38439,21701953,2.77200,1732587,-0.61065,677584,-15.56943,19291782,3.88215,4156275,24.72044,2573231,17.52253,382368,65.59824,1200676,31.65192,128549,5.47783,969,258.88889,-,-100.00000,392947,20.40330
2013M02,41830999,3.78625,15530643,0.65177,21725855,2.82981,1750088,-2.20612,683239,-10.84074,19292528,3.87912,4197393,24.13823,2594990,16.92736,395835,69.06200,1206568,30.05020,133934,6.82416,19,-92.96296,-,-100.00000,243155,1.30150
2013M03,42013872,4.33148,15624275,1.68938,21776239,2.84095,1767523,-5.99502,670515,-9.98167,19338201,4.25148,4272878,26.27421,2633460,18.08216,422922,64.88059,1216496,35.60105,130818,1.69231,19,-92.96296,-,-100.00000,209643,-3.61020
2013M04,42048915,4.29346,15595422,2.17259,21791630,2.59096,1722552,-8.01198,675209,-10.22912,19393869,4.17544,4321426,24.99544,2660374,17.27474,423093,66.22259,1237959,32.51031,128174,-4.35133,19,-92.96296,-,-100.00000,212244,-4.07571
2013M05,42375745,4.69559,15911775,3.82925,21728047,2.15761,1561044,-9.69651,675849,-8.21833,19491154,3.65368,4389442,24.34518,2689892,17.67172,427636,54.54637,1271914,31.47580,138490,-0.71761,19,-92.96296,-,-100.00000,207972,-1.57594
2013M06,42538993,5.41085,16072939,4.60977,21838502,3.53034,1550701,-0.83257,696786,-4.42719,19591015,4.20178,4284852,20.81178,2649325,14.39810,416001,47.15958,1219526,28.62190,136419,2.03976,19,-91.91489,-,-100.00000,206262,-4.63857
2013M07,42844969,5.57597,16133282,5.09354,22008595,3.46341,1606049,0.70371,700615,-6.24051,19701931,4.07897,4363480,20.64580,2680307,14.81329,418184,48.59307,1264989,26.39172,136886,6.93133,19,-92.05021,-,-,202707,-5.22617
2013M08,43016638,5.29190,16231854,4.59216,22012858,3.40819,1589985,3.94756,691483,-5.41817,19731390,3.70398,4423207,19.41826,2692403,13.32655,412411,34.97244,1318393,28.92331,131429,4.51278,19,-92.05021,-,-,217271,-0.40796
2013M09,43275357,6.37937,16375779,7.29338,22155796,3.83499,1542603,0.02464,701908,-0.06293,19911285,4.28616,4386680,17.23148,2705273,13.26010,410160,27.01952,1271247,23.36982,135121,8.94746,19,-92.05021,-,-,221962,3.75159
2013M10,43350230,6.18350,16384219,7.31464,22184828,3.54910,1486952,-4.72959,694962,1.24959,20002914,4.30517,4432070,16.66910,2706284,12.46268,414892,20.28470,1310894,25.14155,135575,10.27289,19,-,-,-,213519,0.69086
2013M11,43860969,7.16157,16727384,9.67112,22281483,4.11369,1456052,-1.88375,697007,2.47405,20128424,4.63433,4489692,13.99729,2723920,10.50901,422938,22.88708,1342834,18.90147,145377,20.85845,19,-,-,-,217014,-0.27205
2013M12,44352874,6.88313,17174208,10.65141,22404430,3.48337,1460375,-9.41259,704415,1.51037,20239640,4.62887,4405861,10.92639,2718228,8.56024,401312,8.41933,1286321,17.16824,142032,19.23238,2,-89.47368,-,-,226341,-3.40394
2014M01,45370422,8.47879,17718349,14.72983,22606982,4.17027,1623414,-6.30116,705329,4.09470,20278239,5.11336,4524981,8.87107,2746080,6.71720,401866,5.09928,1377035,14.68831,182683,42.11157,1,-99.89680,-,-,337426,-14.12939
2014M02,45516157,8.80963,17889838,15.19058,22629399,4.15884,1633064,-6.68675,710519,3.99275,20285816,5.14856,4574200,8.97717,2773044,6.86145,401493,1.42938,1399663,16.00366,172910,29.10090,1,-94.73684,-,-,249809,2.73653
2014M03,45794614,8.99879,18170743,16.29815,22730707,4.38307,1713102,-3.07894,677829,1.09080,20339776,5.17925,4504558,5.42211,2769046,5.14859,416764,-1.45606,1318748,8.40545,159659,22.04666,1,-94.73684,-,-,228946,9.20756
