市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/08,香辣雞丁
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/08,黑胡椒豬肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,培根玉米
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,日式燒肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,滷白菜豆皮
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,芹菜干絲
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,茄汁雞丁
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,薑絲絲瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,螞蟻上樹
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,香滷排骨
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,魚香茄子
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,麥克雞塊
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/09,麵輪黃瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,三絲海帶
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,咖哩洋芋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,泰式打拋豬
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,番茄燉肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,番茄豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,碧玉扁蒲
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,西芹素雞
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,豆酥魚片
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,酸菜豬血
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,青豆南瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/11,香酥雞排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,BBQ烤肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,三杯雞丁
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,三色豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,五香豆干
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,泡菜甜條
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,照燒豬肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,紅燒蘿蔔
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,素肉絲炒四季豆
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,肉羹黃瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,酥炸腿排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/12,醬燒茄子
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,三絲豆包
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,冬瓜肉羹
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,匈牙利豬肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,咖哩百頁
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,士林香腸
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,榨菜豆干
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,炒青花菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,糖醋排骨
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,蘿蔔糕
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,香酥豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/16,香酥雞排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,木須烤麩
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,沙茶豬肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,泰式蒸魚
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,滷四分干
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,炒牛蒡絲
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,紅燒南瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,芹菜干絲
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,韓式燒雞
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,香菇大黃瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,鹹蛋白花椰
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/17,黑椒豬排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,三色炒蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,木須冬粉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,椰汁咖哩雞
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,番茄豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,白蘿蔔滷麵輪
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,蔥燒甜條
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,蔥爆豬肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,蜜汁烤肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,起司豬排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,酸菜麵腸
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/18,韭菜豆芽
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,三色洋芋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,五味茄子
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,彩椒雞丁
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,椒鹽魚排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,泡菜素雞
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,炒海帶根
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,紅燒豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,豆鼓苦瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,香烤雞腿
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,鮑菇四季豆
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/19,麻辣豬肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,三色豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,木耳筍絲
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,沙茶冬粉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,泡菜豬肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,炸甜不辣
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,糖醋魚排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,素肉絲大黃瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,針菇花椰
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,鐵板豆芽
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,香菇雞丁
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/22,麥克雞塊
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,京都排骨
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,彩椒干絲
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,白玉關東煮
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,糖醋麵腸
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,義式馬鈴薯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,蔥燒雙菇
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,蠔油豬肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,豆豉豆干
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,香酥秋刀魚
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,鹹蛋苦瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/23,黑胡椒雞腿
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,三杯雞丁
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,塔香海茸
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,滷油豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,玉米干丁
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,番茄燉肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,蒜泥白肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,蒟蒻鮮瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,螞蟻上樹
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,青豆南瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,香酥雞排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/24,麻香黃豆芽
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,三杯茄子
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,咖哩豬排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,孜然烤豬肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,小黃瓜素雞
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,泰式打拋豬
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,洋蔥炒蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,白菜滷
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,素炒三絲
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,芹菜甜條
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,鹹酥雞丁
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/25,麻婆豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,乾煸長豆
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,咖哩洋芋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,招牌燒肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,滷蘿蔔海帶
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,炒青花菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,照燒腿排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,紅燒爌肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,紅蘿蔔炒蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,脆皮豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,芹菜黑干絲
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/26,豆酥魚片
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,三色玉米
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,五味茄子
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,家常豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,泰式酸辣肉片
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,清蒸魚片
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,無骨雞排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,碧玉扁蒲
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,紅燒冬瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,芹菜豆干
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,蒜泥白肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/29,雙色花椰
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,炒海帶絲
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,番茄豆腐
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,竹筍烤麩
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,糖醋里肌
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,紅蘿蔔炒蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,絲瓜冬粉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,蔥油雞
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,銀芽豆皮
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,香酥柳葉魚
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,黑椒烤肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/30,黑胡椒馬鈴薯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,三色麵筋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,五香豆干
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,印尼咖哩雞
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,小黃瓜百頁
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,彩椒炒菇
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,椒鹽魚排
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,炒青菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,炒高麗菜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,白飯
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,紅燒南瓜
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,紅燒爌肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,蒸蛋
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,蔥爆豬肉
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,蘿蔔糕
新北市,板橋區,新北市板橋區國立華僑高級中等學校,2018/10/31,韭菜豆芽
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,CAS蚵白菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,咖哩豆腐
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,絲瓜炒蛋
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,蒙古肉片
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,香米飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,香酥雞排
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,五穀米飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,吉園圃青江菜1
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,水果百香果
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,泰式檸檬雞
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,福菜筍片湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,雲耳高麗
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,鼓汁嫩豆腐非基改
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,咖哩雞丁
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,府城蝦捲
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,洋蔥炒蛋
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,花生豆花
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,香Q白飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,香蕉
新北市,三重區,新北市三重區私立格致高級中學,2018/10/01,鵝白菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,東峯腿排
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,花椰菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,芹香豆干
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,香米飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,鮮菇四季豆
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,黑胡椒豬柳
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,叉燒肉
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,吉園圃青江菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,海帶排骨湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,玉筍花椰非基改
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,白飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,蕃茄滑蛋
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,地瓜飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,油菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,玉米濃湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,白菜粉絲煲
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,紅燒肉丁
新北市,三重區,新北市三重區私立格致高級中學,2018/10/02,紅絲炒蛋
新北市,三重區,新北市三重區私立格致高級中學,2018/10/03,白玉丸片湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/03,肉絲炒麵
新北市,三重區,新北市三重區私立格致高級中學,2018/10/03,茶碗蒸
新北市,三重區,新北市三重區私立格致高級中學,2018/10/03,蕃茄豆腐
新北市,三重區,新北市三重區私立格致高級中學,2018/10/03,香滷雞腿
新北市,三重區,新北市三重區私立格致高級中學,2018/10/03,高麗菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/04,壽喜燒肉片
新北市,三重區,新北市三重區私立格致高級中學,2018/10/04,紫菜蛋花湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/04,芋香三丁
新北市,三重區,新北市三重區私立格致高級中學,2018/10/04,螞蟻上樹
新北市,三重區,新北市三重區私立格致高級中學,2018/10/04,豆芽菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/04,香Q白飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/05,味噌湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/05,柳葉魚
新北市,三重區,新北市三重區私立格致高級中學,2018/10/05,糖醋肉丁
新北市,三重區,新北市三重區私立格致高級中學,2018/10/05,紫米飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/05,蘋果麵包
新北市,三重區,新北市三重區私立格致高級中學,2018/10/05,醬燒豆腐
新北市,三重區,新北市三重區私立格致高級中學,2018/10/05,青江菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/08,小白菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/08,洋芋肉絲
新北市,三重區,新北市三重區私立格致高級中學,2018/10/08,碳烤雞排
新北市,三重區,新北市三重區私立格致高級中學,2018/10/08,蕃茄炒蛋
新北市,三重區,新北市三重區私立格致高級中學,2018/10/08,蘿蔔排骨湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/08,香Q白飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/08,香蕉
新北市,三重區,新北市三重區私立格致高級中學,2018/10/09,嘉義雞肉飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/09,奶香玉米餅
新北市,三重區,新北市三重區私立格致高級中學,2018/10/09,油菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/09,洋芋雞丁
新北市,三重區,新北市三重區私立格致高級中學,2018/10/09,涼拌海帶絲
新北市,三重區,新北市三重區私立格致高級中學,2018/10/09,黃瓜肉片湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/11,冬瓜排骨湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/11,涼拌乾絲
新北市,三重區,新北市三重區私立格致高級中學,2018/10/11,煙燻雞翅
新北市,三重區,新北市三重區私立格致高級中學,2018/10/11,瓜仔肉醬
新北市,三重區,新北市三重區私立格致高級中學,2018/10/11,青菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/11,香Q白飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/12,咕咾肉
新北市,三重區,新北市三重區私立格致高級中學,2018/10/12,塔香海龍
新北市,三重區,新北市三重區私立格致高級中學,2018/10/12,玉米肉茸
新北市,三重區,新北市三重區私立格致高級中學,2018/10/12,白菜粉絲湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/12,芝麻香鬆飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/12,蜂蜜蛋糕
新北市,三重區,新北市三重區私立格致高級中學,2018/10/12,鵝白菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/15,三杯杏鮑菇
新北市,三重區,新北市三重區私立格致高級中學,2018/10/15,梅乾燒肉
新北市,三重區,新北市三重區私立格致高級中學,2018/10/15,油菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/15,百香果
新北市,三重區,新北市三重區私立格致高級中學,2018/10/15,筍片雞湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/15,香Q白飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/15,香麻甜不辣
新北市,三重區,新北市三重區私立格致高級中學,2018/10/16,海結麵腸
新北市,三重區,新北市三重區私立格致高級中學,2018/10/16,紅糟肉片
新北市,三重區,新北市三重區私立格致高級中學,2018/10/16,芋頭飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/16,蕃茄豆腐湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/16,鐵板豆腐
新北市,三重區,新北市三重區私立格致高級中學,2018/10/16,鵝白
新北市,三重區,新北市三重區私立格致高級中學,2018/10/17,沙茶海根
新北市,三重區,新北市三重區私立格致高級中學,2018/10/17,筍香肉片
新北市,三重區,新北市三重區私立格致高級中學,2018/10/17,青江菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/17,香Q白飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/17,香滷雞排
新北市,三重區,新北市三重區私立格致高級中學,2018/10/17,黃豆芽肉絲湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/18,海結排骨湯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/18,碳烤雞腿
新北市,三重區,新北市三重區私立格致高級中學,2018/10/18,肉燥滷蛋
新北市,三重區,新北市三重區私立格致高級中學,2018/10/18,西芹魚丁
新北市,三重區,新北市三重區私立格致高級中學,2018/10/18,豆芽菜
新北市,三重區,新北市三重區私立格致高級中學,2018/10/18,香Q白飯
新北市,三重區,新北市三重區私立格致高級中學,2018/10/19,什錦脆瓜煲
