市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,三色炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,滷豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,花瓜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,蒜香青花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,蒜香高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,香酥雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,滷百頁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,蒜香油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,酸菜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,開陽白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,香酥雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,干丁絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,蒜香油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,開陽胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,三色炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,翡翠銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,蒜香A菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,香辣豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,麵圈絞肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/01,三絲干條
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/01,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/01,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/01,紅白燒肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/01,螞蟻上樹
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/01,黃瓜肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/02,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/02,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/02,翠瓜肉絲
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/02,金針肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/02,香酥雞塊
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/02,麻婆豆腐
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/03,咖哩百頁
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/03,回鍋肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/03,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/03,洋蔥炒蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/03,白玉魚丸湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/03,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/04,五彩玉米
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/04,帶骨里肌
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/04,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/04,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/04,綠豆薏仁湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/04,肉末酸菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/05,三杯雞
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/05,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/05,爌香筍
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/05,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/05,芙蓉蒸蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/05,貢丸湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/08,培根高麗
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/08,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/08,無骨雞排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/08,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/08,肉羹湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/08,醃瓜肉蓉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/09,冬瓜肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/09,咖哩肉片
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/09,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/09,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/09,粉絲白菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/09,芹炒豆干
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/11,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/11,沙茶肉羹
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/11,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/11,筍乾燒肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/11,紅豆薏仁湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/11,芝麻球
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/12,刷刷肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/12,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/12,海帶芽湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/12,紅絲青江
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/12,香菇油飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/12,香菇貢丸
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/15,客式小炒
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/15,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/15,梅干蒸肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/15,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/15,蘿蔔絲湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/15,香柳葉魚
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/16,土豆咖哩
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/16,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/16,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/16,紅仁炒蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/16,蔬菜豆腐湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/16,辣子雞丁
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/17,家常豆腐
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/17,時瓜肉絲
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/17,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/17,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/17,胡瓜湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/17,馬仁燒肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/18,什錦素燒
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/18,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/18,照燒雞
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/18,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/18,綠豆西谷米湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/18,西滷白菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/19,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/19,瓜仔肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/19,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/19,肉末玉米
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/19,金茸肉片湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/19,香酥雞腿
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/22,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/22,榨菜肉絲
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/22,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/22,碎脯炒蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/22,糖醋肉塊
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/22,黃瓜肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/23,三杯麵腸
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/23,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/23,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/23,絞肉干丁
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/23,菇菇雞湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/23,辣味雞翅
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/24,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/24,油腐燒肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/24,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/24,芙蓉蒸蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/24,螞蟻上樹
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/24,酸菜肉片湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/25,帶結燒肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/25,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/25,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/25,紅豆西谷米湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/25,芹炒花枝翅
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/25,蠔油乾片
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/26,什錦米粉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/26,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/26,紅白素燒
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/26,蜜汁豆干
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/26,軟炸豬排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/26,酸辣湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/29,味噌湯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/29,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/29,梅乾爌筍
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/29,玉米炒蛋
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/29,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/29,蔥燒雞
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/30,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/30,洋蔥肉片
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/30,無骨雞排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/30,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/30,碎脯乾丁
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/30,關東煮
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/31,時蔬
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/31,梅干蒸肉
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/31,白飯
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/31,碳烤腿排
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/31,粉絲白菜
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/10/31,魚丸湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/01,仙草
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/01,塔香海龍
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/01,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/01,炸雞排
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/01,醬燒麵腸
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/02,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/02,炸鹹魚
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/02,玉米炒火腿丁
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/02,紅燒豆包
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/02,綠豆湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/03,冬瓜茶
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/03,涼拌干絲
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/03,炸布丁酥
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/03,焗烤飯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/04,宮保雞丁
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/04,洋蔥炒雙菇
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/04,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/04,炸春捲
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/04,粉圓
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/05,五味油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/05,炸醬麵
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/05,網西肉捲
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/05,魚丸湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/08,愛玉
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/08,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/08,炸甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/08,蒜泥白肉
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/08,麻婆豆腐
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/09,水餃
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/09,涼拌毛豆
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/09,烤雞腿
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/09,貢丸湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/11,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/11,炸豆腐
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/11,脆圓
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/11,西魯肉
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/11,辣子雞丁
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/12,涼拌海帶結
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/12,豬耳朵
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/12,酸辣麵
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/15,仙草
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/15,涼拌海帶絲
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/15,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/15,炸龍鳳腿
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/15,麻油雞
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/16,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/16,炸花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/16,紅豆湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/16,絞肉炒玉米
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/16,蒸鱸魚
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/17,山粉圓
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/17,涼拌小瓜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/17,炒飯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/17,炸薯餅
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/18,冬瓜茶
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/18,宮保雞丁
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/18,洋蔥炒鮮菇
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/18,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/18,炸山藥捲
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/19,大滷麵
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/19,炸雞米花
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/19,義式烤蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/22,三杯雞
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/22,仙草
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/22,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/22,炸甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/22,魚香茄子
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/23,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/23,炸鹹魚
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/23,玉米炒腿丁
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/23,紅茶
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/23,香腸
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/24,咖哩洋芋
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/24,涼拌素雞
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/24,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/24,炸馬蹄條
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/24,紅豆湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/25,涼拌豆干
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/25,炒米粉
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/25,豬耳朵
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/25,酸菜豬血湯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/26,毛豆
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/26,炸熱狗
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/26,肉羹麵
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/29,冬瓜茶
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/29,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/29,炸芋頭餅
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/29,辣子雞丁
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/29,麻婆豆腐
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/30,桂圓紅棗茶
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/30,滷腿排
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/30,炒青菜
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/30,炸花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/30,青椒炒腰片
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/31,涼拌川耳
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/31,炒飯
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/31,炸布丁酥
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/10/31,麥茶
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/01,乾燒豆腐
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/01,油菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/01,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/01,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/01,蠔油雞柳
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/02,回鍋肉
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/02,梅干蒸肉
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/02,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/02,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/02,高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/03,三杯麵腸
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/03,小白菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/03,榨菜肉絲
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/03,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/03,香腸
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/04,叉燒
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/04,大黃瓜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/04,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/04,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/04,醃瓜肉蓉
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/05,回鍋肉
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/05,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/05,紅白素燒
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/05,肉末酸菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/05,龍鬚菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/08,油菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/08,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/08,碳烤雞腿
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/08,絞肉干丁
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/08,肉末玉米
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/09,爌香筍
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/09,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/09,肉末酸菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/09,香酥腿排
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/09,高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/11,小白菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/11,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/11,芹炒貢丸片
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/11,醃瓜肉蓉
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/11,香酥雞翅
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/12,大黃瓜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/12,沙茶肉羹
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/12,洋蔥肉片
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/12,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/12,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/15,五彩玉米
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/15,油菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/15,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/15,白飯
