年,月-期底,金融控股公司名稱,負債占淨值比率-%,負債占資產比率-%,雙重槓桿比率-%,公告日期
108,7,臺灣金融控股公司,7.67,7.12,107.49,20210113
108,8,中國信託金融控股公司,15.41,13.35,115.36,20210113
108,8,中華開發金融控股公司,16.75,14.35,114.10,20210113
108,8,元大金融控股公司,14.30,12.51,107.32,20210113
108,8,日盛金融控股公司,14.09,12.35,108.29,20210113
108,8,台新金融控股公司,22.00,18.03,117.20,20210113
108,8,永豐金融控股公司,15.16,13.16,113.23,20210113
108,8,玉山金融控股公司,5.20,4.94,103.95,20210113
108,8,兆豐金融控股公司,13.95,12.24,111.54,20210113
108,8,合作金庫金融控股公司,13.34,11.77,112.58,20210113
108,8,國泰金融控股公司,11.43,10.26,110.24,20210113
108,8,國票金融控股公司,14.32,12.53,106.57,20210113
108,8,第一金融控股公司,10.01,9.10,107.53,20210113
108,8,富邦金融控股公司,16.65,14.27,111.69,20210113
108,8,華南金融控股公司,20.98,17.34,116.44,20210113
108,8,新光金融控股公司,11.03,9.93,106.87,20210113
108,8,臺灣金融控股公司,7.70,7.15,107.53,20210113
108,9,中國信託金融控股公司,16.33,14.03,115.73,20210113
108,9,中華開發金融控股公司,17.39,14.81,114.40,20210113
108,9,元大金融控股公司,14.33,12.53,107.37,20210113
108,9,日盛金融控股公司,10.68,9.65,108.28,20210113
108,9,台新金融控股公司,19.05,16.00,117.19,20210113
108,9,永豐金融控股公司,15.26,13.24,113.25,20210113
108,9,玉山金融控股公司,5.16,4.90,103.95,20210113
108,9,兆豐金融控股公司,12.29,10.95,111.51,20210113
108,9,合作金庫金融控股公司,13.08,11.57,112.60,20210113
108,9,國泰金融控股公司,11.72,10.49,110.45,20210113
108,9,國票金融控股公司,14.73,12.84,106.70,20210113
108,9,第一金融控股公司,9.64,8.79,107.54,20210113
108,9,富邦金融控股公司,17.00,14.53,111.92,20210113
108,9,華南金融控股公司,18.20,15.40,116.47,20210113
108,9,新光金融控股公司,10.81,9.76,103.38,20210113
108,9,臺灣金融控股公司,6.81,6.38,106.67,20210113
109,1,中國信託金融控股公司,15.63,13.52,115.44,20210113
109,1,中華開發金融控股公司,16.69,14.31,114.16,20210113
109,1,元大金融控股公司,14.27,12.48,108.29,20210113
109,1,日盛金融控股公司,8.82,8.11,107.74,20210113
109,1,台新金融控股公司,18.93,15.92,116.87,20210113
109,1,永豐金融控股公司,15.29,13.26,112.90,20210113
109,1,玉山金融控股公司,5.17,4.92,103.90,20210113
109,1,兆豐金融控股公司,11.99,10.71,111.26,20210113
109,1,合作金庫金融控股公司,12.75,11.31,112.28,20210113
109,1,國泰金融控股公司,10.51,9.51,109.44,20210113
109,1,國票金融控股公司,15.35,13.31,100.16,20210113
109,1,第一金融控股公司,9.74,8.87,107.64,20210113
109,1,富邦金融控股公司,16.41,14.10,111.83,20210113
109,1,華南金融控股公司,17.07,14.58,116.29,20210113
109,1,新光金融控股公司,10.28,9.32,106.52,20210113
109,1,臺灣金融控股公司,6.76,6.33,106.40,20210113
109,10,中國信託金融控股公司,16.68,14.30,116.58,20210113
109,10,中華開發金融控股公司,17.92,15.19,112.63,20210113
109,10,元大金融控股公司,13.40,11.81,112.30,20210113
109,10,日盛金融控股公司,9.71,8.85,108.03,20210113
109,10,台新金融控股公司,19.14,16.06,118.32,20210113
109,10,永豐金融控股公司,14.71,12.83,112.57,20210113
109,10,玉山金融控股公司,4.10,3.94,103.42,20210113
109,10,兆豐金融控股公司,12.97,11.48,112.63,20210113
109,10,合作金庫金融控股公司,16.26,13.99,115.43,20210113
109,10,國泰金融控股公司,14.19,12.42,112.08,20210113
109,10,國票金融控股公司,17.88,15.17,116.13,20210113
109,10,第一金融控股公司,10.20,9.26,107.65,20210113
109,10,富邦金融控股公司,17.69,15.03,113.23,20210113
109,10,華南金融控股公司,17.54,14.92,116.18,20210113
109,10,新光金融控股公司,8.31,7.68,106.44,20210113
109,10,臺灣金融控股公司,7.13,6.65,106.55,20210113
109,11,中國信託金融控股公司,15.60,13.50,115.52,20210126
109,11,中華開發金融控股公司,19.79,16.52,111.32,20210126
109,11,元大金融控股公司,13.22,11.67,112.12,20210126
109,11,日盛金融控股公司,9.66,8.81,107.94,20210126
109,11,台新金融控股公司,19.09,16.03,118.24,20210126
109,11,永豐金融控股公司,14.54,12.70,112.37,20210126
109,11,玉山金融控股公司,4.10,3.94,103.42,20210126
109,11,兆豐金融控股公司,12.84,11.38,112.49,20210126
109,11,合作金庫金融控股公司,16.05,13.83,115.18,20210126
109,11,國泰金融控股公司,13.09,11.58,110.95,20210126
109,11,國票金融控股公司,17.09,14.59,115.84,20210126
109,11,第一金融控股公司,10.04,9.12,107.51,20210126
109,11,富邦金融控股公司,15.88,13.71,110.97,20210126
109,11,華南金融控股公司,17.26,14.72,115.95,20210126
109,11,新光金融控股公司,7.88,7.30,106.03,20210126
109,11,臺灣金融控股公司,7.02,6.56,106.46,20210126
109,12,中國信託金融控股公司,15.31,13.28,115.24,20210303
109,12,中華開發金融控股公司,19.92,16.61,110.44,20210303
109,12,元大金融控股公司,13.49,11.89,112.05,20210303
109,12,日盛金融控股公司,9.59,8.75,107.82,20210303
109,12,台新金融控股公司,19.13,16.06,118.17,20210303
109,12,永豐金融控股公司,14.55,12.70,112.31,20210303
109,12,玉山金融控股公司,4.11,3.94,103.40,20210303
109,12,兆豐金融控股公司,12.79,11.34,112.45,20210303
109,12,合作金庫金融控股公司,16.00,13.79,115.16,20210303
109,12,國泰金融控股公司,12.31,10.96,110.76,20210303
109,12,國票金融控股公司,17.48,14.88,115.95,20210303
109,12,第一金融控股公司,10.27,9.31,107.55,20210303
109,12,富邦金融控股公司,19.55,16.35,111.36,20210303
109,12,華南金融控股公司,16.83,14.40,115.93,20210303
109,12,新光金融控股公司,8.31,7.67,106.33,20210303
109,12,臺灣金融控股公司,6.59,6.19,106.26,20210303
109,2,中國信託金融控股公司,15.61,13.50,115.43,20210113
109,2,中華開發金融控股公司,16.65,14.28,114.15,20210113
109,2,元大金融控股公司,13.97,12.25,108.27,20210113
109,2,日盛金融控股公司,8.80,8.09,107.71,20210113
109,2,台新金融控股公司,18.87,15.87,116.78,20210113
109,2,永豐金融控股公司,15.25,13.23,112.82,20210113
109,2,玉山金融控股公司,5.25,4.98,103.92,20210113
109,2,兆豐金融控股公司,11.91,10.64,111.19,20210113
109,2,合作金庫金融控股公司,12.63,11.22,112.16,20210113
109,2,國泰金融控股公司,10.57,9.56,109.43,20210113
109,2,國票金融控股公司,15.39,13.34,100.21,20210113
109,2,第一金融控股公司,9.84,8.96,107.58,20210113
109,2,富邦金融控股公司,16.36,14.06,111.75,20210113
109,2,華南金融控股公司,17.12,14.62,116.21,20210113
109,2,新光金融控股公司,10.80,9.75,106.82,20210113
109,2,臺灣金融控股公司,6.75,6.32,106.39,20210113
109,3,中國信託金融控股公司,17.69,15.03,117.49,20210113
109,3,中華開發金融控股公司,19.37,16.23,116.47,20210113
109,3,元大金融控股公司,17.62,14.98,114.88,20210113
109,3,日盛金融控股公司,9.16,8.39,107.91,20210113
109,3,台新金融控股公司,19.84,16.56,117.08,20210113
109,3,永豐金融控股公司,15.95,13.76,113.35,20210113
109,3,玉山金融控股公司,5.48,5.19,103.98,20210113
109,3,兆豐金融控股公司,12.11,10.80,111.38,20210113
109,3,合作金庫金融控股公司,13.71,12.06,112.39,20210113
109,3,國泰金融控股公司,12.80,11.35,111.33,20210113
109,3,國票金融控股公司,16.44,14.12,100.31,20210113
109,3,第一金融控股公司,10.16,9.23,107.92,20210113
109,3,富邦金融控股公司,20.03,16.68,114.24,20210113
109,3,華南金融控股公司,18.23,15.42,117.19,20210113
109,3,新光金融控股公司,13.09,11.58,108.34,20210113
109,3,臺灣金融控股公司,7.06,6.59,106.69,20210113
109,4,中國信託金融控股公司,16.81,14.39,116.51,20210113
109,4,中華開發金融控股公司,18.38,15.52,109.08,20210113
109,4,元大金融控股公司,17.09,14.59,114.45,20210113
109,4,日盛金融控股公司,8.79,8.08,105.07,20210113
109,4,台新金融控股公司,19.36,16.22,116.71,20210113
109,4,永豐金融控股公司,15.44,13.37,112.98,20210113
109,4,玉山金融控股公司,5.16,4.91,98.26,20210113
109,4,兆豐金融控股公司,11.94,10.67,110.42,20210113
109,4,合作金庫金融控股公司,13.50,11.90,112.20,20210113
109,4,國泰金融控股公司,11.24,10.11,108.52,20210113
109,4,國票金融控股公司,15.98,13.78,98.10,20210113
109,4,第一金融控股公司,9.92,9.02,107.76,20210113
109,4,富邦金融控股公司,16.62,14.25,110.40,20210113
109,4,華南金融控股公司,17.83,15.13,116.84,20210113
109,4,新光金融控股公司,10.75,9.71,105.75,20210113
109,4,臺灣金融控股公司,6.91,6.46,106.57,20210113
109,5,中國信託金融控股公司,16.27,13.99,115.86,20210113
109,5,中華開發金融控股公司,19.27,16.16,108.68,20210113
109,5,元大金融控股公司,16.88,14.44,114.04,20210113
109,5,日盛金融控股公司,7.08,6.61,105.01,20210113
109,5,台新金融控股公司,21.91,17.97,116.34,20210113
109,5,永豐金融控股公司,15.67,13.55,113.12,20210113
109,5,玉山金融控股公司,5.17,4.91,98.22,20210113
109,5,兆豐金融控股公司,8.86,8.14,105.20,20210113
109,5,合作金庫金融控股公司,13.44,11.85,110.42,20210113
109,5,國泰金融控股公司,10.88,9.82,107.99,20210113
109,5,國票金融控股公司,13.67,12.02,111.47,20210113
109,5,第一金融控股公司,10.02,9.10,107.68,20210113
109,5,富邦金融控股公司,16.16,13.91,110.02,20210113
109,5,華南金融控股公司,17.41,14.83,112.74,20210113
109,5,新光金融控股公司,12.14,10.83,103.96,20210113
109,5,臺灣金融控股公司,6.85,6.41,106.52,20210113
109,6,中國信託金融控股公司,25.91,20.58,116.92,20210113
109,6,中華開發金融控股公司,24.84,19.90,114.02,20210113
109,6,元大金融控股公司,17.25,14.71,112.20,20210113
109,6,日盛金融控股公司,10.09,9.16,108.13,20210113
109,6,台新金融控股公司,23.81,19.23,118.71,20210113
109,6,永豐金融控股公司,15.15,13.16,112.94,20210113
109,6,玉山金融控股公司,10.07,9.15,103.38,20210113
109,6,兆豐金融控股公司,16.40,14.09,112.93,20210113
109,6,合作金庫金融控股公司,17.04,14.56,115.72,20210113
109,6,國泰金融控股公司,14.76,12.86,112.12,20210113
109,6,國票金融控股公司,18.45,15.58,116.48,20210113
109,6,第一金融控股公司,16.33,14.04,107.75,20210113
109,6,富邦金融控股公司,19.01,15.97,114.49,20210113
109,6,華南金融控股公司,21.75,17.86,116.46,20210113
109,6,新光金融控股公司,11.85,10.59,106.53,20210113
109,6,臺灣金融控股公司,6.83,6.39,106.50,20210113
109,7,中國信託金融控股公司,24.47,19.66,116.07,20210113
109,7,中華開發金融控股公司,18.36,15.52,112.09,20210113
109,7,元大金融控股公司,13.69,12.04,111.91,20210113
109,7,日盛金融控股公司,10.77,9.72,108.06,20210113
109,7,台新金融控股公司,22.62,18.45,118.55,20210113
109,7,永豐金融控股公司,14.89,12.96,112.70,20210113
109,7,玉山金融控股公司,10.09,9.16,103.40,20210113
109,7,兆豐金融控股公司,16.28,14.00,112.80,20210113
109,7,合作金庫金融控股公司,16.96,14.50,115.54,20210113
109,7,國泰金融控股公司,12.54,11.15,111.05,20210113
109,7,國票金融控股公司,17.86,15.16,115.99,20210113
109,7,第一金融控股公司,16.18,13.93,107.66,20210113
109,7,富邦金融控股公司,16.80,14.39,112.73,20210113
109,7,華南金融控股公司,21.35,17.59,116.15,20210113
109,7,新光金融控股公司,9.99,9.08,106.16,20210113
109,7,臺灣金融控股公司,6.93,6.48,106.47,20210113
109,8,中國信託金融控股公司,17.51,14.90,116.20,20210113
109,8,中華開發金融控股公司,18.58,15.67,112.28,20210113
109,8,元大金融控股公司,13.72,12.07,111.90,20210113
109,8,日盛金融控股公司,11.51,10.32,108.02,20210113
109,8,台新金融控股公司,22.57,18.42,118.44,20210113
109,8,永豐金融控股公司,14.88,12.95,112.62,20210113
109,8,玉山金融控股公司,4.88,4.65,103.46,20210113
109,8,兆豐金融控股公司,16.16,13.91,112.72,20210113
109,8,合作金庫金融控股公司,16.82,14.40,115.45,20210113
109,8,國泰金融控股公司,12.91,11.43,111.25,20210113
109,8,國票金融控股公司,17.50,14.89,116.10,20210113
109,8,第一金融控股公司,10.09,9.16,107.63,20210113
109,8,富邦金融控股公司,16.90,14.46,112.71,20210113
109,8,華南金融控股公司,21.14,17.45,116.13,20210113
109,8,新光金融控股公司,11.28,10.13,106.36,20210113
109,8,臺灣金融控股公司,6.95,6.49,106.49,20210113
109,9,中國信託金融控股公司,17.82,15.13,116.51,20210113
109,9,中華開發金融控股公司,18.07,15.31,112.56,20210113
109,9,元大金融控股公司,13.42,11.83,111.91,20210113
109,9,日盛金融控股公司,9.91,9.01,108.02,20210113
109,9,台新金融控股公司,19.32,16.19,118.36,20210113
109,9,永豐金融控股公司,14.75,12.86,112.64,20210113
109,9,玉山金融控股公司,4.11,3.95,103.43,20210113
109,9,兆豐金融控股公司,13.02,11.52,112.67,20210113
109,9,合作金庫金融控股公司,16.23,13.96,115.46,20210113
109,9,國泰金融控股公司,13.59,11.96,111.83,20210113
109,9,國票金融控股公司,17.92,15.20,116.18,20210113
109,9,第一金融控股公司,10.16,9.23,107.66,20210113
109,9,富邦金融控股公司,17.42,14.84,113.10,20210113
109,9,華南金融控股公司,17.51,14.90,116.15,20210113
109,9,新光金融控股公司,8.12,7.51,106.29,20210113
109,9,臺灣金融控股公司,6.94,6.49,106.50,20210113
110,1,中國信託金融控股公司,15.56,13.46,115.45,20210323
110,1,中華開發金融控股公司,23.51,19.04,110.65,20210323
110,1,元大金融控股公司,15.10,13.12,112.09,20210323
110,1,日盛金融控股公司,9.75,8.89,107.80,20210323
110,1,台新金融控股公司,19.12,16.05,118.11,20210323
110,1,永豐金融控股公司,14.52,12.68,112.20,20210323
110,1,玉山金融控股公司,4.09,3.93,103.38,20210323
110,1,兆豐金融控股公司,12.75,11.31,112.41,20210323
110,1,合作金庫金融控股公司,16.11,13.87,115.17,20210323
110,1,國泰金融控股公司,13.03,11.53,110.94,20210323
110,1,國票金融控股公司,17.70,15.04,116.08,20210323
110,1,第一金融控股公司,10.38,9.40,107.59,20210323
110,1,富邦金融控股公司,21.54,17.72,111.26,20210323
110,1,華南金融控股公司,16.68,14.30,115.91,20210323
110,1,新光金融控股公司,8.70,8.00,106.57,20210323
110,1,臺灣金融控股公司,6.63,6.22,106.30,20210323
110,10,中國信託金融控股公司,15.95,13.76,115.58,20211222
110,10,中華開發金融控股公司,23.62,19.11,117.18,20211222
110,10,元大金融控股公司,12.91,11.43,112.15,20211222
110,10,日盛金融控股公司,8.70,8.00,107.59,20211222
110,10,台新金融控股公司,20.52,17.03,119.71,20211222
110,10,永豐金融控股公司,14.43,12.61,111.96,20211222
110,10,玉山金融控股公司,5.02,4.78,103.15,20211222
110,10,兆豐金融控股公司,14.48,12.65,114.14,20211222
110,10,合作金庫金融控股公司,18.25,15.43,116.41,20211222
110,10,國泰金融控股公司,14.07,12.34,113.28,20211222
110,10,國票金融控股公司,16.47,14.14,115.48,20211222
110,10,第一金融控股公司,10.70,9.66,108.76,20211222
110,10,富邦金融控股公司,16.12,13.88,107.30,20211222
110,10,華南金融控股公司,16.32,14.03,115.40,20211222
110,10,新光金融控股公司,8.83,8.12,106.99,20211222
110,10,臺灣金融控股公司,8.98,8.24,108.49,20211222
110,11,中國信託金融控股公司,15.91,13.73,115.53,20220310
110,11,中華開發金融控股公司,23.32,18.91,116.97,20220310
110,11,元大金融控股公司,12.78,11.33,112.05,20220310
110,11,日盛金融控股公司,11.58,10.38,107.60,20220310
110,11,台新金融控股公司,20.46,16.99,119.55,20220310
110,11,永豐金融控股公司,14.52,12.68,111.92,20220310
110,11,玉山金融控股公司,5.09,4.85,103.14,20220310
110,11,兆豐金融控股公司,14.43,12.61,114.08,20220310
110,11,合作金庫金融控股公司,18.20,15.40,116.34,20220310
110,11,國泰金融控股公司,13.96,12.25,113.12,20220310
110,11,國票金融控股公司,16.26,13.99,115.42,20220310
110,11,第一金融控股公司,10.85,9.79,108.78,20220310
110,11,富邦金融控股公司,13.21,11.67,107.19,20220310
110,11,華南金融控股公司,16.41,14.10,115.36,20220310
110,11,新光金融控股公司,8.29,7.66,106.72,20220310
110,11,臺灣金融控股公司,8.94,8.20,108.46,20220310
110,12,中國信託金融控股公司,15.62,13.51,115.26,20220310
110,12,中華開發金融控股公司,24.92,19.95,122.43,20220310
110,12,元大金融控股公司,12.60,11.19,112.01,20220310
110,12,日盛金融控股公司,9.28,8.49,107.47,20220310
110,12,台新金融控股公司,20.57,17.06,119.05,20220310
110,12,永豐金融控股公司,14.49,12.66,111.84,20220310
110,12,玉山金融控股公司,5.10,4.85,103.06,20220310
110,12,兆豐金融控股公司,14.24,12.46,113.89,20220310
110,12,合作金庫金融控股公司,17.92,15.20,116.21,20220310
110,12,國泰金融控股公司,13.60,11.98,112.88,20220310
110,12,國票金融控股公司,16.55,14.20,115.50,20220310
110,12,第一金融控股公司,10.89,9.82,108.75,20220310
110,12,富邦金融控股公司,12.80,11.35,107.08,20220310
110,12,華南金融控股公司,16.30,14.02,115.22,20220310
110,12,新光金融控股公司,7.99,7.40,106.43,20220310
110,12,臺灣金融控股公司,8.88,8.16,108.50,20220310
110,2,中國信託金融控股公司,15.77,13.62,115.64,20210420
110,2,中華開發金融控股公司,23.50,19.03,121.47,20210420
110,2,元大金融控股公司,14.88,12.95,112.13,20210420
110,2,日盛金融控股公司,9.78,8.91,107.76,20210420
110,2,台新金融控股公司,19.15,16.07,118.10,20210420
110,2,永豐金融控股公司,14.58,12.72,112.23,20210420
110,2,玉山金融控股公司,4.16,3.99,103.45,20210420
110,2,兆豐金融控股公司,12.77,11.32,112.43,20210420
110,2,合作金庫金融控股公司,16.26,13.98,115.24,20210420
110,2,國泰金融控股公司,13.85,12.17,111.40,20210420
110,2,國票金融控股公司,17.75,15.07,116.18,20210420
110,2,第一金融控股公司,10.44,9.45,107.59,20210420
110,2,富邦金融控股公司,19.57,16.36,111.02,20210420
110,2,華南金融控股公司,16.85,14.42,115.93,20210420
110,2,新光金融控股公司,8.93,8.20,106.86,20210420
110,2,臺灣金融控股公司,6.59,6.19,106.27,20210420
110,3,中國信託金融控股公司,15.35,13.31,115.26,20210601
110,3,中華開發金融控股公司,23.39,18.96,121.12,20210601
110,3,元大金融控股公司,15.14,13.15,111.85,20210601
110,3,日盛金融控股公司,9.70,8.84,107.65,20210601
110,3,台新金融控股公司,19.04,16.00,117.95,20210601
110,3,永豐金融控股公司,14.46,12.63,112.16,20210601
110,3,玉山金融控股公司,4.25,4.07,103.13,20210601
110,3,兆豐金融控股公司,12.67,11.24,112.34,20210601
110,3,合作金庫金融控股公司,16.15,13.90,114.95,20210601
110,3,國泰金融控股公司,13.91,12.21,111.32,20210601
110,3,國票金融控股公司,18.10,15.32,115.69,20210601
110,3,第一金融控股公司,10.30,9.34,107.46,20210601
110,3,富邦金融控股公司,19.45,16.28,113.88,20210601
110,3,華南金融控股公司,16.57,14.21,115.58,20210601
110,3,新光金融控股公司,8.63,7.94,106.57,20210601
110,3,臺灣金融控股公司,9.17,8.40,109.02,20210601
110,4,中國信託金融控股公司,15.02,13.06,114.94,20210927
110,4,中華開發金融控股公司,22.66,18.48,119.38,20210927
110,4,元大金融控股公司,14.95,13.00,111.73,20210927
110,4,日盛金融控股公司,8.12,7.51,104.88,20210927
110,4,台新金融控股公司,19.21,16.12,117.74,20210927
110,4,永豐金融控股公司,14.36,12.56,112.01,20210927
110,4,玉山金融控股公司,4.37,4.19,99.37,20210927
110,4,兆豐金融控股公司,12.41,11.04,111.16,20210927
110,4,合作金庫金融控股公司,16.01,13.80,114.71,20210927
110,4,國泰金融控股公司,13.67,12.03,108.81,20210927
110,4,國票金融控股公司,12.95,11.47,110.55,20210927
110,4,第一金融控股公司,10.41,9.43,107.41,20210927
110,4,富邦金融控股公司,17.57,14.94,110.60,20210927
110,4,華南金融控股公司,16.30,14.02,115.38,20210927
110,4,新光金融控股公司,8.38,7.73,105.54,20210927
110,4,臺灣金融控股公司,9.17,8.40,108.88,20210927
110,5,中國信託金融控股公司,15.07,13.10,110.74,20210927
110,5,中華開發金融控股公司,23.05,18.73,119.60,20210927
110,5,元大金融控股公司,13.39,11.81,109.38,20210927
110,5,日盛金融控股公司,7.82,7.25,104.81,20210927
110,5,台新金融控股公司,19.70,16.46,117.45,20210927
110,5,永豐金融控股公司,9.48,8.66,106.76,20210927
110,5,玉山金融控股公司,5.52,5.23,99.16,20210927
110,5,兆豐金融控股公司,8.91,8.19,107.22,20210927
110,5,合作金庫金融控股公司,16.12,13.89,111.27,20210927
110,5,國泰金融控股公司,13.99,12.27,108.92,20210927
110,5,國票金融控股公司,12.94,11.46,110.57,20210927
110,5,第一金融控股公司,10.51,9.51,107.49,20210927
110,5,富邦金融控股公司,16.65,14.27,110.99,20210927
110,5,華南金融控股公司,16.31,14.02,113.75,20210927
110,5,新光金融控股公司,8.60,7.92,105.07,20210927
110,5,臺灣金融控股公司,9.19,8.42,108.91,20210927
110,6,中國信託金融控股公司,14.05,12.32,110.51,20210927
110,6,中華開發金融控股公司,22.86,18.60,116.76,20210927
110,6,元大金融控股公司,18.88,15.88,112.39,20210927
110,6,日盛金融控股公司,6.96,6.50,104.72,20210927
110,6,台新金融控股公司,20.13,16.76,115.45,20210927
110,6,永豐金融控股公司,9.05,8.30,106.70,20210927
110,6,玉山金融控股公司,5.51,5.22,99.19,20210927
110,6,兆豐金融控股公司,16.21,13.95,114.36,20210927
110,6,合作金庫金融控股公司,12.66,11.24,111.06,20210927
110,6,國泰金融控股公司,16.23,13.96,113.04,20210927
110,6,國票金融控股公司,11.78,10.54,110.41,20210927
110,6,第一金融控股公司,9.88,8.99,103.38,20210927
110,6,富邦金融控股公司,19.09,16.03,115.00,20210927
110,6,華南金融控股公司,16.33,14.04,113.47,20210927
110,6,新光金融控股公司,8.63,7.94,104.87,20210927
110,6,臺灣金融控股公司,8.91,8.18,108.65,20210927
110,7,中國信託金融控股公司,19.95,16.63,115.65,20210927
110,7,中華開發金融控股公司,26.88,21.18,121.19,20210927
110,7,元大金融控股公司,13.34,11.77,112.32,20210927
110,7,日盛金融控股公司,7.05,6.59,104.67,20210927
110,7,台新金融控股公司,23.80,19.23,119.91,20210927
110,7,永豐金融控股公司,14.55,12.70,112.00,20210927
110,7,玉山金融控股公司,9.95,9.05,103.09,20210927
110,7,兆豐金融控股公司,16.09,13.86,114.24,20210927
110,7,合作金庫金融控股公司,18.17,16.45,116.34,20210927
110,7,國泰金融控股公司,16.64,14.27,112.83,20210927
110,7,國票金融控股公司,17.13,14.62,115.74,20210927
110,7,第一金融控股公司,15.61,13.50,108.81,20210927
110,7,富邦金融控股公司,19.00,15.96,113.86,20210927
110,7,華南金融控股公司,18.22,15.41,115.35,20210927
110,7,新光金融控股公司,11.13,10.01,107.17,20210927
110,7,臺灣金融控股公司,9.01,8.26,108.62,20210927
110,8,中國信託金融控股公司,19.57,16.37,115.51,20211123
110,8,中華開發金融控股公司,27.20,21.38,120.92,20211123
110,8,元大金融控股公司,13.12,11.60,112.25,20211123
110,8,日盛金融控股公司,11.22,10.08,107.56,20211123
110,8,台新金融控股公司,22.71,18.51,119.40,20211123
110,8,永豐金融控股公司,14.57,12.71,111.97,20211123
110,8,玉山金融控股公司,9.94,9.04,103.09,20211123
110,8,兆豐金融控股公司,14.57,12.71,114.22,20211123
110,8,合作金庫金融控股公司,18.25,15.43,116.34,20211123
110,8,國泰金融控股公司,14.03,12.30,112.82,20211123
110,8,國票金融控股公司,17.18,14.66,115.78,20211123
110,8,第一金融控股公司,15.57,13.47,108.77,20211123
110,8,富邦金融控股公司,18.12,15.34,113.65,20211123
110,8,華南金融控股公司,17.91,15.19,115.27,20211123
110,8,新光金融控股公司,8.64,7.95,103.74,20211123
110,8,臺灣金融控股公司,8.95,8.22,108.58,20211123
110,9,中國信託金融控股公司,16.07,13.85,115.68,20211119
110,9,中華開發金融控股公司,24.03,19.37,117.10,20211119
110,9,元大金融控股公司,13.13,11.60,112.26,20211119
110,9,日盛金融控股公司,9.50,8.68,107.56,20211119
110,9,台新金融控股公司,22.33,18.25,119.43,20211119
110,9,永豐金融控股公司,14.45,12.63,112.01,20211119
110,9,玉山金融控股公司,4.89,4.67,103.13,20211119
110,9,兆豐金融控股公司,14.51,12.67,114.15,20211119
110,9,合作金庫金融控股公司,18.07,15.30,116.32,20211119
110,9,國泰金融控股公司,14.29,12.50,113.50,20211119
110,9,國票金融控股公司,17.08,14.59,115.34,20211119
110,9,第一金融控股公司,10.71,9.68,108.75,20211119
110,9,富邦金融控股公司,18.80,15.82,114.03,20211119
110,9,華南金融控股公司,18.06,15.30,115.39,20211119
110,9,新光金融控股公司,8.78,8.07,107.09,20211119
110,9,臺灣金融控股公司,8.84,8.12,108.48,20211119
111,1,中國信託金融控股公司,18.57,15.66,115.94,20220511
111,1,中華開發金融控股公司,26.12,20.71,123.65,20220511
111,1,元大金融控股公司,12.73,11.29,112.13,20220511
111,1,日盛金融控股公司,9.18,8.41,107.46,20220511
111,1,台新金融控股公司,20.89,17.28,119.77,20220511
111,1,永豐金融控股公司,14.70,12.82,111.89,20220511
111,1,玉山金融控股公司,4.63,4.43,103.11,20220511
111,1,兆豐金融控股公司,14.26,12.48,113.93,20220511
111,1,合作金庫金融控股公司,18.31,15.47,116.32,20220511
111,1,國泰金融控股公司,14.98,13.03,114.14,20220511
111,1,國票金融控股公司,16.74,14.34,115.74,20220511
111,1,第一金融控股公司,10.94,9.86,108.75,20220511
111,1,富邦金融控股公司,14.14,12.39,107.62,20220511
111,1,華南金融控股公司,16.31,14.02,115.34,20220511
111,1,新光金融控股公司,8.19,7.57,106.51,20220511
111,1,臺灣金融控股公司,8.84,8.12,108.47,20220511
111,10,中國信託金融控股公司,22.19,18.16,121.81,20230112
111,10,中華開發金融控股公司,34.42,25.61,129.35,20230112
111,10,元大金融控股公司,16.86,14.43,113.91,20230112
111,10,日盛金融控股公司,7.16,6.68,107.03,20230112
111,10,台新金融控股公司,21.14,17.45,110.45,20230112
111,10,永豐金融控股公司,16.05,13.83,113.65,20230112
111,10,玉山金融控股公司,4.56,4.36,103.32,20230112
111,10,兆豐金融控股公司,17.49,14.88,117.03,20230112
111,10,合作金庫金融控股公司,21.54,17.72,119.70,20230112
111,10,國泰金融控股公司,29.04,22.51,127.12,20230112
111,10,國票金融控股公司,24.69,19.80,124.10,20230112
111,10,第一金融控股公司,12.60,11.19,110.79,20230112
111,10,富邦金融控股公司,26.65,21.04,120.01,20230112
111,10,華南金融控股公司,22.26,18.21,121.31,20230112
111,10,新光金融控股公司,11.40,10.23,108.85,20230112
111,10,臺灣金融控股公司,9.52,8.70,108.87,20230112
111,11,中國信託金融控股公司,21.55,17.73,121.07,20230202
111,11,中華開發金融控股公司,30.94,23.63,126.51,20230202
111,11,元大金融控股公司,16.48,14.15,113.55,20230202
111,11,台新金融控股公司,20.70,17.15,110.17,20230202
111,11,永豐金融控股公司,15.55,13.45,113.17,20230202
111,11,玉山金融控股公司,4.63,4.43,103.29,20230202
111,11,兆豐金融控股公司,17.00,14.53,116.58,20230202
111,11,合作金庫金融控股公司,20.67,17.13,118.78,20230202
111,11,國泰金融控股公司,25.44,20.28,123.65,20230202
111,11,國票金融控股公司,23.73,19.18,123.15,20230202
111,11,第一金融控股公司,12.25,10.91,110.51,20230202
111,11,富邦金融控股公司,24.40,19.61,120.25,20230202
111,11,華南金融控股公司,21.64,17.79,120.60,20230202
111,11,新光金融控股公司,10.74,9.69,108.21,20230202
111,11,臺灣金融控股公司,9.22,8.44,108.60,20230202
