區名,段名,地號,年月,公告地價
新營區,興業段,7000000,10501,5300
新營區,興業段,7010000,10501,5300
新營區,興業段,7020000,10501,5300
新營區,興業段,7030000,10501,5300
新營區,興業段,7040000,10501,5300
新營區,興業段,7050000,10501,5300
新營區,興業段,7060000,10501,5300
新營區,興業段,7070000,10501,5300
新營區,興業段,7080000,10501,5300
新營區,興業段,7090000,10501,5300
新營區,興業段,7100000,10501,5300
新營區,興業段,7110000,10501,5300
新營區,興業段,7120000,10501,5300
新營區,興業段,7130000,10501,5300
新營區,興業段,7140000,10501,5300
新營區,興業段,7150000,10501,5300
新營區,興業段,7160000,10501,5300
新營區,興業段,7170000,10501,5300
新營區,興業段,7180000,10501,5300
新營區,興業段,7190000,10501,5300
新營區,興業段,7200000,10501,5300
新營區,興業段,7210000,10501,5300
新營區,興業段,7220000,10501,5300
新營區,興業段,7230000,10501,5300
新營區,興業段,7240000,10501,5300
新營區,興業段,7250000,10501,5300
新營區,興業段,7260000,10501,5300
新營區,興業段,7270000,10501,5300
新營區,興業段,7280000,10501,5300
新營區,興業段,7290000,10501,5300
新營區,興業段,7300000,10501,5300
新營區,興業段,7310000,10501,5300
新營區,興業段,7320000,10501,5300
新營區,興業段,7330000,10501,5300
新營區,興業段,7340000,10501,5300
新營區,興業段,7350000,10501,5300
新營區,興業段,7360000,10501,5300
新營區,興業段,7370000,10501,5300
新營區,興業段,7380000,10501,5300
新營區,興業段,7390000,10501,5300
新營區,興業段,7400000,10501,5300
新營區,興業段,7410000,10501,5300
新營區,興業段,7420000,10501,5300
新營區,興業段,7430000,10501,5300
新營區,興業段,7440000,10501,5300
新營區,興業段,7450000,10501,5300
新營區,興業段,7460000,10501,5300
新營區,興業段,7470000,10501,5300
新營區,興業段,7480000,10501,5300
新營區,興業段,7490000,10501,5300
新營區,興業段,7500000,10501,5300
新營區,興業段,7510000,10501,5300
新營區,興業段,7520000,10501,5300
新營區,興業段,7530000,10501,5300
新營區,興業段,7540000,10501,5300
新營區,興業段,7550000,10501,5300
新營區,興業段,7560000,10501,5300
新營區,興業段,7570000,10501,5300
新營區,興業段,7580000,10501,5300
新營區,興業段,7590000,10501,5300
新營區,興業段,7600000,10501,5300
新營區,興業段,7610000,10501,5300
新營區,興業段,7620000,10501,5300
新營區,興業段,7630000,10501,5300
新營區,興業段,7640000,10501,5300
新營區,興業段,7650000,10501,5300
新營區,興業段,7650001,10501,5300
新營區,興業段,7660000,10501,5300
新營區,興業段,7660001,10501,5300
新營區,興業段,7670000,10501,5300
新營區,興業段,7680000,10501,5300
新營區,興業段,7690000,10501,5300
新營區,興業段,7700000,10501,5300
新營區,興業段,7710000,10501,5300
新營區,興業段,7720000,10501,5300
新營區,興業段,7730000,10501,5300
新營區,興業段,7740000,10501,5300
新營區,興業段,7750000,10501,5300
新營區,興業段,7760000,10501,5300
新營區,興業段,7770000,10501,5300
新營區,興業段,7780000,10501,5300
新營區,興業段,7790000,10501,5300
新營區,興業段,7800000,10501,5300
新營區,興業段,7810000,10501,5300
新營區,興業段,7820000,10501,5300
新營區,興業段,7830000,10501,5300
新營區,興業段,7840000,10501,5300
新營區,興業段,7850000,10501,5300
新營區,興業段,7850001,10501,5300
新營區,興業段,7860000,10501,5300
新營區,興業段,7870000,10501,5300
新營區,興業段,7880000,10501,5300
新營區,興業段,7890000,10501,5300
新營區,興業段,7900000,10501,5300
新營區,興業段,7910000,10501,5300
新營區,興業段,7920000,10501,5300
新營區,興業段,7930000,10501,5300
新營區,興業段,7940000,10501,5300
新營區,興業段,7950000,10501,5300
新營區,興業段,7960000,10501,5300
新營區,興業段,7970000,10501,5300
新營區,興業段,7980000,10501,5300
新營區,興業段,7990000,10501,5300
新營區,興業段,8000000,10501,5300
新營區,興業段,8010000,10501,5300
新營區,興業段,8020000,10501,5300
新營區,興業段,8030000,10501,5300
新營區,興業段,8040000,10501,5300
新營區,興業段,8050000,10501,5300
新營區,興業段,8060000,10501,5300
新營區,興業段,8070000,10501,5300
新營區,興業段,8080000,10501,5300
新營區,興業段,8090000,10501,5300
新營區,興業段,8100000,10501,5300
新營區,興業段,8110000,10501,5300
新營區,興業段,8120000,10501,5300
新營區,興業段,8130000,10501,5300
新營區,興業段,8140000,10501,5300
新營區,興業段,8150000,10501,5300
新營區,興業段,8160000,10501,5300
新營區,興業段,8170000,10501,5300
新營區,興業段,8180000,10501,5300
新營區,興業段,8190000,10501,5300
新營區,興業段,8200000,10501,5300
新營區,興業段,8210000,10501,5300
新營區,興業段,8220000,10501,5300
新營區,興業段,8230000,10501,5300
新營區,興業段,8240000,10501,5300
新營區,興業段,8250000,10501,5300
新營區,興業段,8260000,10501,5300
新營區,興業段,8270000,10501,5300
新營區,興業段,8280000,10501,5300
新營區,興業段,8290000,10501,5300
新營區,興業段,8300000,10501,5300
新營區,興業段,8310000,10501,5300
新營區,興業段,8320000,10501,5300
新營區,興業段,8330000,10501,5300
新營區,興業段,8340000,10501,5300
新營區,興業段,8350000,10501,5300
新營區,興業段,8360000,10501,5300
新營區,興業段,8370000,10501,5300
新營區,興業段,8380000,10501,5300
新營區,興業段,8390000,10501,5300
新營區,興業段,8400000,10501,5300
新營區,興業段,8410000,10501,5300
新營區,興業段,8420000,10501,5300
新營區,興業段,8430000,10501,5300
新營區,興業段,8440000,10501,5300
新營區,興業段,8450000,10501,5300
新營區,興業段,8460000,10501,5300
新營區,興業段,8470000,10501,5300
新營區,興業段,8480000,10501,5300
新營區,興業段,8490000,10501,5300
新營區,興業段,8500000,10501,5300
新營區,興業段,8510000,10501,5300
新營區,興業段,8520000,10501,5300
新營區,興業段,8530000,10501,11700
新營區,興業段,8540000,10501,11700
新營區,興業段,8550000,10501,5300
新營區,興業段,8560000,10501,5300
新營區,興業段,8570000,10501,5300
新營區,興業段,8580000,10501,5300
新營區,興業段,8590000,10501,5300
新營區,興業段,8600000,10501,5300
新營區,興業段,8610000,10501,5300
新營區,興業段,8620000,10501,5300
新營區,興業段,8630000,10501,5300
新營區,興業段,8640000,10501,5300
新營區,興業段,8650000,10501,5300
新營區,興業段,8660000,10501,5300
新營區,興業段,8670000,10501,5300
新營區,興業段,8680000,10501,5300
新營區,興業段,8690000,10501,5300
新營區,興業段,8700000,10501,5300
新營區,興業段,8710000,10501,5300
新營區,興業段,8720000,10501,5300
新營區,興業段,8730000,10501,5300
新營區,興業段,8740000,10501,5300
新營區,興業段,8750000,10501,5300
新營區,興業段,8760000,10501,8700
新營區,興業段,8770000,10501,11700
新營區,興業段,8780000,10501,11700
新營區,興業段,8790000,10501,8700
新營區,興業段,8800000,10501,8700
新營區,興業段,8810000,10501,11700
新營區,興業段,8820000,10501,11700
新營區,興業段,8830000,10501,8700
新營區,興業段,8840000,10501,8700
新營區,興業段,8850000,10501,11700
新營區,興業段,8860000,10501,8700
新營區,興業段,8870000,10501,11700
新營區,興業段,8880000,10501,8700
新營區,興業段,8890000,10501,11700
新營區,興業段,8900000,10501,11700
新營區,興業段,8910000,10501,8700
新營區,興業段,8920000,10501,8700
新營區,興業段,8930000,10501,11700
新營區,興業段,8940000,10501,8700
新營區,興業段,8950000,10501,5300
新營區,興業段,8960000,10501,5300
新營區,興業段,8970000,10501,5300
新營區,興業段,8980000,10501,5300
新營區,興業段,8990000,10501,5300
新營區,興業段,9000000,10501,5300
新營區,興業段,9010000,10501,5300
新營區,興業段,9020000,10501,5300
新營區,興業段,9030000,10501,5300
新營區,興業段,9040000,10501,5300
新營區,興業段,9050000,10501,5300
新營區,興業段,9060000,10501,5300
新營區,興業段,9070000,10501,5300
新營區,興業段,9080000,10501,5300
新營區,興業段,9100000,10501,5300
新營區,興業段,9110000,10501,5570
新營區,興業段,9120000,10501,5570
新營區,興業段,9130000,10501,10200
新營區,興業段,9140000,10501,10200
新營區,興業段,9150000,10501,11700
新營區,興業段,9160000,10501,11700
新營區,興業段,9170000,10501,11700
新營區,興業段,9180000,10501,11700
新營區,興業段,9190000,10501,11700
新營區,興業段,9200000,10501,5570
新營區,興業段,9200001,10501,5570
新營區,興業段,9210000,10501,5570
新營區,興業段,9220000,10501,5570
新營區,興業段,9220001,10501,
新營區,興業段,9220002,10501,
新營區,興業段,9230000,10501,5300
新營區,興業段,9240000,10501,5570
新營區,興業段,9240001,10501,
新營區,興業段,9240002,10501,
新營區,興業段,9250000,10501,5570
新營區,興業段,9260000,10501,5570
新營區,興業段,9270000,10501,5570
新營區,興業段,9280000,10501,17374
新營區,興業段,9280001,10501,23000
新營區,興業段,9280002,10501,14589
新營區,興業段,9280003,10501,23000
新營區,興業段,9280004,10501,11727
新營區,興業段,9290000,10501,11700
新營區,興業段,9300000,10501,11700
新營區,興業段,9310000,10501,25300
新營區,興業段,9310001,10501,25300
新營區,興業段,9310002,10501,23000
新營區,興業段,9320000,10501,5570
新營區,興業段,9330000,10501,28060
新營區,興業段,9340000,10501,15413
新營區,興業段,9350000,10501,14924
新營區,興業段,9360000,10501,15703
新營區,興業段,9370000,10501,15760
新營區,興業段,9380000,10501,25300
新營區,興業段,9390000,10501,23000
新營區,興業段,9400000,10501,13800
新營區,興業段,9410000,10501,13800
新營區,興業段,9420000,10501,23000
新營區,興業段,9430000,10501,23000
新營區,興業段,9440000,10501,13630
新營區,興業段,9450000,10501,23000
新營區,興業段,9460000,10501,23000
新營區,興業段,9470000,10501,23000
新營區,興業段,9480000,10501,23000
新營區,興業段,9490000,10501,23840
新營區,興業段,9500000,10501,23000
新營區,興業段,9510000,10501,23000
新營區,興業段,9520000,10501,23000
新營區,興業段,9530000,10501,23000
新營區,興業段,9530001,10501,23000
新營區,興業段,9530002,10501,23000
新營區,興業段,9540000,10501,11765
新營區,興業段,9540001,10501,14640
新營區,興業段,9550000,10501,26450
新營區,興業段,9560000,10501,11943
新營區,興業段,9570000,10501,12351
新營區,興業段,9580000,10501,28060
新營區,興業段,9590000,10501,28060
新營區,興業段,9600000,10501,28060
新營區,興業段,9610000,10501,28060
新營區,興業段,9620000,10501,28060
新營區,興業段,9630000,10501,28060
新營區,興業段,9640000,10501,28060
新營區,興業段,9650000,10501,28060
新營區,興業段,9660000,10501,28060
新營區,興業段,9670000,10501,21694
新營區,興業段,9680000,10501,20297
新營區,興業段,9690000,10501,22340
新營區,興業段,9700000,10501,22574
新營區,興業段,9710000,10501,22642
新營區,興業段,9720000,10501,23175
新營區,興業段,9730000,10501,16184
新營區,興業段,9740000,10501,28060
新營區,興業段,9750000,10501,12864
新營區,興業段,9760000,10501,11900
新營區,興業段,9770000,10501,10013
新營區,興業段,9780000,10501,6600
新營區,興業段,9790000,10501,9611
新營區,興業段,9800000,10501,12834
新營區,興業段,9810000,10501,10158
新營區,興業段,9820000,10501,8665
新營區,興業段,9830000,10501,12570
新營區,興業段,9840000,10501,12573
新營區,興業段,9850000,10501,13192
新營區,興業段,9860000,10501,10348
新營區,興業段,9870000,10501,8828
新營區,興業段,9880000,10501,14640
新營區,興業段,9890000,10501,14640
新營區,興業段,9900000,10501,14640
新營區,興業段,9910000,10501,14640
新營區,興業段,9910001,10501,14640
新營區,興業段,9920000,10501,16536
新營區,興業段,9920001,10501,23778
新營區,興業段,9930000,10501,14372
新營區,興業段,9940000,10501,20171
新營區,興業段,9950000,10501,10377
新營區,興業段,9970000,10501,10490
新營區,興業段,9980000,10501,26450
新營區,興業段,9990000,10501,26450
新營區,興業段,10000000,10501,16389
新營區,興業段,10010000,10501,26450
新營區,興業段,10020000,10501,15461
新營區,興業段,10020001,10501,19500
新營區,興業段,10020002,10501,13800
新營區,興業段,10030000,10501,20125
新營區,興業段,10040000,10501,17049
新營區,興業段,10050000,10501,19500
新營區,興業段,10060000,10501,7700
新營區,興業段,10070000,10501,7700
新營區,興業段,10080000,10501,7700
新營區,興業段,10090000,10501,7700
新營區,興業段,10100000,10501,7700
新營區,興業段,10110000,10501,7700
新營區,興業段,10130000,10501,7700
新營區,興業段,10140000,10501,7700
新營區,興業段,10150000,10501,7700
新營區,興業段,10160000,10501,7200
新營區,興業段,10170000,10501,7200
新營區,興業段,10180000,10501,7200
新營區,興業段,10190000,10501,7200
新營區,興業段,10200000,10501,7200
新營區,興業段,10210000,10501,7200
新營區,興業段,10220000,10501,7200
新營區,興業段,10230000,10501,7200
新營區,興業段,10240000,10501,7200
新營區,興業段,10250000,10501,7200
新營區,興業段,10260000,10501,7200
新營區,興業段,10270000,10501,7200
新營區,興業段,10280000,10501,7200
新營區,興業段,10290000,10501,7200
新營區,興業段,10310000,10501,7200
新營區,興業段,10320000,10501,7200
新營區,興業段,10330000,10501,7200
新營區,興業段,10340000,10501,7200
新營區,興業段,10350000,10501,7200
新營區,興業段,10360000,10501,7200
新營區,興業段,10370000,10501,7200
新營區,興業段,10380000,10501,7200
新營區,興業段,10390000,10501,7200
新營區,興業段,10400000,10501,7200
新營區,興業段,10410000,10501,7200
新營區,興業段,10420000,10501,7200
新營區,興業段,10430000,10501,7200
新營區,興業段,10440000,10501,7200
新營區,興業段,10450000,10501,7200
新營區,興業段,10460000,10501,7200
新營區,興業段,10470000,10501,7200
新營區,興業段,10480000,10501,7200
新營區,興業段,10490000,10501,7200
新營區,興業段,10500000,10501,7200
新營區,興業段,10510000,10501,7200
新營區,興業段,10520000,10501,7200
新營區,興業段,10530000,10501,7200
新營區,興業段,10540000,10501,7200
新營區,興業段,10550000,10501,7200
新營區,興業段,10560000,10501,7200
新營區,興業段,10570000,10501,7200
新營區,興業段,10580000,10501,7200
新營區,興業段,10590000,10501,7200
新營區,興業段,10600000,10501,7200
新營區,興業段,10610000,10501,7200
新營區,興業段,10620000,10501,7200
新營區,興業段,10630000,10501,7200
新營區,興業段,10640000,10501,11900
新營區,興業段,10650000,10501,11900
新營區,興業段,10660000,10501,11900
新營區,興業段,10670000,10501,11900
新營區,興業段,10680000,10501,11900
新營區,興業段,10690000,10501,11900
新營區,興業段,10700000,10501,11900
新營區,民治段,10000,10501,10900
新營區,民治段,20000,10501,10900
新營區,民治段,30000,10501,10900
新營區,民治段,40000,10501,10900
新營區,民治段,50000,10501,10900
新營區,民治段,50001,10501,10900
新營區,民治段,60000,10501,7678
新營區,民治段,70000,10501,6030
新營區,民治段,80000,10501,10900
新營區,民治段,90000,10501,10900
新營區,民治段,100000,10501,10900
新營區,民治段,110000,10501,10900
新營區,民治段,110001,10501,10900
新營區,民治段,120000,10501,7604
新營區,民治段,130000,10501,12100
新營區,民治段,130001,10501,5400
新營區,民治段,130002,10501,5400
新營區,民治段,130003,10501,5400
新營區,民治段,130004,10501,5400
新營區,民治段,130005,10501,5400
新營區,民治段,130006,10501,12100
新營區,民治段,130007,10501,12100
新營區,民治段,130008,10501,12100
新營區,民治段,130009,10501,12100
新營區,民治段,130010,10501,5400
新營區,民治段,130011,10501,5400
新營區,民治段,130012,10501,5400
新營區,民治段,130013,10501,5400
新營區,民治段,130014,10501,5400
新營區,民治段,130015,10501,5400
新營區,民治段,130016,10501,5400
新營區,民治段,130017,10501,5400
新營區,民治段,130018,10501,12100
新營區,民治段,130019,10501,8307
新營區,民治段,130020,10501,5400
新營區,民治段,130021,10501,5400
新營區,民治段,130022,10501,5400
新營區,民治段,130023,10501,5400
新營區,民治段,150000,10501,12100
新營區,民治段,170000,10501,12100
新營區,民治段,180000,10501,12100
新營區,民治段,190000,10501,12100
新營區,民治段,200000,10501,12100
新營區,民治段,210000,10501,12100
新營區,民治段,220000,10501,12100
新營區,民治段,230000,10501,12100
新營區,民治段,240000,10501,12100
新營區,民治段,250000,10501,12100
新營區,民治段,260000,10501,12100
新營區,民治段,270000,10501,12700
新營區,民治段,280000,10501,12700
新營區,民治段,290000,10501,10673
新營區,民治段,300000,10501,10696
新營區,民治段,310000,10501,10696
新營區,民治段,320000,10501,10696
新營區,民治段,330000,10501,10709
新營區,民治段,340000,10501,10709
新營區,民治段,350000,10501,10716
新營區,民治段,360000,10501,10722
新營區,民治段,370000,10501,10502
新營區,民治段,380000,10501,5400
新營區,民治段,390000,10501,5400
新營區,民治段,400000,10501,5400
新營區,民治段,410000,10501,5400
新營區,民治段,420000,10501,5400
新營區,民治段,430000,10501,5400
新營區,民治段,440000,10501,5400
新營區,民治段,450000,10501,5400
新營區,民治段,460000,10501,5400
新營區,民治段,470000,10501,5400
新營區,民治段,480000,10501,5400
新營區,民治段,490000,10501,5400
新營區,民治段,500000,10501,9747
新營區,民治段,510000,10501,10664
新營區,民治段,520000,10501,10582
新營區,民治段,530000,10501,5400
新營區,民治段,540000,10501,5400
新營區,民治段,550000,10501,5400
新營區,民治段,560000,10501,5400
新營區,民治段,570000,10501,5400
新營區,民治段,580000,10501,5400
新營區,民治段,590000,10501,5400
新營區,民治段,600000,10501,5400
新營區,民治段,610000,10501,5400
新營區,民治段,620000,10501,5400
新營區,民治段,630000,10501,5400
新營區,民治段,640000,10501,5400
新營區,民治段,650000,10501,5400
新營區,民治段,660000,10501,10790
新營區,民治段,670000,10501,10812
新營區,民治段,680000,10501,12248
新營區,民治段,700000,10501,5400
新營區,民治段,710000,10501,5400
新營區,民治段,720000,10501,5400
新營區,民治段,730000,10501,5400
新營區,民治段,740000,10501,5400
新營區,民治段,750000,10501,5400
新營區,民治段,760000,10501,5400
新營區,民治段,770000,10501,5400
新營區,民治段,780000,10501,5400
新營區,民治段,790000,10501,5400
新營區,民治段,800000,10501,5400
新營區,民治段,810000,10501,5400
新營區,民治段,820000,10501,5400
新營區,民治段,830000,10501,5400
新營區,民治段,840000,10501,5400
新營區,民治段,850000,10501,12700
新營區,民治段,860000,10501,12700
新營區,民治段,870000,10501,12700
新營區,民治段,880000,10501,12700
新營區,民治段,890000,10501,12700
新營區,民治段,900000,10501,12700
新營區,民治段,910000,10501,12700
新營區,民治段,920000,10501,12700
新營區,民治段,930000,10501,12700
新營區,民治段,940000,10501,12700
新營區,民治段,950000,10501,12700
新營區,民治段,960000,10501,12700
新營區,民治段,970000,10501,9020
新營區,民治段,980000,10501,10059
新營區,民治段,990000,10501,12700
新營區,民治段,1000000,10501,12700
新營區,民治段,1010000,10501,12700
新營區,民治段,1020000,10501,12700
新營區,民治段,1030000,10501,12700
新營區,民治段,1040000,10501,12700
新營區,民治段,1050000,10501,12700
新營區,民治段,1060000,10501,12700
新營區,民治段,1070000,10501,12700
新營區,民治段,1080000,10501,12990
新營區,民治段,1090000,10501,12700
新營區,民治段,1100000,10501,12700
新營區,民治段,1110000,10501,12700
新營區,民治段,1120000,10501,12700
新營區,民治段,1130000,10501,12700
新營區,民治段,1140000,10501,9829
新營區,民治段,1150000,10501,8427
新營區,民治段,1160000,10501,9050
新營區,民治段,1170000,10501,9050
新營區,民治段,1180000,10501,9050
新營區,民治段,1190000,10501,9050
新營區,民治段,1200000,10501,12700
新營區,民治段,1210000,10501,9330
新營區,民治段,1220000,10501,12700
新營區,民治段,1230000,10501,12700
新營區,民治段,1240000,10501,12700
新營區,民治段,1250000,10501,12700
新營區,民治段,1260000,10501,13400
新營區,民治段,1270000,10501,13400
新營區,民治段,1280000,10501,13400
新營區,民治段,1290000,10501,13400
新營區,民治段,1300000,10501,13400
新營區,民治段,1310000,10501,13400
新營區,民治段,1320000,10501,13400
新營區,民治段,1330000,10501,13400
新營區,民治段,1340000,10501,5400
新營區,民治段,1350000,10501,5400
新營區,民治段,1360000,10501,5400
新營區,民治段,1370000,10501,12700
新營區,民治段,1380000,10501,12700
新營區,民治段,1390000,10501,12700
新營區,民治段,1400000,10501,5800
新營區,民治段,1400001,10501,5800
新營區,民治段,1400002,10501,5800
新營區,民治段,1400003,10501,5800
新營區,民治段,1400004,10501,12413
新營區,民治段,1400005,10501,12381
新營區,民治段,1400006,10501,12381
新營區,民治段,1400007,10501,12161
新營區,民治段,1420000,10501,5800
新營區,民治段,1430000,10501,5800
新營區,民治段,1440000,10501,5800
新營區,民治段,1450000,10501,5800
新營區,民治段,1460000,10501,5800
新營區,民治段,1470000,10501,5800
新營區,民治段,1480000,10501,5800
新營區,民治段,1490000,10501,5800
新營區,民治段,1500000,10501,5800
新營區,民治段,1510000,10501,5800
新營區,民治段,1520000,10501,17900
新營區,民治段,1520001,10501,17900
新營區,民治段,1530000,10501,17900
新營區,民治段,1540000,10501,17900
新營區,民治段,1550000,10501,17900
新營區,民治段,1560000,10501,17900
新營區,民治段,1570000,10501,17900
新營區,民治段,1580000,10501,13400
新營區,民治段,1590000,10501,13400
新營區,民治段,1600000,10501,13400
新營區,民治段,1610000,10501,13400
新營區,民治段,1620000,10501,13400
新營區,民治段,1630000,10501,13400
新營區,民治段,1640000,10501,13400
新營區,民治段,1650000,10501,13400
新營區,民治段,1660000,10501,14900
新營區,民治段,1670000,10501,13400
新營區,民治段,1680000,10501,13400
新營區,民治段,1690000,10501,13400
新營區,民治段,1700000,10501,13400
新營區,民治段,1710000,10501,13400
新營區,民治段,1720000,10501,13400
新營區,民治段,1730000,10501,13400
新營區,民治段,1740000,10501,13400
新營區,民治段,1750000,10501,13400
新營區,民治段,1760000,10501,13400
新營區,民治段,1770000,10501,13400
新營區,民治段,1780000,10501,13400
新營區,民治段,1790000,10501,13400
新營區,民治段,1800000,10501,13400
新營區,民治段,1810000,10501,13400
新營區,民治段,1820000,10501,13400
新營區,民治段,1830000,10501,13400
新營區,民治段,1840000,10501,13400
新營區,民治段,1850000,10501,13400
新營區,民治段,1860000,10501,13400
新營區,民治段,1870000,10501,17900
新營區,民治段,1880000,10501,17900
新營區,民治段,1890000,10501,17900
新營區,民治段,1900000,10501,17900
新營區,民治段,1910000,10501,17900
新營區,民治段,1920000,10501,17900
新營區,民治段,1930000,10501,17900
新營區,民治段,1940000,10501,17900
新營區,民治段,1950000,10501,13400
新營區,民治段,1960000,10501,17233
新營區,民治段,1970000,10501,13400
新營區,民治段,1980000,10501,15118
新營區,民治段,1990000,10501,17900
新營區,民治段,2000000,10501,17900
新營區,民治段,2010000,10501,17900
新營區,民治段,2020000,10501,17900
新營區,民治段,2030000,10501,17900
新營區,民治段,2040000,10501,17900
新營區,民治段,2050000,10501,17900
新營區,民治段,2060000,10501,17900
新營區,民治段,2070000,10501,17900
新營區,民治段,2080000,10501,17900
新營區,民治段,2090000,10501,17900
新營區,民治段,2100000,10501,17900
新營區,民治段,2110000,10501,17900
新營區,民治段,2120000,10501,17900
新營區,民治段,2130000,10501,17900
新營區,民治段,2140000,10501,17900
新營區,民治段,2150000,10501,17900
新營區,民治段,2160000,10501,17900
新營區,民治段,2170000,10501,17900
新營區,民治段,2180000,10501,17900
新營區,民治段,2190000,10501,17900
新營區,民治段,2200000,10501,5700
新營區,民治段,2210000,10501,5700
新營區,民治段,2220000,10501,5700
新營區,民治段,2230000,10501,5700
新營區,民治段,2240000,10501,15321
新營區,民治段,2250000,10501,15682
新營區,民治段,2260000,10501,16232
新營區,民治段,2270000,10501,16702
新營區,民治段,2280000,10501,16893
新營區,民治段,2290000,10501,17194
新營區,民治段,2300000,10501,5700
新營區,民治段,2310000,10501,5700
新營區,民治段,2320000,10501,5700
新營區,民治段,2330000,10501,5700
新營區,民治段,2340000,10501,5700
新營區,民治段,2350000,10501,5700
新營區,民治段,2360000,10501,5700
新營區,民治段,2370000,10501,5700
新營區,民治段,2380000,10501,5700
新營區,民治段,2390000,10501,17688
新營區,民治段,2400000,10501,17900
新營區,民治段,2410000,10501,17900
新營區,民治段,2420000,10501,17900
新營區,民治段,2430000,10501,5700
新營區,民治段,2440000,10501,5700
新營區,民治段,2450000,10501,5700
新營區,民治段,2460000,10501,5700
新營區,民治段,2470000,10501,5700
新營區,民治段,2480000,10501,17900
新營區,民治段,2490000,10501,13996
新營區,民治段,2500000,10501,14282
新營區,民治段,2510000,10501,14589
新營區,民治段,2520000,10501,15403
新營區,民治段,2530000,10501,17900
新營區,民治段,2540000,10501,17900
新營區,民治段,2550000,10501,17900
新營區,民治段,2560000,10501,17900
新營區,民治段,2570000,10501,17900
新營區,民治段,2580000,10501,17900
新營區,民治段,2590000,10501,17900
新營區,民治段,2600000,10501,17900
新營區,民治段,2610000,10501,17900
新營區,民治段,2620000,10501,17900
新營區,民治段,2630000,10501,17900
新營區,民治段,2640000,10501,17900
新營區,民治段,2650000,10501,17900
新營區,民治段,2660000,10501,17900
新營區,民治段,2670000,10501,17900
新營區,民治段,2710000,10501,17900
新營區,民治段,2720000,10501,8856
新營區,民治段,2730000,10501,13761
新營區,民治段,2740000,10501,12969
新營區,民治段,2750000,10501,6754
新營區,民治段,2760000,10501,5700
新營區,民治段,2770000,10501,5700
新營區,民治段,2780000,10501,5700
新營區,民治段,2780001,10501,5700
新營區,民治段,2780002,10501,5700
新營區,民治段,2780003,10501,5700
新營區,民治段,2780004,10501,5700
新營區,民治段,2780005,10501,5700
新營區,民治段,2780006,10501,5700
新營區,民治段,2780007,10501,9008
新營區,民治段,2810000,10501,5700
新營區,民治段,2820000,10501,5700
新營區,民治段,2830000,10501,5700
新營區,民治段,2840000,10501,5700
新營區,民治段,2850000,10501,5700
新營區,民治段,2860000,10501,5700
新營區,民治段,2870000,10501,5700
新營區,民治段,2870001,10501,5700
新營區,民治段,2870002,10501,5700
新營區,民治段,2870003,10501,5700
新營區,民治段,2930000,10501,5700
新營區,民治段,2930001,10501,5700
新營區,民治段,2970000,10501,5700
新營區,民治段,2970001,10501,5700
新營區,民治段,2990000,10501,5700
新營區,民治段,2990001,10501,5700
新營區,民治段,3010000,10501,5700
新營區,民治段,3020000,10501,5700
新營區,民治段,3030000,10501,5700
新營區,民治段,3040000,10501,5700
新營區,民治段,3050000,10501,5700
新營區,民治段,3060000,10501,5700
新營區,民治段,3070000,10501,5700
新營區,民治段,3080000,10501,5700
新營區,民治段,3090000,10501,5700
新營區,民治段,3100000,10501,5700
新營區,民治段,3110000,10501,5700
新營區,民治段,3120000,10501,5700
新營區,民治段,3130000,10501,5700
新營區,民治段,3140000,10501,5700
新營區,民治段,3140001,10501,5700
新營區,民治段,3140002,10501,5700
新營區,民治段,3140003,10501,5700
新營區,民治段,3150000,10501,5700
新營區,民治段,3170000,10501,5700
新營區,民治段,3190000,10501,5700
新營區,民治段,3210000,10501,5700
新營區,民治段,3230000,10501,5700
新營區,民治段,3250000,10501,5700
新營區,民治段,3250001,10501,5700
新營區,民治段,3250002,10501,5700
新營區,民治段,3250003,10501,5700
新營區,民治段,3290000,10501,17900
新營區,民治段,3300000,10501,17900
新營區,民治段,3310000,10501,17900
新營區,民治段,3320000,10501,17900
新營區,民治段,3330000,10501,17900
新營區,民治段,3340000,10501,17900
新營區,民治段,3350000,10501,17900
新營區,民治段,3360000,10501,17900
新營區,民治段,3370000,10501,17900
新營區,民治段,3380000,10501,17900
新營區,民治段,3390000,10501,17900
新營區,民治段,3400000,10501,17900
新營區,民治段,3410000,10501,17900
新營區,民治段,3420000,10501,17900
新營區,民治段,3430000,10501,17900
新營區,民治段,3440000,10501,17900
新營區,民治段,3450000,10501,14673
新營區,民治段,3460000,10501,14326
新營區,民治段,3460001,10501,15778
新營區,民治段,3470000,10501,15262
新營區,民治段,3480000,10501,5657
新營區,民治段,3490000,10501,5700
新營區,民治段,3490001,10501,5700
新營區,民治段,3500000,10501,5700
新營區,民治段,3510000,10501,5700
新營區,民治段,3520000,10501,5700
新營區,民治段,3530000,10501,6300
新營區,民治段,3540000,10501,5600
新營區,民治段,3550000,10501,6300
新營區,民治段,3560000,10501,5600
新營區,民治段,3570000,10501,5600
新營區,民治段,3580000,10501,6300
新營區,民治段,3590000,10501,6300
新營區,民治段,3600000,10501,6300
新營區,民治段,3610000,10501,17900
新營區,民治段,3620000,10501,17900
新營區,民治段,3630000,10501,17900
新營區,民治段,3640000,10501,17900
新營區,民治段,3650000,10501,6300
新營區,民治段,3660000,10501,6300
新營區,民治段,3670000,10501,5600
新營區,民治段,3680000,10501,6300
新營區,民治段,3690000,10501,6300
