city_name,teaching_curriculum,url,teacher,start_date,for_locations,number_of_participants,remark
桃園市,請你來作客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4493,彭秋菊,20140703,大坡社區活動中心,15,-
桃園市,哈客中原,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4458,黃盛莉,20140703,中原國小,0,已撤銷
桃園市,新榮客語童謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4459,鄒瑞梅,20140703,新榮國小,15,-
桃園市,超強來學客一,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4778,蔡春英,20140703,新超強珠算美語短期補習班,15,-
桃園市,好客上客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4861,賴雲珍,20140703,大惠幼兒園,15,-
桃園市,武漢客語夏令營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4901,羅銀環,20140703,桃園縣武漢國小,18,-
新竹縣,竹客快樂客語歌謠傳習,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4622,劉仁銀,20140703,興盛文理補習班,20,-
新竹縣,輕輕鬆鬆講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4510,鄭書源,20140703,新竹縣博國小,17,-
苗栗縣,103年文林好客A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5039,何菊英,20140703,苗栗縣立文林國民中學,15,-
苗栗縣,頭屋國小開心一夏客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5054,李仁昌,20140703,頭屋國小,15,-
苗栗縣,103年避暑客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4888,林火清,20140703,苗栗縣蟠桃國民小學411鄉土語言教室,22,-
苗栗縣,來學客話B,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4630,邱羽敏,20140703,苗栗縣卓蘭鎮坪林里文康中心,15,-
苗栗縣,原鄉客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4589,劉秋燕,20140703,啟文國小,15,-
苗栗縣,來去學-生趣客家話B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4860,賴靜蘭,20140703,苗栗縣公館國小,20,-
苗栗縣,幼幼小哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5103,謝瑞璧,20140703,苗栗縣私立蘭平幼兒園,16,-
苗栗縣,歡喜客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4533,羅秀美,20140703,歡喜助學社會關懷協會,18,-
臺中市,新社國小客家童樂會,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4919,古智丹,20140703,臺中市新社國小教室,15,-
臺中市,風神客夏令營進階,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4899,徐維莉,20140703,台中市北區賴厝國小,15,-
臺中市,東新國小103客語中級研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4678,張炳燊,20140703,台中市東新國小,15,-
臺中市,新成好客A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4774,陳美伶,20140703,台中市立新成國小,20,-
臺中市,客話大家學,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4924,傅雪珠,20140703,台中市東勢區中山國小,15,-
南投縣,幼幼小哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4482,陳慧娟,20140703,耕讀園幼兒園,15,-
南投縣,中寮客家歌謠傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4933,賴傳貴,20140703,南投縣中寮鄉客家協會會館、中寮鄉客家會館暨清城多功能活動中心,17,-
臺南市,大家來講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4573,曾雙眉,20140703,紅瓦厝國小,15,-
臺南市,傑西班~賞客囉,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5117,劉夏何,20140703,傑西美語補習班,15,-
高雄市,客語進階傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4545,李順梅,20140703,高雄市獅湖國小,0,已撤銷
高雄市,好客小學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4514,張淑貞,20140703,電腦教室或視聽教室,16,-
高雄市,博愛客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4951,彭淑珍,20140703,高雄市立博愛國小,0,已撤銷
屏東縣,戲劇來一夏,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5104,李麗珍,20140703,縣立德協國小,15,-
屏東縣,東勢客家童謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4663,張美英,20140703,屏東縣東勢國小,20,-
宜蘭縣,礁溪客家,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4682,戴素華,20140703,礁溪國小,15,-
花蓮縣,客庄語言戲劇傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4870,宋德祿,20140703,鳳林國小,10,-
臺北市,哈客2014夏,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4839,林秋琴,20140702,中正國小A203教室,15,-
臺北市,103年長安國小童謠說唱跳,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4985,游瑞珠,20140702,臺北市長安國小,15,-
臺北市,西門學客快樂行,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4793,黃文貞,20140702,台北市西門國小,15,-
新北市,生趣客家話A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5114,朱瑩琦,20140702,新北市成功國小,15,-
新北市,奇士華客語GO,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4916,邱秀利,20140702,奇士華幼兒園,15,-
新北市,2014五中哈客暑期班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4560,陳冬燕,20140702,新北市立五股國中,18,-
新北市,鳳鳴暑假歡喜童謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4816,黃琦雁,20140702,鳳鳴國民小學,15,-
新北市,HAKKA采風一班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5133,葉秀琴,20140702,鷺江國小,15,-
新北市,103客語傳習ㄧ,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4453,蔡美芳,20140702,超強文理珠心算語文短起補習班,15,-
新北市,103客語傳習二,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4454,蔡美芳,20140702,超強文理珠心算語文短期補習班,15,-
新北市,好客小學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4934,戴右珠,20140702,新北市私立新邦仁幼兒園,16,-
新北市,客語聲旺班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5151,魏味榮,20140702,新北市私立小奈米幼兒園,20,-
桃園市,夏客學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4948,江曉薇,20140702,桃園縣私立紘偉兒童課後照顧服務中心,15,-
桃園市,快樂學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4945,江曉薇,20140702,桃園縣私立紘偉兒童課後照顧服務中心,15,-
桃園市,活躍客家語言,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5166,李天財,20140702,桃園縣私立自強種子幼兒園,15,-
桃園市,客語初級演說班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5115,李梅貞,20140702,桃園縣私立中壢工業區聯合兒童課後照顧服務中心,20,-
桃園市,哈客去A,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4994,李榮富,20140702,元生國小,15,-
桃園市,大家來學客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4837,邱羚羚,20140702,桃園縣私立新光幼兒園,15,-
桃園市,哈客暑期營B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4529,莊素琴,20140702,桃園縣私立夏恩幼兒園,15,-
桃園市,快樂客語成長班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5041,彭瑞瑩,20140702,桃園縣慈文國小,15,-
桃園市,快樂客語B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5064,曾文君,20140702,南勢國小,15,-
桃園市,幸福客家學堂第二期,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4642,黃雪珠,20140702,幸福國小,15,-
桃園市,客語小尖兵,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5099,葉淑貞,20140702,武漢國小,16,-
桃園市,興國客家哈客營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4983,葉瑞珍,20140702,興國國小,15,-
桃園市,客家桐樂園,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4472,葉賢琴,20140702,龍潭國小,15,-
桃園市,義興唱唱、跳跳學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4465,詹華然,20140702,義興國小,16,-
桃園市,幼幼客語學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4685,熊梅蘭,20140702,中華汽車工業股份有限公司職工福利委員會附設桃園縣私立中華汽車幼兒園,15,-
桃園市,快樂唱客家歌謠,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5132,趙彩雲,20140702,私立寶貝熊音樂短期補習班,16,-
桃園市,超強來學客二,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4779,蔡春英,20140702,新超強珠算美語短期補習班,15,-
桃園市,煞猛學客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid4900,魏金秀,20140702,忠福國小,15,-
桃園市,楊光哈客小學堂2,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4809,羅金珠,20140702,楊光國中小學,0,已撤銷
桃園市,楊光哈客小學堂1,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4798,羅金珠,20140702,楊光國中小學,15,-
桃園市,油桐花客語夏令營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4904,羅銀環,20140702,龍潭鄉立圖書館,15,-
新竹縣,大同愛苗歌謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5073,黃淑媛,20140702,竹東大同國小,15,-
苗栗縣,103年文林好客B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5092,何菊英,20140702,苗栗縣立文林國民中學,15,-
苗栗縣,蘭文客語種籽傳習計畫,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4743,李雪美,20140702,育英文理補習班,15,-
苗栗縣,來學客話C,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4752,邱羽敏,20140702,苗栗縣豐田國民小學,15,-
苗栗縣,103年建國客語暑期傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4765,張彩貞,20140702,苗栗縣頭份鎮蟠桃里活動中心,18,-
苗栗縣,103年成功客語暑期傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4762,張彩貞,20140702,苗栗縣頭份鎮蟠桃里活動中心,20,-
臺中市,明正客家風情班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4636,詹秋齊,20140702,臺中市東勢區明正國小,20,-
臺中市,暑期基礎班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4833,謝宜玉,20140702,台中市烏日區僑仁國小,15,-
彰化縣,親子到靜修學饒平客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4890,邱美都,20140702,彰化縣靜修國小,28,-
南投縣,快樂學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4500,陳慧娟,20140702,耕讀園幼兒園,15,-
高雄市,瑞興歡暢客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4653,巫宜橋,20140702,高雄市鳳山區瑞興國小,20,-
高雄市,哈客班,http://master.hakkv.tw/plan/planclass.aspxplanid=4650,傅美梅,20140702,蕎笙文教機構,15,-
高雄市,恁好講客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxlanid=4807,溫琴瑩,20140702,高雄市私立捷升兒童課後照顧服務中心,15,-
高雄市,大家來哈客陽明班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5020,劉美銀,20140702,雄市三民區陽明國民小學,0,已撤銷
高雄市,忠孝客語文化傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4502,鍾邱松英,20140702,忠孝國小,18,-
屏東縣,103客家話初級研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4680,李雪萍,20140702,萬巒國小,15,-
屏東縣,進階客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4722,李雪菱,20140702,屏東縣竹田國小,15,-
屏東縣,東寧好客研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5035,李惠玉,20140702,屏東縣東寧國小,15,-
屏東縣,惠同你去學客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4581,林宗翰,20140702,屏東縣九如鄉惠農國小,15,-
屏東縣,客家生活用語初級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4829,邱兆蓉,20140702,屏東縣德協國小,15,-
屏東縣,共下來哈客讚讚讚,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4961,邱盛元,20140702,德協國小,15,-
屏東縣,客音傳承-長興班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4468,徐儀錦,20140702,長興國小,15,-
屏東縣,歡喜講客新埤班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4598,張國良,20140702,屏東縣新埤鄉新埤國小,15,-
屏東縣,五溝哈客學習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4781,劉敏華,20140702,五溝國小,15,-
屏東縣,快樂學客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5093,戴秋蓮,20140702,長興國小,15,-
屏東縣,愛客育英班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4557,謝惠如,20140702,育英國小,15,-
屏東縣,客家語文薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4754,鍾素瑛,20140702,東勢國小,15,-
屏東縣,快樂學客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4749,鍾素瑛,20140702,東勢國小,15,-
屏東縣,好愛課研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4640,鍾瑞菊,20140702,屏東縣瑞光國小,16,-
屏東縣,愛玩客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4865,羅紫菱,20140702,麟洛國小,15,-
花蓮縣,來做戲語言戲劇傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4873,宋德祿,20140702,鳳仁國小,10,-
花蓮縣,暑假學客去,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4944,宋燕雲,20140702,花蓮縣立三民國小,15,-
花蓮縣,哈客103初級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4606,黃瑞香,20140702,花蓮縣立鳳林國民中學,10,-
臺東縣,好客學堂營一,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4820,盧美錡,20140702,臺東縣池上鄉福原國民小學,15,-
臺北市,歡樂哈客薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4905,李岱穎,20140701,台北市私立快樂童年兒童課後照顧服務中心,0,已撤銷
臺北市,愛玩客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4825,陳素芳,20140701,台北市忠義國小,15,-
臺北市,客家精靈,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4772,陳素芳,20140701,台北市萬大國小,15,-
臺北市,學客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4775,劉興龍,20140701,台北市萬大國小,15,-
臺北市,哈客民權,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5083,譚官子紾,20140701,松山區東榮里里民活動場所,15,-
新北市,遠東幼幼班哈客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5055,邱秀坊,20140701,遠東幼兒園,15,-
新北市,廣福國小客語研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4746,邱垂鈞,20140701,新北市土城區廣福國小,15,-
新北市,幼兒愛上客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4841,邱紫祺,20140701,新北市私立喬大幼兒園,20,-
新北市,好客學童謠,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5134,徐紫威,20140701,新北市興南國小,15,-
新北市,共下唱童謠,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5042,徐紫威,20140701,新北市新店區雙城國小,15,-
新北市,共下學客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5047,張瑞琴,20140701,同榮國小,15,-
新北市,輕鬆學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5043,張瑞琴,20140701,五股國小,16,-
新北市,103信義哈客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4986,郭素珍,20140701,新北市信義國小,15,-
新北市,HAKKA采風二班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5141,葉秀琴,20140701,丹鳳國小,15,-
新北市,優質小哈客唸謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4922,戴右珠,20140701,新北市私立優質幼兒園,17,-
新北市,歡樂學客語傳習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5179,謝寶妹,20140701,新北市土城區清水國小客語教室,15,-
桃園市,快樂客語營B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4997,何春蘭,20140701,桃園縣大溪鎮仁善國小,15,-
桃園市,快樂客語營A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4787,何春蘭,20140701,桃園縣八德市大忠國小,15,-
桃園市,歡天喜地哈客營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5013,余秋蓉,20140701,永安國中,0,已撤銷
桃園市,哈客去B,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4999,李榮富,20140701,元生國小,15,-
桃園市,客家話搞生趣,http://master.hakka.tw/plan/planclass.aspxplanid=4963,卓玉蓮,20140701,楊梅慈恩幼兒園,16,-
桃園市,美麗客家童謠傳唱研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4723,林春香,20140701,高榮國民小學,0,已撤銷
桃園市,一起來hakka,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4936,梁萩香,20140701,桃園縣龍星國民小學,15,-
桃園市,親近客家-1,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4744,陳美智,20140701,石門國小,15,-
桃園市,快樂客語A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5034,曾文君,20140701,南勢國小,15,-
桃園市,中山暑假喜樂童謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4813,黃琦雁,20140701,中山國民小學,15,-
桃園市,吾師哈客歡樂夏二班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4690,葉春蓮,20140701,私立吾師心算珠算短期補習班,18,-
桃園市,吾師哈客歡樂夏一班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4686,葉春蓮,20140701,私立吾師心算珠算短期補習班,18,-
桃園市,東勢客家哈客營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4974,葉瑞珍,20140701,東勢國小,15,-
桃園市,田園客語學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4604,熊梅蘭,20140701,桃園縣私立田園幼兒園,15,-
桃園市,快樂學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4634,練錫魁,20140701,私立寶貝熊音樂短期補習班,16,-
桃園市,客語傳習-捷報隊,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4720,鄭銀珍,20140701,龍潭國小,15,-
桃園市,103客語講到笑,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5135,鍾明君,20140701,忠貞國小,0,已撤銷
桃園市,一起來上客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4553,簡雅麗,20140701,莘莘幼兒園,15,-
桃園市,欣莘愛上客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4495,簡劉菊英,20140701,莘莘幼兒園,15,-
新竹縣,客語快樂學,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5017,徐瑞芬,20140701,新竹縣東光國小,15,-
新竹縣,103快樂學客語研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4474,彭歲雲,20140701,新竹縣山崎國小,0,已撤銷
新竹縣,戲棚下快樂客語歌謠傳習,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4575,劉仁銀,20140701,橫山村國王宮戲棚,20,-
新竹縣,103客語初級樂學班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4582,劉琇芬,20140701,新竹縣竹北市中正國小,18,-
新竹縣,你會講我會聽客語輕鬆學,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4460,黎淑珍,20140701,新竹縣竹中國小,0,已撤銷
新竹縣,細人仔學講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4569,羅碧珠,20140701,史坦納幼兒園,15,-
苗栗縣,我愛客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4698,吳秀貞,20140701,造橋國小,15,-
苗栗縣,客人講客B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4616,吳淑真,20140701,苗栗縣立福星國小,15,-
苗栗縣,客人講客A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4525,吳淑真,20140701,苗栗縣立福星國小,15,-
苗栗縣,103年仁愛客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4709,林火清,20140701,苗栗縣頭份鎮東庄社區活動中心,18,-
苗栗縣,三灣國中2014年客語傳習初級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4848,林勤妹,20140701,三灣國中一仁班教室,15,-
苗栗縣,三灣國中2014年客語傳習班進階班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4849,林勤妹,20140701,三灣國中二年孝班教室,16,-
苗栗縣,小客人上客堂說客暑期夏令營A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4959,邱欣芳,20140701,鶴岡國小,18,-
苗栗縣,大客人會?暑期夏令營B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4966,邱欣芳,20140701,鶴岡國小,18,-
苗栗縣,奇妙學園客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4664,邱美蘭,20140701,私立奇妙美語珠心算短期補習班,15,-
苗栗縣,歡喜來學客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5002,胡淑莉,20140701,苗栗縣信德國民小學,17,-
苗栗縣,輕鬆學唸謠,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4728,徐惠玲,20140701,惠揚幼兒園,15,-
苗栗縣,一起來學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4666,徐惠美,20140701,永貞國小樂活站,17,-
苗栗縣,福基國小好客一夏客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5065,陳金蓮,20140701,福基國小,15,-
苗栗縣,103哈克一夏僑文營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4915,陳淑美,20140701,僑文國小教室,16,-
苗栗縣,生活客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5066,黃元姜,20140701,景山國小,0,已撤銷
苗栗縣,快樂學唸謠,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4626,黃火盛,20140701,惠揚小耶魯幼兒園,15,-
苗栗縣,好客B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4497,廖秀雲,20140701,苗栗市福星國小,16,-
苗栗縣,好客A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4496,廖秀雲,20140701,苗栗市福星國小,16,-
苗栗縣,103年度文峰國小暑期客語歡樂營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4564,管芳苓,20140701,苗栗縣文峰國民小學,17,-
苗栗縣,樂活客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4489,劉淑芳,20140701,苗栗公館國中,0,已撤銷
苗栗縣,照南客語學習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4633,鍾秀菊,20140701,照南國小,15,-
苗栗縣,日常客家話研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4978,鍾燕玉,20140701,新興國民小學,15,-
臺中市,寮涼哈客研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4826,池月如,20140701,石城社區發展協會,19,-
臺中市,艾迪生哈客太陽班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4824,池月如,20140701,臺中市私立艾迪生幼兒園,21,-
臺中市,我會講客家話,http://mashakka.gov.tw/plan/planclass.aspxplanid=4556,吳秀桃,20140701,泰安國小教室,15,-
臺中市,東新國小103客語初級研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4789,張炳燊,20140701,台中市東新國小,16,-
臺中市,土牛客家風情班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4635,詹秋齊,20140701,臺中市石岡區土牛國小,20,-
臺南市,講客家話我最棒,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4477,黃阿惠,20140701,臺南市東區勝利國小,16,-
臺南市,嚐新客家,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4895,劉紹桂,20140701,台南市仁德區長興國小,15,-
高雄市,客語薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4481,李江秀琴,20140701,高雄市旗山區旗尾國小,17,-
高雄市,哈客文化基礎班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5001,林慧欣,20140701,高雄市美濃區美濃國小,16,-
高雄市,快樂唸童謠,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4989,林慧欣,20140701,高雄市美濃區美濃國小,16,-
高雄市,高名哈客營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4874,張文全,20140701,高雄市私立高名文理短期補習班輔仁分校,15,-
高雄市,快樂學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4646,傅美梅,20140701,蕎笙￥托育中心,15,-
高雄市,阿啾箭阿啾唧,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4652,傅森梅,20140701,菁一幼兒園,15,-
高雄市,大家來學客家話瑞興班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4579,曾榮枝,20140701,高雄市鳳山區瑞興國小,15,-
高雄市,月美喜客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4544,黃貴春,20140701,月美國小,20,-
高雄市,活力鎮昌歡喜學客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4938,楊勝芳,20140701,高雄市鎮昌國小,15,-
高雄市,大家來哈客誠正班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4600,劉美銀,20140701,鳳山區誠正國小,20,-
高雄市,歡喜學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4470,鍾健玫,20140701,高雄市小港區二苓國小,15,-
屏東縣,屏東市建國國小[客家歌謠薪傳班]一B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5097,吳川鈴,20140701,屏東市建國國小,15,-
屏東縣,屏東市建國國小[客家歌謠薪傳班]一A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5095,吳川鈴,20140701,屏東市建國國小,16,-
屏東縣,歡喜一夏來學客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4681,吳月玲,20140701,屏東縣佳冬國小,0,已撤銷
屏東縣,103客家話中高級進階研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4714,李雪萍,20140701,萬巒國小,15,-
屏東縣,大家共下來講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4656,李雪菱,20140701,屏東市和平國小,15,-
屏東縣,歡樂怡夏好客營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4846,林秋香,20140701,屏東縣高樹國小,16,-
屏東縣,快樂成長營A,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4568,徐莉香,20140701,六堆內埔天后宮三級古蹟,17,-
屏東縣,歡喜講客佳冬班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4753,張國良,20140701,屏東縣佳冬鄉佳冬國小,15,-
屏東縣,麟洛國小客語B班研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4542,曾薇儒,20140701,屏東縣麟洛國小,15,-
屏東縣,麟洛國小客語A班研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4513,曾薇儒,20140701,麟洛國小,15,-
屏東縣,大明客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=4979,曾耀堂,20140701,屏東縣大明國小,15,-
