學年度,設立別,學校類別,學校統計處代碼,學校名稱,學雜費收入金額(單位：千元),學雜費收入(%),推廣及產學收入金額(單位：千元),推廣及產學收入(%),補助收入金額(單位：千元),補助收入(%),受贈收入金額(單位：千元),受贈收入(%),利息收入金額(單位：千元),利息收入(%),投資、基金及附屬機構收益金額(單位：千元),投資、基金及附屬機構收益(%),其他收入金額(單位：千元),其他收入(%),合計金額(單位：千元),合計(%)
107,私立,技專校院,1078,致理學校財團法人致理科技大學,"833,387",71.04,"84,742",7.22,"213,213",18.17,"5,740",0.49,"7,446",0.63,8,0,"28,637",2.44,"1,173,173",100
107,私立,一般大學,1079,康寧學校財團法人康寧大學,"270,081",60.19,"20,895",4.66,"79,084",17.62,"34,317",7.65,"2,357",0.53,0,0,"41,982",9.36,"448,716",100
107,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,"440,813",76.32,"20,630",3.57,"85,360",14.78,"4,429",0.77,"12,420",2.15,17,0,"13,938",2.41,"577,605",100
107,私立,技專校院,1081,東方學校財團法人東方設計大學,"255,761",67.07,"28,192",7.39,"86,298",22.63,426,0.11,784,0.21,0,0,"9,889",2.59,"381,351",100
107,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,"245,573",68.72,"53,327",14.92,"46,851",13.11,526,0.15,"1,848",0.52,22,0.01,"9,227",2.58,"357,375",100
107,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,"410,337",68.98,"31,268",5.26,"120,196",20.21,"1,663",0.28,"1,329",0.22,31,0.01,"30,042",5.05,"594,866",100
107,私立,一般大學,1125,中信學校財團法人中信金融管理學院,"57,458",18.69,"31,816",10.35,"31,675",10.31,"154,624",50.31,174,0.06,0,0,"31,605",10.28,"307,352",100
107,私立,技專校院,1148,大漢技術學院,"73,789",44.61,"14,204",8.59,"17,361",10.5,"50,220",30.36,"3,771",2.28,0,0,"6,055",3.66,"165,399",100
107,私立,技專校院,1159,和春技術學院,"76,428",62.48,"4,486",3.67,"20,007",16.36,672,0.55,"2,494",2.04,2,0,"18,237",14.91,"122,325",100
107,私立,技專校院,1166,亞東技術學院,"425,514",37.78,"41,480",3.68,"108,726",9.65,"3,922",0.35,"30,602",2.72,"482,922",42.87,"33,188",2.95,"1,126,356",100
107,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,"264,607",71.04,"33,572",9.01,"56,001",15.04,988,0.27,"1,108",0.3,0,0,"16,177",4.34,"372,454",100
107,私立,一般大學,1176,稻江科技暨管理學院,"189,747",73.26,"11,346",4.38,"42,505",16.41,"1,288",0.5,"1,687",0.65,0,0,"12,439",4.8,"259,012",100
107,私立,技專校院,1182,蘭陽技術學院,"88,858",46.85,"8,408",4.43,"21,762",11.48,"61,417",32.38,314,0.17,0,0,"8,890",4.69,"189,649",100
107,私立,技專校院,1183,黎明技術學院,"388,413",64.54,"19,781",3.29,"117,802",19.57,"56,514",9.39,687,0.11,0,0,"18,620",3.09,"601,817",100
107,私立,技專校院,1185,經國管理暨健康學院,"350,431",69.69,"16,764",3.33,"108,760",21.63,"2,064",0.41,"2,108",0.42,"4,241",0.84,"18,489",3.68,"502,857",100
107,私立,技專校院,1188,大同技術學院,"127,729",51.99,"6,652",2.71,"43,503",17.71,"57,436",23.38,214,0.09,0,0,"10,154",4.13,"245,688",100
107,私立,技專校院,1192,臺灣觀光學院,"43,413",71.58,"2,259",3.73,"11,582",19.1,12,0.02,367,0.61,0,0,"3,019",4.98,"60,654",100
107,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,"72,621",9.12,"227,408",28.54,"83,647",10.5,"375,283",47.11,"9,301",1.17,"5,477",0.69,"22,945",2.88,"796,683",100
107,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,"12,290",6.36,"8,425",4.36,"11,111",5.75,"147,904",76.58,"3,507",1.82,0,0,"9,910",5.13,"193,147",100
107,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,"280,683",39.25,"59,533",8.32,"102,257",14.3,"203,205",28.42,"5,267",0.74,"1,469",0.21,"62,714",8.77,"715,127",100
107,私立,技專校院,1283,仁德醫護管理專科學校,"399,477",66.25,"11,758",1.95,"92,784",15.39,"9,505",1.58,"4,160",0.69,"6,970",1.16,"78,370",13,"603,025",100
107,私立,技專校院,1284,樹人醫護管理專科學校,"461,538",72.83,"4,328",0.68,"107,120",16.9,134,0.02,"4,141",0.65,0,0,"56,470",8.91,"633,731",100
107,私立,技專校院,1285,慈惠醫護管理專科學校,"309,772",67.65,"23,883",5.22,"92,721",20.25,"2,111",0.46,"1,098",0.24,0,0,"28,308",6.18,"457,893",100
107,私立,技專校院,1286,耕莘健康管理專科學校,"323,417",56.48,"74,773",13.06,"92,099",16.09,"1,558",0.27,"5,116",0.89,"8,241",1.44,"67,370",11.77,"572,574",100
107,私立,技專校院,1287,敏惠醫護管理專科學校,"255,402",52.92,"7,991",1.66,"180,222",37.35,856,0.18,"1,727",0.36,0,0,"36,384",7.54,"482,581",100
107,私立,技專校院,1289,育英醫護管理專科學校,"128,565",66.25,"1,733",0.89,"53,946",27.8,"1,915",0.99,"1,589",0.82,6,0,"6,321",3.26,"194,075",100
107,私立,技專校院,1291,聖母醫護管理專科學校,"180,824",64.53,"18,541",6.62,"47,849",17.08,"3,172",1.13,"3,508",1.25,0,0,"26,311",9.39,"280,204",100
107,私立,技專校院,1292,新生醫護管理專科學校,"379,127",69.19,"17,636",3.22,"111,297",20.31,534,0.1,355,0.06,0,0,"38,985",7.11,"547,934",100
107,私立,技專校院,1293,崇仁醫護管理專科學校,"216,031",65.38,"9,720",2.94,"77,533",23.46,"1,586",0.48,"1,078",0.33,0,0,"24,501",7.41,"330,448",100
107,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,"1,835",7.46,223,0.91,505,2.05,"21,258",86.48,571,2.32,0,0,189,0.77,"24,581",100
107,私立,宗教研修學院,1R03,臺北基督學院,"12,974",21.91,"25,343",42.79,"1,101",1.86,"8,102",13.68,268,0.45,0,0,"11,438",19.31,"59,226",100
107,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,"5,937",16.17,750,2.04,"6,426",17.5,"22,729",61.92,608,1.66,0,0,260,0.71,"36,710",100
107,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,"8,782",14.82,"1,788",3.02,166,0.28,"42,108",71.06,523,0.88,0,0,"5,891",9.94,"59,259",100
107,私立,宗教研修學院,1R06,一貫道崇德學院,"1,675",1.62,0,0,571,0.55,"100,181",96.9,912,0.88,0,0,52,0.05,"103,391",100
107,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,"4,127",19.46,129,0.61,0,0,"16,300",76.88,47,0.22,0,0,599,2.83,"21,203",100
