期貨商代號,期貨商名稱,日期,商品,交易量
S551999,永豐金證券自營,2015,UDF,0
S551999,永豐金證券自營,2015,SPF,0
S551999,永豐金證券自營,2015,XBF,0
S551999,永豐金證券自營,2015,XAF,0
S551999,永豐金證券自營,2015,BRF,0
S551999,永豐金證券自營,2015,G2F,0
S551999,永豐金證券自營,2015,UNF,0
S551999,永豐金證券自營,2016,CPF,0
S551999,永豐金證券自營,2016,GBF,0
S551999,永豐金證券自營,2016,MXF,0
S551999,永豐金證券自營,2016,T5F,0
S551999,永豐金證券自營,2016,EXF,610
S551999,永豐金證券自營,2016,FXF,810
S551999,永豐金證券自營,2016,TXF,16174
S551999,永豐金證券自營,2016,GDF,5253
S551999,永豐金證券自營,2016,MSF,0
S551999,永豐金證券自營,2016,XIF,0
S551999,永豐金證券自營,2016,GTF,0
S551999,永豐金證券自營,2016,TGF,20490
S551999,永豐金證券自營,2016,STF,4306
S551999,永豐金證券自營,2016,ETF,2077
S551999,永豐金證券自營,2016,RHF,14301
S551999,永豐金證券自營,2016,RTF,111743
S551999,永豐金證券自營,2016,TJF,163480
S551999,永豐金證券自營,2016,I5F,0
S551999,永豐金證券自營,2016,XEF,14960
S551999,永豐金證券自營,2016,XJF,18450
S551999,永豐金證券自營,2016,UDF,0
S551999,永豐金證券自營,2016,SPF,0
S551999,永豐金證券自營,2016,XBF,0
S551999,永豐金證券自營,2016,XAF,0
S551999,永豐金證券自營,2016,BRF,0
S551999,永豐金證券自營,2016,G2F,0
S551999,永豐金證券自營,2016,UNF,0
S551999,永豐金證券自營,2017,CPF,0
S551999,永豐金證券自營,2017,GBF,0
S551999,永豐金證券自營,2017,MXF,0
S551999,永豐金證券自營,2017,T5F,0
S551999,永豐金證券自營,2017,EXF,18
S551999,永豐金證券自營,2017,FXF,12
S551999,永豐金證券自營,2017,TXF,17915
S551999,永豐金證券自營,2017,GDF,6990
S551999,永豐金證券自營,2017,MSF,0
S551999,永豐金證券自營,2017,XIF,0
S551999,永豐金證券自營,2017,GTF,0
S551999,永豐金證券自營,2017,TGF,15059
S551999,永豐金證券自營,2017,STF,6751
S551999,永豐金證券自營,2017,ETF,1479
S551999,永豐金證券自營,2017,RHF,3126
S551999,永豐金證券自營,2017,RTF,27393
S551999,永豐金證券自營,2017,TJF,45832
S551999,永豐金證券自營,2017,I5F,0
S551999,永豐金證券自營,2017,XEF,24450
S551999,永豐金證券自營,2017,XJF,34167
S551999,永豐金證券自營,2017,UDF,0
S551999,永豐金證券自營,2017,SPF,0
S551999,永豐金證券自營,2017,XBF,0
S551999,永豐金證券自營,2017,XAF,0
S551999,永豐金證券自營,2017,BRF,0
S551999,永豐金證券自營,2017,G2F,0
S551999,永豐金證券自營,2017,UNF,0
S551999,永豐金證券自營,2018,CPF,0
S551999,永豐金證券自營,2018,GBF,0
S551999,永豐金證券自營,2018,MXF,5
S551999,永豐金證券自營,2018,T5F,0
S551999,永豐金證券自營,2018,EXF,99
S551999,永豐金證券自營,2018,FXF,136
S551999,永豐金證券自營,2018,TXF,8586
S551999,永豐金證券自營,2018,GDF,5726
S551999,永豐金證券自營,2018,MSF,0
S551999,永豐金證券自營,2018,XIF,0
S551999,永豐金證券自營,2018,GTF,0
S551999,永豐金證券自營,2018,TGF,24757
S551999,永豐金證券自營,2018,STF,1571
S551999,永豐金證券自營,2018,ETF,0
S551999,永豐金證券自營,2018,RHF,2378
S551999,永豐金證券自營,2018,RTF,22468
S551999,永豐金證券自營,2018,TJF,0
S551999,永豐金證券自營,2018,I5F,0
S551999,永豐金證券自營,2018,XEF,13345
S551999,永豐金證券自營,2018,XJF,18664
S551999,永豐金證券自營,2018,UDF,0
S551999,永豐金證券自營,2018,SPF,0
S551999,永豐金證券自營,2018,XBF,19334
S551999,永豐金證券自營,2018,XAF,8753
S551999,永豐金證券自營,2018,BRF,1490
S551999,永豐金證券自營,2018,G2F,0
S551999,永豐金證券自營,2018,UNF,0
S551999,永豐金證券自營,2019,CPF,0
S551999,永豐金證券自營,2019,GBF,0
S551999,永豐金證券自營,2019,MXF,3561
S551999,永豐金證券自營,2019,T5F,0
S551999,永豐金證券自營,2019,EXF,327
S551999,永豐金證券自營,2019,FXF,151
S551999,永豐金證券自營,2019,TXF,16153
S551999,永豐金證券自營,2019,GDF,2863
S551999,永豐金證券自營,2019,MSF,0
S551999,永豐金證券自營,2019,XIF,0
S551999,永豐金證券自營,2019,GTF,0
S551999,永豐金證券自營,2019,TGF,22202
S551999,永豐金證券自營,2019,STF,865
S551999,永豐金證券自營,2019,ETF,0
S551999,永豐金證券自營,2019,RHF,799
S551999,永豐金證券自營,2019,RTF,6389
S551999,永豐金證券自營,2019,TJF,0
S551999,永豐金證券自營,2019,I5F,0
S551999,永豐金證券自營,2019,XEF,11990
S551999,永豐金證券自營,2019,XJF,20478
S551999,永豐金證券自營,2019,UDF,0
S551999,永豐金證券自營,2019,SPF,0
S551999,永豐金證券自營,2019,XBF,5290
S551999,永豐金證券自營,2019,XAF,5184
S551999,永豐金證券自營,2019,BRF,1612
S551999,永豐金證券自營,2019,G2F,0
S551999,永豐金證券自營,2019,UNF,0
S218000,亞東證券,2010,CPF,0
S218000,亞東證券,2010,GBF,0
S218000,亞東證券,2010,MXF,26066
S218000,亞東證券,2010,T5F,0
S218000,亞東證券,2010,EXF,2480
S218000,亞東證券,2010,FXF,4598
S218000,亞東證券,2010,TXF,56894
S218000,亞東證券,2010,GDF,0
S218000,亞東證券,2010,MSF,0
S218000,亞東證券,2010,XIF,28
S218000,亞東證券,2010,GTF,8
S218000,亞東證券,2010,TGF,682
S218000,亞東證券,2010,STF,1182
S218000,亞東證券,2010,ETF,0
S218000,亞東證券,2010,RHF,0
S218000,亞東證券,2010,RTF,0
S218000,亞東證券,2010,TJF,0
S218000,亞東證券,2010,I5F,0
S218000,亞東證券,2010,XEF,0
S218000,亞東證券,2010,XJF,0
S218000,亞東證券,2010,UDF,0
S218000,亞東證券,2010,SPF,0
S218000,亞東證券,2010,XBF,0
S218000,亞東證券,2010,XAF,0
S218000,亞東證券,2010,BRF,0
S218000,亞東證券,2010,G2F,0
S218000,亞東證券,2010,UNF,0
S218000,亞東證券,2011,CPF,0
S218000,亞東證券,2011,GBF,0
S218000,亞東證券,2011,MXF,44624
S218000,亞東證券,2011,T5F,0
S218000,亞東證券,2011,EXF,1738
S218000,亞東證券,2011,FXF,5634
S218000,亞東證券,2011,TXF,55475
S218000,亞東證券,2011,GDF,0
S218000,亞東證券,2011,MSF,0
S218000,亞東證券,2011,XIF,16
S218000,亞東證券,2011,GTF,4
S218000,亞東證券,2011,TGF,364
S218000,亞東證券,2011,STF,3341
S218000,亞東證券,2011,ETF,0
S218000,亞東證券,2011,RHF,0
S218000,亞東證券,2011,RTF,0
S218000,亞東證券,2011,TJF,0
S218000,亞東證券,2011,I5F,0
S218000,亞東證券,2011,XEF,0
S218000,亞東證券,2011,XJF,0
S218000,亞東證券,2011,UDF,0
S218000,亞東證券,2011,SPF,0
S218000,亞東證券,2011,XBF,0
S218000,亞東證券,2011,XAF,0
S218000,亞東證券,2011,BRF,0
S218000,亞東證券,2011,G2F,0
S218000,亞東證券,2011,UNF,0
S218000,亞東證券,2012,CPF,0
S218000,亞東證券,2012,GBF,0
S218000,亞東證券,2012,MXF,33808
S218000,亞東證券,2012,T5F,6
S218000,亞東證券,2012,EXF,2168
S218000,亞東證券,2012,FXF,2697
S218000,亞東證券,2012,TXF,27924
S218000,亞東證券,2012,GDF,0
S218000,亞東證券,2012,MSF,0
S218000,亞東證券,2012,XIF,14
S218000,亞東證券,2012,GTF,8
S218000,亞東證券,2012,TGF,103
S218000,亞東證券,2012,STF,5837
S218000,亞東證券,2012,ETF,0
S218000,亞東證券,2012,RHF,0
S218000,亞東證券,2012,RTF,0
S218000,亞東證券,2012,TJF,0
S218000,亞東證券,2012,I5F,0
S218000,亞東證券,2012,XEF,0
S218000,亞東證券,2012,XJF,0
S218000,亞東證券,2012,UDF,0
S218000,亞東證券,2012,SPF,0
S218000,亞東證券,2012,XBF,0
S218000,亞東證券,2012,XAF,0
S218000,亞東證券,2012,BRF,0
S218000,亞東證券,2012,G2F,0
S218000,亞東證券,2012,UNF,0
S218000,亞東證券,2013,CPF,0
S218000,亞東證券,2013,GBF,0
S218000,亞東證券,2013,MXF,26363
S218000,亞東證券,2013,T5F,0
S218000,亞東證券,2013,EXF,939
S218000,亞東證券,2013,FXF,811
S218000,亞東證券,2013,TXF,19398
S218000,亞東證券,2013,GDF,0
S218000,亞東證券,2013,MSF,0
S218000,亞東證券,2013,XIF,75
S218000,亞東證券,2013,GTF,0
S218000,亞東證券,2013,TGF,38
S218000,亞東證券,2013,STF,17580
S218000,亞東證券,2013,ETF,0
S218000,亞東證券,2013,RHF,0
S218000,亞東證券,2013,RTF,0
S218000,亞東證券,2013,TJF,0
S218000,亞東證券,2013,I5F,0
S218000,亞東證券,2013,XEF,0
S218000,亞東證券,2013,XJF,0
S218000,亞東證券,2013,UDF,0
S218000,亞東證券,2013,SPF,0
S218000,亞東證券,2013,XBF,0
S218000,亞東證券,2013,XAF,0
S218000,亞東證券,2013,BRF,0
S218000,亞東證券,2013,G2F,0
S218000,亞東證券,2013,UNF,0
S218000,亞東證券,2014,CPF,0
S218000,亞東證券,2014,GBF,0
S218000,亞東證券,2014,MXF,16009
S218000,亞東證券,2014,T5F,0
S218000,亞東證券,2014,EXF,740
S218000,亞東證券,2014,FXF,879
S218000,亞東證券,2014,TXF,18553
S218000,亞東證券,2014,GDF,0
S218000,亞東證券,2014,MSF,0
S218000,亞東證券,2014,XIF,3
S218000,亞東證券,2014,GTF,57
S218000,亞東證券,2014,TGF,24
S218000,亞東證券,2014,STF,50694
S218000,亞東證券,2014,ETF,0
S218000,亞東證券,2014,RHF,0
S218000,亞東證券,2014,RTF,0
S218000,亞東證券,2014,TJF,0
S218000,亞東證券,2014,I5F,0
S218000,亞東證券,2014,XEF,0
S218000,亞東證券,2014,XJF,0
S218000,亞東證券,2014,UDF,0
S218000,亞東證券,2014,SPF,0
S218000,亞東證券,2014,XBF,0
S218000,亞東證券,2014,XAF,0
S218000,亞東證券,2014,BRF,0
S218000,亞東證券,2014,G2F,0
S218000,亞東證券,2014,UNF,0
S218000,亞東證券,2015,CPF,0
S218000,亞東證券,2015,GBF,0
S218000,亞東證券,2015,MXF,20846
S218000,亞東證券,2015,T5F,0
S218000,亞東證券,2015,EXF,848
S218000,亞東證券,2015,FXF,1370
S218000,亞東證券,2015,TXF,20820
S218000,亞東證券,2015,GDF,0
S218000,亞東證券,2015,MSF,0
S218000,亞東證券,2015,XIF,9
S218000,亞東證券,2015,GTF,1
S218000,亞東證券,2015,TGF,58
S218000,亞東證券,2015,STF,33071
S218000,亞東證券,2015,ETF,0
S218000,亞東證券,2015,RHF,0
S218000,亞東證券,2015,RTF,0
S218000,亞東證券,2015,TJF,0
S218000,亞東證券,2015,I5F,0
S218000,亞東證券,2015,XEF,0
S218000,亞東證券,2015,XJF,0
S218000,亞東證券,2015,UDF,0
S218000,亞東證券,2015,SPF,0
S218000,亞東證券,2015,XBF,0
S218000,亞東證券,2015,XAF,0
S218000,亞東證券,2015,BRF,0
S218000,亞東證券,2015,G2F,0
S218000,亞東證券,2015,UNF,0
S218000,亞東證券,2016,CPF,0
S218000,亞東證券,2016,GBF,0
S218000,亞東證券,2016,MXF,29552
S218000,亞東證券,2016,T5F,0
S218000,亞東證券,2016,EXF,553
S218000,亞東證券,2016,FXF,433
S218000,亞東證券,2016,TXF,11854
S218000,亞東證券,2016,GDF,0
S218000,亞東證券,2016,MSF,0
S218000,亞東證券,2016,XIF,0
S218000,亞東證券,2016,GTF,0
S218000,亞東證券,2016,TGF,38
S218000,亞東證券,2016,STF,33532
S218000,亞東證券,2016,ETF,1257
S218000,亞東證券,2016,RHF,0
S218000,亞東證券,2016,RTF,0
S218000,亞東證券,2016,TJF,0
S218000,亞東證券,2016,I5F,0
S218000,亞東證券,2016,XEF,0
S218000,亞東證券,2016,XJF,0
S218000,亞東證券,2016,UDF,0
S218000,亞東證券,2016,SPF,0
S218000,亞東證券,2016,XBF,0
S218000,亞東證券,2016,XAF,0
S218000,亞東證券,2016,BRF,0
S218000,亞東證券,2016,G2F,0
S218000,亞東證券,2016,UNF,0
S218000,亞東證券,2017,CPF,0
S218000,亞東證券,2017,GBF,0
S218000,亞東證券,2017,MXF,20447
S218000,亞東證券,2017,T5F,0
S218000,亞東證券,2017,EXF,690
S218000,亞東證券,2017,FXF,170
S218000,亞東證券,2017,TXF,17132
S218000,亞東證券,2017,GDF,0
S218000,亞東證券,2017,MSF,0
S218000,亞東證券,2017,XIF,0
S218000,亞東證券,2017,GTF,0
S218000,亞東證券,2017,TGF,0
S218000,亞東證券,2017,STF,31232
S218000,亞東證券,2017,ETF,671
S218000,亞東證券,2017,RHF,0
S218000,亞東證券,2017,RTF,0
S218000,亞東證券,2017,TJF,0
S218000,亞東證券,2017,I5F,0
S218000,亞東證券,2017,XEF,0
S218000,亞東證券,2017,XJF,0
S218000,亞東證券,2017,UDF,0
S218000,亞東證券,2017,SPF,0
S218000,亞東證券,2017,XBF,0
S218000,亞東證券,2017,XAF,0
S218000,亞東證券,2017,BRF,0
S218000,亞東證券,2017,G2F,0
S218000,亞東證券,2017,UNF,0
S218000,亞東證券,2018,CPF,0
S218000,亞東證券,2018,GBF,0
S218000,亞東證券,2018,MXF,44748
S218000,亞東證券,2018,T5F,0
S218000,亞東證券,2018,EXF,522
S218000,亞東證券,2018,FXF,140
S218000,亞東證券,2018,TXF,26165
S218000,亞東證券,2018,GDF,0
S218000,亞東證券,2018,MSF,0
S218000,亞東證券,2018,XIF,8
S218000,亞東證券,2018,GTF,0
S218000,亞東證券,2018,TGF,0
S218000,亞東證券,2018,STF,40917
S218000,亞東證券,2018,ETF,790
S218000,亞東證券,2018,RHF,0
S218000,亞東證券,2018,RTF,266
S218000,亞東證券,2018,TJF,0
S218000,亞東證券,2018,I5F,0
S218000,亞東證券,2018,XEF,0
S218000,亞東證券,2018,XJF,0
S218000,亞東證券,2018,UDF,0
S218000,亞東證券,2018,SPF,0
S218000,亞東證券,2018,XBF,0
S218000,亞東證券,2018,XAF,0
S218000,亞東證券,2018,BRF,0
S218000,亞東證券,2018,G2F,0
S218000,亞東證券,2018,UNF,0
S218000,亞東證券,2019,CPF,0
S218000,亞東證券,2019,GBF,0
S218000,亞東證券,2019,MXF,30566
S218000,亞東證券,2019,T5F,0
S218000,亞東證券,2019,EXF,591
S218000,亞東證券,2019,FXF,22
S218000,亞東證券,2019,TXF,17125
S218000,亞東證券,2019,GDF,0
S218000,亞東證券,2019,MSF,0
S218000,亞東證券,2019,XIF,0
S218000,亞東證券,2019,GTF,2
S218000,亞東證券,2019,TGF,0
S218000,亞東證券,2019,STF,32944
S218000,亞東證券,2019,ETF,739
S218000,亞東證券,2019,RHF,0
S218000,亞東證券,2019,RTF,1
S218000,亞東證券,2019,TJF,0
S218000,亞東證券,2019,I5F,0
S218000,亞東證券,2019,XEF,0
S218000,亞東證券,2019,XJF,0
S218000,亞東證券,2019,UDF,0
S218000,亞東證券,2019,SPF,0
S218000,亞東證券,2019,XBF,0
S218000,亞東證券,2019,XAF,0
S218000,亞東證券,2019,BRF,0
S218000,亞東證券,2019,G2F,0
S218000,亞東證券,2019,UNF,0
S509999,華南永昌證券自營,2010,CPF,0
S509999,華南永昌證券自營,2010,GBF,0
S509999,華南永昌證券自營,2010,MXF,1242
S509999,華南永昌證券自營,2010,T5F,39
S509999,華南永昌證券自營,2010,EXF,627
S509999,華南永昌證券自營,2010,FXF,1482
S509999,華南永昌證券自營,2010,TXF,17671
S509999,華南永昌證券自營,2010,GDF,0
S509999,華南永昌證券自營,2010,MSF,0
S509999,華南永昌證券自營,2010,XIF,495
S509999,華南永昌證券自營,2010,GTF,0
S509999,華南永昌證券自營,2010,TGF,0
S509999,華南永昌證券自營,2010,STF,1
S509999,華南永昌證券自營,2010,ETF,0
S509999,華南永昌證券自營,2010,RHF,0
S509999,華南永昌證券自營,2010,RTF,0
S509999,華南永昌證券自營,2010,TJF,0
S509999,華南永昌證券自營,2010,I5F,0
S509999,華南永昌證券自營,2010,XEF,0
S509999,華南永昌證券自營,2010,XJF,0
S509999,華南永昌證券自營,2010,UDF,0
S509999,華南永昌證券自營,2010,SPF,0
S509999,華南永昌證券自營,2010,XBF,0
S509999,華南永昌證券自營,2010,XAF,0
S509999,華南永昌證券自營,2010,BRF,0
S509999,華南永昌證券自營,2010,G2F,0
S509999,華南永昌證券自營,2010,UNF,0
S509999,華南永昌證券自營,2011,CPF,0
S509999,華南永昌證券自營,2011,GBF,0
S509999,華南永昌證券自營,2011,MXF,348
S509999,華南永昌證券自營,2011,T5F,0
S509999,華南永昌證券自營,2011,EXF,430
S509999,華南永昌證券自營,2011,FXF,1000
S509999,華南永昌證券自營,2011,TXF,34353
S509999,華南永昌證券自營,2011,GDF,0
S509999,華南永昌證券自營,2011,MSF,0
S509999,華南永昌證券自營,2011,XIF,1758
S509999,華南永昌證券自營,2011,GTF,0
S509999,華南永昌證券自營,2011,TGF,0
S509999,華南永昌證券自營,2011,STF,492
S509999,華南永昌證券自營,2011,ETF,0
S509999,華南永昌證券自營,2011,RHF,0
S509999,華南永昌證券自營,2011,RTF,0
S509999,華南永昌證券自營,2011,TJF,0
S509999,華南永昌證券自營,2011,I5F,0
S509999,華南永昌證券自營,2011,XEF,0
S509999,華南永昌證券自營,2011,XJF,0
S509999,華南永昌證券自營,2011,UDF,0
S509999,華南永昌證券自營,2011,SPF,0
S509999,華南永昌證券自營,2011,XBF,0
S509999,華南永昌證券自營,2011,XAF,0
S509999,華南永昌證券自營,2011,BRF,0
S509999,華南永昌證券自營,2011,G2F,0
S509999,華南永昌證券自營,2011,UNF,0
S509999,華南永昌證券自營,2012,CPF,0
S509999,華南永昌證券自營,2012,GBF,0
S509999,華南永昌證券自營,2012,MXF,3028
S509999,華南永昌證券自營,2012,T5F,0
S509999,華南永昌證券自營,2012,EXF,261
S509999,華南永昌證券自營,2012,FXF,353
S509999,華南永昌證券自營,2012,TXF,29357
S509999,華南永昌證券自營,2012,GDF,0
S509999,華南永昌證券自營,2012,MSF,0
S509999,華南永昌證券自營,2012,XIF,109
S509999,華南永昌證券自營,2012,GTF,0
S509999,華南永昌證券自營,2012,TGF,0
S509999,華南永昌證券自營,2012,STF,0
S509999,華南永昌證券自營,2012,ETF,0
S509999,華南永昌證券自營,2012,RHF,0
S509999,華南永昌證券自營,2012,RTF,0
S509999,華南永昌證券自營,2012,TJF,0
S509999,華南永昌證券自營,2012,I5F,0
S509999,華南永昌證券自營,2012,XEF,0
S509999,華南永昌證券自營,2012,XJF,0
S509999,華南永昌證券自營,2012,UDF,0
S509999,華南永昌證券自營,2012,SPF,0
S509999,華南永昌證券自營,2012,XBF,0
S509999,華南永昌證券自營,2012,XAF,0
S509999,華南永昌證券自營,2012,BRF,0
S509999,華南永昌證券自營,2012,G2F,0
S509999,華南永昌證券自營,2012,UNF,0
S509999,華南永昌證券自營,2013,CPF,0
S509999,華南永昌證券自營,2013,GBF,0
S509999,華南永昌證券自營,2013,MXF,78
S509999,華南永昌證券自營,2013,T5F,0
S509999,華南永昌證券自營,2013,EXF,1023
S509999,華南永昌證券自營,2013,FXF,1268
S509999,華南永昌證券自營,2013,TXF,19774
S509999,華南永昌證券自營,2013,GDF,0
S509999,華南永昌證券自營,2013,MSF,0
S509999,華南永昌證券自營,2013,XIF,965
S509999,華南永昌證券自營,2013,GTF,0
S509999,華南永昌證券自營,2013,TGF,0
S509999,華南永昌證券自營,2013,STF,0
S509999,華南永昌證券自營,2013,ETF,0
S509999,華南永昌證券自營,2013,RHF,0
S509999,華南永昌證券自營,2013,RTF,0
S509999,華南永昌證券自營,2013,TJF,0
S509999,華南永昌證券自營,2013,I5F,0
S509999,華南永昌證券自營,2013,XEF,0
S509999,華南永昌證券自營,2013,XJF,0
S509999,華南永昌證券自營,2013,UDF,0
S509999,華南永昌證券自營,2013,SPF,0
S509999,華南永昌證券自營,2013,XBF,0
S509999,華南永昌證券自營,2013,XAF,0
S509999,華南永昌證券自營,2013,BRF,0
S509999,華南永昌證券自營,2013,G2F,0
S509999,華南永昌證券自營,2013,UNF,0
S509999,華南永昌證券自營,2014,CPF,0
S509999,華南永昌證券自營,2014,GBF,0
S509999,華南永昌證券自營,2014,MXF,3
S509999,華南永昌證券自營,2014,T5F,0
S509999,華南永昌證券自營,2014,EXF,896
S509999,華南永昌證券自營,2014,FXF,2298
S509999,華南永昌證券自營,2014,TXF,20841
S509999,華南永昌證券自營,2014,GDF,0
S509999,華南永昌證券自營,2014,MSF,0
S509999,華南永昌證券自營,2014,XIF,2877
S509999,華南永昌證券自營,2014,GTF,0
S509999,華南永昌證券自營,2014,TGF,0
S509999,華南永昌證券自營,2014,STF,67643
S509999,華南永昌證券自營,2014,ETF,0
S509999,華南永昌證券自營,2014,RHF,0
S509999,華南永昌證券自營,2014,RTF,0
S509999,華南永昌證券自營,2014,TJF,0
S509999,華南永昌證券自營,2014,I5F,0
S509999,華南永昌證券自營,2014,XEF,0
S509999,華南永昌證券自營,2014,XJF,0
S509999,華南永昌證券自營,2014,UDF,0
S509999,華南永昌證券自營,2014,SPF,0
S509999,華南永昌證券自營,2014,XBF,0
S509999,華南永昌證券自營,2014,XAF,0
S509999,華南永昌證券自營,2014,BRF,0
S509999,華南永昌證券自營,2014,G2F,0
S509999,華南永昌證券自營,2014,UNF,0
S509999,華南永昌證券自營,2015,CPF,0
S509999,華南永昌證券自營,2015,GBF,0
S509999,華南永昌證券自營,2015,MXF,64
S509999,華南永昌證券自營,2015,T5F,0
S509999,華南永昌證券自營,2015,EXF,1454
S509999,華南永昌證券自營,2015,FXF,1398
S509999,華南永昌證券自營,2015,TXF,16927
S509999,華南永昌證券自營,2015,GDF,0
S509999,華南永昌證券自營,2015,MSF,0
S509999,華南永昌證券自營,2015,XIF,1907
S509999,華南永昌證券自營,2015,GTF,0
S509999,華南永昌證券自營,2015,TGF,0
S509999,華南永昌證券自營,2015,STF,3052
S509999,華南永昌證券自營,2015,ETF,9975
S509999,華南永昌證券自營,2015,RHF,72
S509999,華南永昌證券自營,2015,RTF,180
S509999,華南永昌證券自營,2015,TJF,0
S509999,華南永昌證券自營,2015,I5F,0
S509999,華南永昌證券自營,2015,XEF,0
S509999,華南永昌證券自營,2015,XJF,0
S509999,華南永昌證券自營,2015,UDF,0
S509999,華南永昌證券自營,2015,SPF,0
S509999,華南永昌證券自營,2015,XBF,0
S509999,華南永昌證券自營,2015,XAF,0
S509999,華南永昌證券自營,2015,BRF,0
S509999,華南永昌證券自營,2015,G2F,0
S509999,華南永昌證券自營,2015,UNF,0
S509999,華南永昌證券自營,2016,CPF,0
S509999,華南永昌證券自營,2016,GBF,0
S509999,華南永昌證券自營,2016,MXF,4480
S509999,華南永昌證券自營,2016,T5F,0
S509999,華南永昌證券自營,2016,EXF,1338
S509999,華南永昌證券自營,2016,FXF,126
S509999,華南永昌證券自營,2016,TXF,17542
S509999,華南永昌證券自營,2016,GDF,0
S509999,華南永昌證券自營,2016,MSF,0
S509999,華南永昌證券自營,2016,XIF,3079
S509999,華南永昌證券自營,2016,GTF,0
S509999,華南永昌證券自營,2016,TGF,0
S509999,華南永昌證券自營,2016,STF,22888
S509999,華南永昌證券自營,2016,ETF,2450
S509999,華南永昌證券自營,2016,RHF,0
S509999,華南永昌證券自營,2016,RTF,0
S509999,華南永昌證券自營,2016,TJF,82
S509999,華南永昌證券自營,2016,I5F,0
S509999,華南永昌證券自營,2016,XEF,0
S509999,華南永昌證券自營,2016,XJF,0
S509999,華南永昌證券自營,2016,UDF,0
S509999,華南永昌證券自營,2016,SPF,0
S509999,華南永昌證券自營,2016,XBF,0
S509999,華南永昌證券自營,2016,XAF,0
S509999,華南永昌證券自營,2016,BRF,0
S509999,華南永昌證券自營,2016,G2F,0
S509999,華南永昌證券自營,2016,UNF,0
S509999,華南永昌證券自營,2017,CPF,0
S509999,華南永昌證券自營,2017,GBF,0
S509999,華南永昌證券自營,2017,MXF,5230
S509999,華南永昌證券自營,2017,T5F,0
S509999,華南永昌證券自營,2017,EXF,592
S509999,華南永昌證券自營,2017,FXF,0
S509999,華南永昌證券自營,2017,TXF,11973
S509999,華南永昌證券自營,2017,GDF,0
S509999,華南永昌證券自營,2017,MSF,0
S509999,華南永昌證券自營,2017,XIF,360
S509999,華南永昌證券自營,2017,GTF,0
S509999,華南永昌證券自營,2017,TGF,0
S509999,華南永昌證券自營,2017,STF,286171
S509999,華南永昌證券自營,2017,ETF,1276
S509999,華南永昌證券自營,2017,RHF,0
S509999,華南永昌證券自營,2017,RTF,0
S509999,華南永昌證券自營,2017,TJF,0
S509999,華南永昌證券自營,2017,I5F,0
S509999,華南永昌證券自營,2017,XEF,0
S509999,華南永昌證券自營,2017,XJF,0
S509999,華南永昌證券自營,2017,UDF,0
S509999,華南永昌證券自營,2017,SPF,240
S509999,華南永昌證券自營,2017,XBF,0
S509999,華南永昌證券自營,2017,XAF,0
S509999,華南永昌證券自營,2017,BRF,0
S509999,華南永昌證券自營,2017,G2F,0
S509999,華南永昌證券自營,2017,UNF,0
S509999,華南永昌證券自營,2018,CPF,0
S509999,華南永昌證券自營,2018,GBF,0
S509999,華南永昌證券自營,2018,MXF,1532
S509999,華南永昌證券自營,2018,T5F,0
S509999,華南永昌證券自營,2018,EXF,2138
S509999,華南永昌證券自營,2018,FXF,876
S509999,華南永昌證券自營,2018,TXF,10607
S509999,華南永昌證券自營,2018,GDF,0
S509999,華南永昌證券自營,2018,MSF,0
S509999,華南永昌證券自營,2018,XIF,92
S509999,華南永昌證券自營,2018,GTF,4
S509999,華南永昌證券自營,2018,TGF,0
S509999,華南永昌證券自營,2018,STF,123397
S509999,華南永昌證券自營,2018,ETF,586
S509999,華南永昌證券自營,2018,RHF,0
S509999,華南永昌證券自營,2018,RTF,0
S509999,華南永昌證券自營,2018,TJF,0
S509999,華南永昌證券自營,2018,I5F,0
S509999,華南永昌證券自營,2018,XEF,0
S509999,華南永昌證券自營,2018,XJF,0
S509999,華南永昌證券自營,2018,UDF,120
S509999,華南永昌證券自營,2018,SPF,924
S509999,華南永昌證券自營,2018,XBF,0
S509999,華南永昌證券自營,2018,XAF,0
S509999,華南永昌證券自營,2018,BRF,0
S509999,華南永昌證券自營,2018,G2F,0
S509999,華南永昌證券自營,2018,UNF,0
S509999,華南永昌證券自營,2019,CPF,0
S509999,華南永昌證券自營,2019,GBF,0
S509999,華南永昌證券自營,2019,MXF,1021
S509999,華南永昌證券自營,2019,T5F,0
S509999,華南永昌證券自營,2019,EXF,717
S509999,華南永昌證券自營,2019,FXF,292
S509999,華南永昌證券自營,2019,TXF,8345
S509999,華南永昌證券自營,2019,GDF,0
S509999,華南永昌證券自營,2019,MSF,0
S509999,華南永昌證券自營,2019,XIF,16
S509999,華南永昌證券自營,2019,GTF,0
S509999,華南永昌證券自營,2019,TGF,0
S509999,華南永昌證券自營,2019,STF,48569
S509999,華南永昌證券自營,2019,ETF,928
S509999,華南永昌證券自營,2019,RHF,0
S509999,華南永昌證券自營,2019,RTF,0
S509999,華南永昌證券自營,2019,TJF,18
S509999,華南永昌證券自營,2019,I5F,0
S509999,華南永昌證券自營,2019,XEF,0
S509999,華南永昌證券自營,2019,XJF,0
S509999,華南永昌證券自營,2019,UDF,794
S509999,華南永昌證券自營,2019,SPF,1258
S509999,華南永昌證券自營,2019,XBF,0
S509999,華南永昌證券自營,2019,XAF,0
S509999,華南永昌證券自營,2019,BRF,0
S509999,華南永昌證券自營,2019,G2F,1029
S509999,華南永昌證券自營,2019,UNF,0
