市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,壽豐鄉,花蓮縣壽豐鄉月眉國小,2018/02/27,調味料
花蓮縣,壽豐鄉,花蓮縣壽豐鄉月眉國小,2018/02/27,鮮燴蘿蔔
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/21,柳葉魚
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/21,水果
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/21,羅宋湯
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/21,花椰菜
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/21,西式特餐
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/21,調味料
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/21,黑椒肉醬
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/22,瓜仔雞
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/22,白米飯
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/22,綠豆湯
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/22,芥菜
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/22,調味料
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/22,銀蘿絞肉
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/23,時蔬大骨湯
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/23,白米飯
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/23,菠菜
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/23,蔥爆肉絲
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/23,蛋香花椰
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/23,調味料
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/26,家常油腐
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/26,珍菇蛋花湯
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/26,白米飯
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/26,碎瓜絞肉
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/26,調味料
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/26,青江菜
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/27,時瓜大骨湯
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/27,沙茶燜雞
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/27,海根香芹
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/27,芝麻飯
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/27,芥菜
花蓮縣,壽豐鄉,花蓮縣壽豐鄉水璉國小,2018/02/27,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/21,柳葉魚
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/21,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/21,羅宋湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/21,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/21,豆芽菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/21,黑椒蛋香
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/22,毛豆西滷
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/22,水果
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/22,油菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/22,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/22,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/22,豆瓣燒雞
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/22,銀耳枸杞湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/23,季豆肉絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/23,有機蘿蔓
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/23,柴魚紫菜湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/23,番茄炒蛋
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/23,胚芽飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/23,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/26,咖哩肉片
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/26,番茄時蔬湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/26,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/26,芥菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/26,蛋香花椰
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/26,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/27,油菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/27,牛蒡薏仁湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/27,糙米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/27,紅白雙絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/27,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳林國小,2018/02/27,香滷棒腿
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/21,柳葉魚
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/21,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/21,羅宋湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/21,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/21,豆芽菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/21,黑椒蛋香
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/22,毛豆西滷
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/22,水果
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/22,油菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/22,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/22,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/22,豆瓣燒雞
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/22,銀耳枸杞湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/23,季豆肉絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/23,有機蘿蔓
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/23,柴魚紫菜湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/23,番茄炒蛋
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/23,胚芽飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/23,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/26,咖哩肉片
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/26,番茄時蔬湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/26,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/26,芥菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/26,蛋香花椰
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/26,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/27,油菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/27,牛蒡薏仁湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/27,糙米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/27,紅白雙絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/27,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮大榮國小,2018/02/27,香滷棒腿
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/21,柳葉魚
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/21,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/21,羅宋湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/21,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/21,豆芽菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/21,黑椒蛋香
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/22,毛豆西滷
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/22,水果
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/22,油菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/22,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/22,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/22,豆瓣燒雞
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/22,銀耳枸杞湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/23,A菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/23,季豆肉絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/23,柴魚紫菜湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/23,番茄炒蛋
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/23,胚芽飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/23,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/26,咖哩肉片
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/26,番茄時蔬湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/26,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/26,芥菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/26,蛋香花椰
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/26,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/27,油菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/27,牛蒡薏仁湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/27,糙米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/27,紅白雙絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/27,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮鳳仁國小,2018/02/27,香滷棒腿
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/21,柳葉魚
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/21,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/21,羅宋湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/21,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/21,豆芽菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/21,黑椒蛋香
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/22,毛豆西滷
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/22,水果
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/22,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/22,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/22,豆瓣燒雞
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/22,銀耳枸杞湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/22,青江菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/23,季豆肉絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/23,柴魚紫菜湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/23,油菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/23,番茄炒蛋
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/23,胚芽飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/23,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/26,咖哩肉片
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/26,番茄時蔬湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/26,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/26,芥菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/26,蛋香花椰
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/26,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/27,牛蒡薏仁湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/27,糙米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/27,紅白雙絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/27,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/27,青江菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林國小,2018/02/27,香滷棒腿
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/21,柳葉魚
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/21,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/21,羅宋湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/21,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/21,豆芽菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/21,黑椒蛋香
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/22,毛豆西滷
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/22,水果
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/22,油菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/22,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/22,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/22,豆瓣燒雞
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/22,銀耳枸杞湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/23,季豆肉絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/23,有機蘿蔓
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/23,柴魚紫菜湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/23,番茄炒蛋
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/23,胚芽飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/23,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/26,咖哩肉片
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/26,番茄時蔬湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/26,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/26,芥菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/26,蛋香花椰
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/26,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/27,油菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/27,牛蒡薏仁湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/27,糙米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/27,紅白雙絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/27,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋國小,2018/02/27,香滷棒腿
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/21,柳葉魚
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/21,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/21,羅宋湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/21,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/21,豆芽菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/21,黑椒蛋香
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/22,毛豆西滷
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/22,水果
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/22,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/22,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/22,豆瓣燒雞
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/22,銀耳枸杞湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/22,青江菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/23,A菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/23,季豆肉絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/23,柴魚紫菜湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/23,番茄炒蛋
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/23,胚芽飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/23,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/26,咖哩肉片
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/26,番茄時蔬湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/26,白米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/26,芥藍菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/26,蛋香花椰
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/26,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/27,油菜
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/27,牛蒡薏仁湯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/27,糙米飯
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/27,紅白雙絲
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/27,調味料
花蓮縣,鳳林鎮,花蓮縣鳳林鎮林榮國小,2018/02/27,香滷棒腿
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/21,三絲羹湯
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/21,柳葉魚
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/21,炊粉特餐
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/21,炊粉配料
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/21,芥菜
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/21,調味料
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/22,芝麻飯
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/22,菠菜
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/22,調味料
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/22,豆皮時瓜
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/22,豆薯燒雞
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/22,銀耳枸杞湯
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/23,小白菜
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/23,水果
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/23,泡菜肉片
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/23,白米飯
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/23,蕃茄肉絲湯
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/23,調味料
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/23,醬燒凍腐
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/26,珍菇紫菜湯
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/26,白米飯
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/26,筍干燒肉
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/26,蛋香白菜
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/26,調味料
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/26,青江菜
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/27,玉筍油腐
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/27,調味料
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/27,雪蓮瓜湯
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/27,香滷棒腿
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/27,高麗菜
花蓮縣,光復鄉,花蓮縣光復鄉光復國小,2018/02/27,麥片飯
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/21,三絲羹湯
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/21,柳葉魚
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/21,炊粉特餐
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/21,炊粉配料
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/21,芥菜
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/21,調味料
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/22,芝麻飯
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/22,菠菜
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/22,調味料
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/22,豆皮時瓜
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/22,豆薯燒雞
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/22,銀耳枸杞湯
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/23,大白菜
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/23,水果
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/23,泡菜肉片
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/23,白米飯
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/23,蕃茄肉絲湯
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/23,調味料
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/23,醬燒凍腐
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/26,珍菇紫菜湯
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/26,白米飯
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/26,筍干燒肉
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/26,蛋香白菜
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/26,調味料
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/26,青江菜
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/27,玉筍油腐
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/27,調味料
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/27,雪蓮瓜湯
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/27,香滷棒腿
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/27,高麗菜
花蓮縣,光復鄉,花蓮縣光復鄉太巴塱國小,2018/02/27,麥片飯
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/21,三絲羹湯
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/21,柳葉魚
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/21,炊粉特餐
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/21,炊粉配料
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/21,菠菜
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/21,調味料
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/22,芝麻飯
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/22,菠菜
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/22,調味料
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/22,豆皮時瓜
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/22,豆薯燒雞
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/22,銀耳枸杞湯
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/23,有機白莧菜
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/23,水果
花蓮縣,光復鄉,花蓮縣光復鄉大進國小,2018/02/23,泡菜肉片
