出表日期,年度,季別,公司代號,公司名稱,營業收入(百萬元),毛利率(%)(營業毛利)/(營業收入),營業利益率(%)(營業利益)/(營業收入),稅前純益率(%)(稅前純益)/(營業收入),稅後純益率(%)(稅後純益)/(營業收入)
109/12/03,109,3,8289,泰藝,1182.76,19.60,0.41,0.38,-0.65
109/12/03,109,3,8291,尚茂,165.34,-11.70,-27.47,-24.25,-24.25
109/12/03,109,3,8299,群聯,35655.55,26.04,11.23,15.12,13.81
109/12/03,109,3,8342,益張,1154.41,20.39,10.38,9.98,8.54
109/12/03,109,3,8349,恒耀國際,6110.13,17.44,1.88,2.24,1.56
109/12/03,109,3,8354,冠好,574.63,24.63,11.36,8.78,7.06
109/12/03,109,3,8358,金居,4452.24,16.88,12.43,12.31,9.94
109/12/03,109,3,8383,千附,2415.48,24.74,12.57,14.18,11.82
109/12/03,109,3,8390,金益鼎,2370.60,15.95,9.63,10.19,8.88
109/12/03,109,3,8401,白紗科,875.52,21.25,1.24,1.09,0.84
109/12/03,109,3,8403,盛弘,2977.30,28.70,14.03,12.49,9.07
109/12/03,109,3,8406,金可-KY,4949.45,54.75,15.43,16.22,12.82
109/12/03,109,3,8409,商之器,138.38,64.68,-39.97,-37.24,-35.15
109/12/03,109,3,8410,森田,907.64,38.78,19.47,16.99,13.56
109/12/03,109,3,8415,大國鋼,11722.85,28.92,9.70,6.57,4.87
109/12/03,109,3,8416,實威,855.49,52.93,24.17,25.79,20.40
109/12/03,109,3,8418,捷必勝-KY,1150.34,6.54,-6.51,-9.00,-8.98
109/12/03,109,3,8420,明揚,1073.55,7.70,1.84,2.63,3.27
109/12/03,109,3,8421,旭源,869.34,15.75,-1.76,-9.93,-10.18
109/12/03,109,3,8423,保綠-KY,202.64,27.23,8.63,7.97,6.50
109/12/03,109,3,8424,惠普,596.28,30.10,20.20,20.94,16.72
109/12/03,109,3,8426,紅木-KY,546.35,11.38,-30.66,-21.81,-17.46
109/12/03,109,3,8431,匯鑽科,680.22,26.56,12.47,10.63,9.46
109/12/03,109,3,8432,東生華,322.99,64.30,16.20,18.30,14.64
109/12/03,109,3,8433,弘帆,1538.29,23.52,10.69,9.01,7.73
109/12/03,109,3,8435,鉅邁,523.50,53.07,21.15,20.91,15.35
109/12/03,109,3,8436,大江,6168.98,44.49,24.66,26.66,22.75
109/12/03,109,3,8437,大地-KY,288.19,74.18,32.69,46.49,35.58
109/12/03,109,3,8440,綠電,508.32,7.43,1.62,2.36,1.93
109/12/03,109,3,8444,綠河-KY,2282.58,14.91,-1.08,0.53,0.93
109/12/03,109,3,8446,華研,865.73,80.28,52.12,51.86,42.45
109/12/03,109,3,8450,霹靂,349.25,38.60,-17.72,-16.57,-16.68
109/12/03,109,3,8455,大拓-KY,1096.66,9.79,-1.26,-0.79,-1.44
109/12/03,109,3,8472,夠麻吉,303.55,94.06,11.65,13.16,10.53
109/12/03,109,3,8476,台境,385.21,0.72,-14.59,-18.34,-18.82
109/12/03,109,3,8477,創業家,3515.56,20.46,0.98,1.38,1.03
109/12/03,109,3,8489,三貝德,1056.56,54.51,10.58,10.59,7.66
109/12/03,109,3,8905,裕國,1662.54,5.50,0.20,0.14,0.07
109/12/03,109,3,8906,花王,128.89,12.14,-5.56,-0.01,-0.01
109/12/03,109,3,8908,欣雄,4805.28,9.24,7.00,7.64,6.23
109/12/03,109,3,8916,光隆,7215.08,13.72,6.06,6.12,4.77
109/12/03,109,3,8917,欣泰,1762.81,23.95,19.16,19.12,15.34
109/12/03,109,3,8921,沈氏,396.61,14.78,0.54,4.27,4.25
109/12/03,109,3,8923,時報,310.46,41.46,2.38,5.89,4.82
109/12/03,109,3,8924,大田,2706.22,26.91,17.86,18.54,12.04
109/12/03,109,3,8927,北基,3253.29,16.95,2.67,2.55,2.03
109/12/03,109,3,8928,鉅明,1390.41,16.98,6.40,7.26,5.53
109/12/03,109,3,8929,富堡,883.95,24.73,3.79,3.46,0.14
109/12/03,109,3,8930,青鋼,680.79,19.17,7.91,6.07,1.44
109/12/03,109,3,8931,大汽電,1372.02,21.04,14.93,11.48,10.00
109/12/03,109,3,8932,宏大,642.06,9.64,-4.45,-5.32,-4.67
109/12/03,109,3,8933,愛地雅,3008.74,9.90,0.47,1.47,1.50
109/12/03,109,3,8935,邦泰,748.96,12.89,0.45,-0.69,-0.85
109/12/03,109,3,8936,國統,2387.18,20.73,7.56,4.56,1.32
109/12/03,109,3,8937,合騏,216.29,8.90,-12.38,-3.32,-4.19
109/12/03,109,3,8938,明安,8001.13,16.36,7.64,6.93,5.11
109/12/03,109,3,8941,關中,1992.11,29.35,3.04,4.10,4.07
109/12/03,109,3,8942,森鉅,2058.89,30.47,15.62,41.68,37.95
109/12/03,109,3,9949,琉園,117.94,68.46,-35.03,-27.07,-23.53
109/12/03,109,3,9950,萬國通,827.85,7.88,-33.42,-35.37,-35.69
109/12/03,109,3,9951,皇田,3174.00,27.85,9.76,11.41,9.15
109/12/03,109,3,9960,邁達康,357.12,34.09,10.83,11.65,9.35
109/12/03,109,3,9962,有益,1602.89,2.01,-1.15,-0.83,-0.67
