市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,文山區,台北市文山區景美女中,2018/12/12,香Q米飯
臺北市,文山區,台北市文山區景美女中,2018/12/12,香滷油腐
臺北市,文山區,台北市文山區景美女中,2018/12/12,黃瓜湯
臺北市,文山區,台北市文山區景美女中,2018/12/13,客家炒粄條
臺北市,文山區,台北市文山區景美女中,2018/12/13,彈牙花枝丸
臺北市,文山區,台北市文山區景美女中,2018/12/13,榨菜肉絲湯
臺北市,文山區,台北市文山區景美女中,2018/12/13,蔥花炒蛋
臺北市,文山區,台北市文山區景美女中,2018/12/13,香滷腿排
臺北市,文山區,台北市文山區景美女中,2018/12/13,鵝白菜
臺北市,文山區,台北市文山區景美女中,2018/12/14,七味翅小腿
臺北市,文山區,台北市文山區景美女中,2018/12/14,家常滷味
臺北市,文山區,台北市文山區景美女中,2018/12/14,羅宋湯
臺北市,文山區,台北市文山區景美女中,2018/12/14,菠菜
臺北市,文山區,台北市文山區景美女中,2018/12/14,豆豉小排
臺北市,文山區,台北市文山區景美女中,2018/12/14,香Q米飯
臺北市,文山區,台北市文山區景美女中,2018/12/17,奶油蒜香金針菇
臺北市,文山區,台北市文山區景美女中,2018/12/17,燕麥飯
臺北市,文山區,台北市文山區景美女中,2018/12/17,糖醋雞丁
臺北市,文山區,台北市文山區景美女中,2018/12/17,紫菜蛋花湯
臺北市,文山區,台北市文山區景美女中,2018/12/17,藍帶爆漿起司豬排
臺北市,文山區,台北市文山區景美女中,2018/12/17,青江菜
臺北市,文山區,台北市文山區景美女中,2018/12/18,油菜
臺北市,文山區,台北市文山區景美女中,2018/12/18,玉米雞茸
臺北市,文山區,台北市文山區景美女中,2018/12/18,番茄豆腐湯
臺北市,文山區,台北市文山區景美女中,2018/12/18,老滷扣肉
臺北市,文山區,台北市文山區景美女中,2018/12/18,蝦皮瓠瓜
臺北市,文山區,台北市文山區景美女中,2018/12/18,香Q米飯
臺北市,文山區,台北市文山區景美女中,2018/12/19,什錦炒冬粉
臺北市,文山區,台北市文山區景美女中,2018/12/19,小白菜
臺北市,文山區,台北市文山區景美女中,2018/12/19,有機藜麥飯
臺北市,文山區,台北市文山區景美女中,2018/12/19,藥膳排骨湯
臺北市,文山區,台北市文山區景美女中,2018/12/19,迷迭香炒雞
臺北市,文山區,台北市文山區景美女中,2018/12/19,香草薯瓣
臺北市,文山區,台北市文山區景美女中,2018/12/20,壽喜燒豬肉丼
臺北市,文山區,台北市文山區景美女中,2018/12/20,番茄炒蛋
臺北市,文山區,台北市文山區景美女中,2018/12/20,米粉湯
臺北市,文山區,台北市文山區景美女中,2018/12/20,糙米飯
臺北市,文山區,台北市文山區景美女中,2018/12/20,菠菜
臺北市,文山區,台北市文山區景美女中,2018/12/20,鐵板銀芽
臺北市,文山區,台北市文山區景美女中,2018/12/21,中華蒸餃
臺北市,文山區,台北市文山區景美女中,2018/12/21,和風味噌湯
臺北市,文山區,台北市文山區景美女中,2018/12/21,手工里肌肉排
臺北市,文山區,台北市文山區景美女中,2018/12/21,木須黃瓜
臺北市,文山區,台北市文山區景美女中,2018/12/21,照燒豚肉炒烏龍
臺北市,文山區,台北市文山區景美女中,2018/12/21,青江菜
臺北市,文山區,台北市文山區景美女中,2018/12/22,五味肉捲
臺北市,文山區,台北市文山區景美女中,2018/12/22,冬至湯圓甜湯
臺北市,文山區,台北市文山區景美女中,2018/12/22,南洋椰香咖哩雞
臺北市,文山區,台北市文山區景美女中,2018/12/22,蝦香高麗
臺北市,文山區,台北市文山區景美女中,2018/12/22,香Q米飯
臺北市,文山區,台北市文山區景美女中,2018/12/22,鵝白菜
臺北市,文山區,台北市文山區景美女中,2018/12/24,瓜仔肉
臺北市,文山區,台北市文山區景美女中,2018/12/24,羅勒鮑菇
臺北市,文山區,台北市文山區景美女中,2018/12/24,胚芽飯
臺北市,文山區,台北市文山區景美女中,2018/12/24,酸辣湯
臺北市,文山區,台北市文山區景美女中,2018/12/24,青江菜
臺北市,文山區,台北市文山區景美女中,2018/12/24,鮮蔬燴蛋
臺北市,文山區,台北市文山區景美女中,2018/12/25,奶黃流沙包
臺北市,文山區,台北市文山區景美女中,2018/12/25,彩繪花椰
臺北市,文山區,台北市文山區景美女中,2018/12/25,玉米濃湯
臺北市,文山區,台北市文山區景美女中,2018/12/25,經典義大利番茄肉醬麵
臺北市,文山區,台北市文山區景美女中,2018/12/25,耶誕烤雞
臺北市,文山區,台北市文山區景美女中,2018/12/25,菠菜
臺北市,文山區,台北市文山區景美女中,2018/12/26,和風味噌湯
臺北市,文山區,台北市文山區景美女中,2018/12/26,嗶啵蛋蛋魚
臺北市,文山區,台北市文山區景美女中,2018/12/26,小白菜
臺北市,文山區,台北市文山區景美女中,2018/12/26,特製肉羹
臺北市,文山區,台北市文山區景美女中,2018/12/26,脆炒洋芋
臺北市,文山區,台北市文山區景美女中,2018/12/26,香Q米飯
臺北市,文山區,台北市文山區景美女中,2018/12/27,五穀米飯
臺北市,文山區,台北市文山區景美女中,2018/12/27,佛跳牆
臺北市,文山區,台北市文山區景美女中,2018/12/27,油菜
臺北市,文山區,台北市文山區景美女中,2018/12/27,腐皮白菜
臺北市,文山區,台北市文山區景美女中,2018/12/27,菇菇滑雞煲
臺北市,文山區,台北市文山區景美女中,2018/12/27,薑絲海芽湯
臺北市,文山區,台北市文山區景美女中,2018/12/28,孜然肉片
臺北市,文山區,台北市文山區景美女中,2018/12/28,海山醬關東煮
臺北市,文山區,台北市文山區景美女中,2018/12/28,紅絲炒蛋
臺北市,文山區,台北市文山區景美女中,2018/12/28,花生薏仁甜湯
臺北市,文山區,台北市文山區景美女中,2018/12/28,香Q米飯
臺北市,文山區,台北市文山區景美女中,2018/12/28,鵝白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,咖哩雞排
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,快炒公仔麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,水餃
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,炒青花菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,白醬培根燴飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,直火烤肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,紅燒貢丸
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,紅蘿蔔絲炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,茄汁義大利麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/03,蔥爆豬肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,三色炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,卡拉雞
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,古早味肉燥飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,奶油培根麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,椒鹽鱈魚排
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,滑蛋豬肉丼
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,炒豆芽
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,白菜滷
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,紅燒豆腐
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,蔥爆豬柳
臺北市,文山區,台北市文山區萬芳高中,2018/12/04,麻辣鴨血褒麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,五香滷雞腿
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,小白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,小魚豆干
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,日式豬排
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,椒鹽雞米花
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,泰式打拋豬
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,洋蔥炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,滷味套餐
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,滷筍干
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,燒肉麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/05,鍋貼
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,日式水餃
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,滷白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,炒青花椰
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,紅燒豆腐
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,肉燥公仔麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,肉絲蛋炒飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,蒜味燒肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,蕃茄炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,豬排麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,韓式肉片
臺北市,文山區,台北市文山區萬芳高中,2018/12/06,香酥炸雞排
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,卡拉雞麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,壽喜燒豬肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,小白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,泡菜火鍋
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,炒豆干
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,玉米粒炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,直火烤肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,茄汁義大利麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,豆皮白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,醬燒排骨
臺北市,文山區,台北市文山區萬芳高中,2018/12/07,香滷雞腿
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,三絲高麗菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,味噌叉燒麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,咖哩雞丁
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,壽喜燒豬肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,泡菜炒烏龍
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,洋蔥炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,肉燥公仔麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,蒜味小白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,酥炸棒腿
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,醬燒冬粉
臺北市,文山區,台北市文山區萬芳高中,2018/12/10,韓式肉片
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,三色豆炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,五香大排
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,宮保雞丁
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,小魚豆干
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,滑蛋豬肉丼
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,滷白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,牛肉湯餃
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,紅燒牛肉麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,茄汁甜條
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,蒜泥白肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/11,蝦仁蛋炒飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,三色干絲
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,卡拉雞拌麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,沙茶豬柳
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,泰式打拋豬
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,滷味套餐
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,滷筍干
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,烤腿排
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,肉絲蛋炒飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,茄汁義大利麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,蒜味高麗菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/12,蕃茄炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,古早味肉燥飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,小籠包
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,炒小白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,玉米炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,直火烤肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,糖醋雞丁
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,蒜味叉燒
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,蒜香寬粉
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,起司豬排麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,酢醬麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/13,麻婆豆腐
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,咖哩雞麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,土魠魚
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,壽喜燒豬肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,椒鹽雞米花
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,滑蛋牛肉燴飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,炒高麗菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,白醬雞丁麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,蒜味油菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,蔥燒豆腐
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,蕃茄炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/14,韓式泡菜公仔麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,三色玉米蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,奶油培根麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,川味麻辣燙
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,炒蚵白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,花生麵筋
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,蜜汁豬乾拌麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,蝦仁火腿炒飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,酥炸魚排
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,韓式燒肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,香辣鮮筍
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,馬鈴薯燉肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/17,高麗菜木耳絲
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,塔香海龍
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,山東白菜滷
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,東坡燒肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,泰式椒麻雞麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,洋蔥甜不辣
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,滑蛋牛肉燴飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,筍絲炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,肉燥公仔麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,酥炸雞腿
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,雞絲麻醬麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,韓式炸雞
臺北市,文山區,台北市文山區萬芳高中,2018/12/18,韭菜豆芽
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,京醬肉片
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,卡拉雞拌麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,咖哩馬鈴薯
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,家常豆腐
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,海帶干絲
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,照燒雞排
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,牛肉湯餃
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,紅燒牛肉麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,蒜味油菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,蒜泥白肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,親子雞肉丼
臺北市,文山區,台北市文山區萬芳高中,2018/12/19,魚板黃瓜
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,五香豆干
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,古早味肉燥飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,泰式椒麻雞
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,清炒高麗菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,滷味套餐
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,直火烤肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,綠花椰
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,蕃茄炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,螞蟻上樹
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,起司豬排
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,酢醬麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/20,韓式炒麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,卡啦雞
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,地獄拉麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,小籠包
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,洋蔥炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,竹筍絲炒肉羹
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,糖醋里肌
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,蔥燒豆腐
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,薑絲冬瓜
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,豆皮白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,起司豬排麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,鐵路便當
臺北市,文山區,台北市文山區萬芳高中,2018/12/21,香腸蛋炒飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,三色玉米蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,奶油培根麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,川味麻辣燙
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,炒蚵白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,花生麵筋
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,蜜汁豬乾拌麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,蝦仁火腿炒飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,酥炸魚排
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,韓式燒肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,香辣鮮筍
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,馬鈴薯燉肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/22,高麗菜木耳絲
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,壽喜燒豬肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,川味麻辣燙
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,日式魚排
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,椒麻雞麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,滷白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,糖醋里肌
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,絞肉冬粉
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,菠菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,蕃茄炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,蜜汁豬乾拌麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,蜜汁雞腿
臺北市,文山區,台北市文山區萬芳高中,2018/12/24,香辣鮮筍
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,三杯麵腸
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,三色玉米蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,小籠包
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,海帶干絲
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,清炒蚵白菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,直火烤肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,肉燥公仔麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,蝦仁炒飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,蝦捲香腸
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,豚骨拉麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,韓式燒雞
臺北市,文山區,台北市文山區萬芳高中,2018/12/25,韭菜豆芽
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,京醬豬柳
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,卡啦雞乾拌麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,古早味肉燥飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,大白菜木耳
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,沙茶海龍
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,無骨雞排
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,牛肉湯餃
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,紅燒牛肉麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,紅蘿蔔炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,蒜味油菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,蒜泥白肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/26,韭菜豆芽
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,三色銀芽
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,小黃瓜絲炒蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,日式雞肉丼
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,椒鹽土魠魚
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,泰式椒麻雞
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,滷味套餐
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,炒高麗菜
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,炸醬乾麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,茄汁甜條
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,蔥爆五花肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,韓式炒麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/27,麻婆豆腐
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,卡啦雞
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,地獄拉麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,擔仔乾麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,洋蔥滑蛋
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,白飯
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,竹筍炒肉絲
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,蔥燒豆腐
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,薑絲冬瓜
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,豆干毛豆仁
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,起司豬排麵
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,鐵路便當
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,韓式燒肉
臺北市,文山區,台北市文山區萬芳高中,2018/12/28,鮭魚炒飯
臺北市,文山區,台北市文山區木柵高工,2018/12/01,三杯雞丁
臺北市,文山區,台北市文山區木柵高工,2018/12/01,大白冬粉
臺北市,文山區,台北市文山區木柵高工,2018/12/01,宮保肉片飯
臺北市,文山區,台北市文山區木柵高工,2018/12/01,小瓜素雞
臺北市,文山區,台北市文山區木柵高工,2018/12/01,火腿片
臺北市,文山區,台北市文山區木柵高工,2018/12/01,火腿茄汁鐵板麵
臺北市,文山區,台北市文山區木柵高工,2018/12/01,炒油菜
臺北市,文山區,台北市文山區木柵高工,2018/12/01,炒菠菜
臺北市,文山區,台北市文山區木柵高工,2018/12/01,炒豆芽菜
臺北市,文山區,台北市文山區木柵高工,2018/12/01,炒高麗菜
臺北市,文山區,台北市文山區木柵高工,2018/12/01,炸排骨
臺北市,文山區,台北市文山區木柵高工,2018/12/01,炸豆腐
臺北市,文山區,台北市文山區木柵高工,2018/12/01,炸豬排
臺北市,文山區,台北市文山區木柵高工,2018/12/01,炸雞排
臺北市,文山區,台北市文山區木柵高工,2018/12/01,焗烤南瓜
臺北市,文山區,台北市文山區木柵高工,2018/12/01,白飯
臺北市,文山區,台北市文山區木柵高工,2018/12/01,胡蘿蔔炒蛋
臺北市,文山區,台北市文山區木柵高工,2018/12/01,蕃茄白花
臺北市,文山區,台北市文山區木柵高工,2018/12/01,蜜汁地瓜
臺北市,文山區,台北市文山區木柵高工,2018/12/01,陽春餛飩湯麵
臺北市,文山區,台北市文山區木柵高工,2018/12/01,麻油米血糕
臺北市,文山區,台北市文山區木柵高工,2018/12/01,麻辣豬血
臺北市,文山區,台北市文山區木柵高工,2018/12/01,黑胡椒豆干
臺北市,文山區,台北市文山區木柵高工,2018/12/02,三色玉米
臺北市,文山區,台北市文山區木柵高工,2018/12/02,小瓜炒豆包
臺北市,文山區,台北市文山區木柵高工,2018/12/02,洋蔥炒蛋
臺北市,文山區,台北市文山區木柵高工,2018/12/02,滑蛋南瓜
臺北市,文山區,台北市文山區木柵高工,2018/12/02,炒豆芽菜
臺北市,文山區,台北市文山區木柵高工,2018/12/02,炒高麗菜
臺北市,文山區,台北市文山區木柵高工,2018/12/02,炒鵝仔白菜
臺北市,文山區,台北市文山區木柵高工,2018/12/02,白飯
臺北市,文山區,台北市文山區木柵高工,2018/12/02,紅油筍茸
臺北市,文山區,台北市文山區木柵高工,2018/12/02,紅白豆腐
臺北市,文山區,台北市文山區木柵高工,2018/12/02,胡瓜三絲
