市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",冬瓜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",青江菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",麵線,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,生產追溯-豬肉,"=""IK200055"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/21,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",角螺,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",杏鮑菇,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",九層塔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",鐵路里肌,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",麻醬豬排,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",正豐號,"=""64871018""",油麵,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬絞肉,,,,生產追溯-豬肉,"=""IK210073"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",虱目魚丸,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/22,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",鍋貼,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",無骨雞排,,,,HACCP,"=""TA2100-HC"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",黃筍,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",龍骨,,,,CAS台灣優良農產品,"=""010201"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,生產追溯-豬肉,"=""IK220172"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/23,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",海帶芽,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",味噌,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",地瓜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",花枝丸,,,,ISO22000,"=""TA1669-FS"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",海苔丸,,,,HACCP,"=""TA781-QC-FS-HC"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃金魚蛋,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",黃筍,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",鑫鑫腸,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",豬排,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",勝利豬排,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/26,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",麻醬豬排,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",花枝排,,,,ISO22000,"=""TA1669-FS"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,維力便當工廠,"=""78449440""",吉誠蛋行,"=""14986401""",蛋液,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",綠豆,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",粉圓,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸,,,,HACCP,"=""UCS-F-08-041"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",絞肉,,,,生產追溯-豬肉,"=""IK260085"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/27,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",南瓜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",肉羹,,,,HACCP,"=""UCS-F-08-041"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,生產追溯-豬肉,"=""IK270025"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",黃筍,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",胚芽米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",花生粉,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",蚵白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/28,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",翅小腿,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",好麥食品行,"=""76843001""",奶皇包,,,,HACCP,"=""16HAA51109"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",正豐號,"=""64871018""",大拉麵,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬絞肉,,,,生產追溯-豬肉,"=""IK280069"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",吉誠蛋行,"=""14986401""",蒸蛋,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",鐵路里肌,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",酸菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/29,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",青江菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞排,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",香腸,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",翡翠,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬絞肉,,,,生產追溯-豬肉,"=""IK290034"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/30,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",水餃,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",尼龍白菜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",三色豆,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",玉米粒,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",民生蛋行,"=""91898335""",雞蛋,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",洋蔥,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",絞肉,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",三色豆,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",番茄糊,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",杰森食品開發有限公司,"=""24986751""",小拉麵,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",立享食品有限公司,"=""28669030""",蘿蔔糕,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,新市阿米多福有限公司,"=""45894291""",宏田農產行,"=""88820382""",棒腿,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",甫耕實業股份有限公司,"=""86356492""",五穀飯,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",小黃瓜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",甜不辣,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",木耳絲,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",柴魚片,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",白蘿蔔,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",油菜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",冬粉,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",木耳絲,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",高麗菜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",素肉燥,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",蔥燒大排,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",豆豉粒,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",香根食品實業社,"=""09124827""",水餃,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",馬鈴薯,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",玉米粒,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",佳泓蛋行,"=""10849335""",雞蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",洋蔥,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",裕大行,"=""74283025""",鐵板麵,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",宏維商號,"=""26448650""",肉燥,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",玉米粒,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",青豆仁,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",康立素食品行,"=""78488484""",蘿蔔糕,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",上論食品有限公司,"=""16661173""",雞腿,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/01,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",鵝白菜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",吉泰商行,"=""29374772""",五穀米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",進龍菓菜行,"=""36851784""",小黃瓜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",上論食品有限公司,"=""16661173""",黑輪,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",吉泰商行,"=""29374772""",柴魚,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",進龍菓菜行,"=""36851784""",白蘿蔔,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",鑫雍龍實業有限公司,"=""54067246""",冬粉,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",進龍菓菜行,"=""36851784""",高麗菜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",宏維商號,"=""26448650""",里肌肉,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",豆芽菜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/02,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,佳明食品有限公司,"=""22580278""",上論食品有限公司,"=""16661173""",雞腿,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,佳明食品有限公司,"=""22580278""",宏維商號,"=""26448650""",肉燥,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,佳明食品有限公司,"=""22580278""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,佳明食品有限公司,"=""22580278""",吉泰商行,"=""29374772""",紫菜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,佳明食品有限公司,"=""22580278""",佳泓蛋行,"=""10849335""",雞蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,佳明食品有限公司,"=""22580278""",吉泰商行,"=""29374772""",芝麻,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,佳明食品有限公司,"=""22580278""",德峰行糧食有限公司,"=""06-2531663""",白米,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",蝦捲,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",鵝白菜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,新市阿米多福有限公司,"=""45894291""",宏田農產行,"=""88820382""",棒腿,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",絞肉,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,新市阿米多福有限公司,"=""45894291""",八方百玉,"=""54083392""",豆乾丁,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",三色豆,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",甜麵醬,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",油菜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",紫菜,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,新市阿米多福有限公司,"=""45894291""",民生蛋行,"=""91898335""",雞蛋,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,新市阿米多福有限公司,"=""45894291""",甫耕實業股份有限公司,"=""86356492""",芝麻飯,,,,,
臺南市,新營區,臺南市新營區國立新營高工,2018/11/05,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",蝦捲,,,,,
