市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,綠豆薏仁湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,綠豆薏仁湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,茄汁肉醬
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,茄汁肉醬麵
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,茄汁肉醬麵(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,莧菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,莧菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,鐵路排骨
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,鐵路排骨(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/04,鹹酥杏鮑菇(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,冬瓜燒
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,冬瓜燒(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,沙茶玉米雞
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,沙茶玉米雞(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,白米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,蒲瓜排骨湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,蒲瓜排骨湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,雙色花椰(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,高麗菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/07,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,什錦蔬菜湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,什錦蔬菜湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,南瓜蛋(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,椒香毛豆莢(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,油菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,洋蔥蛋
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,豆香肉燥
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,豆香肉燥(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/08,麥片飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,梅汁豆腸(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,梅汁雞丁
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,榨菜肉絲湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,榨菜肉絲湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,白米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,素火腿高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,蝦醬高麗菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,酸菜鮑菇(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,鵝白菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/09,鵝白菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,大陸妹
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,大陸妹(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,小瓜輪片
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,小瓜輪片(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,涼拌海帶結(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,糙米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,酸辣湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,酸辣湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,馬鈴薯燉肉
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/10,馬鈴薯燉肉(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,卡啦雞翅
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,卡啦雞翅(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,墨西哥燉飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,墨西哥燉飯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,泡菜菇菇(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,海芽蛋花湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,海芽銀魚湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,青江菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,青江菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,鮮奶饅頭
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/11,鮮奶饅頭(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,拿坡里雞丁
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,拿坡里雞丁(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,沙嗲粉絲煲
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,沙嗲粉絲煲(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,油菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,炸饅頭(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,白米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,青木瓜燉湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/14,青木瓜燉湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,五穀飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,塔香茄子(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,紅燒豆腐
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,紅燒豆腐(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,芹香三絲湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,芹香三絲湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,高麗菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,鳳梨咕咾肉
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/15,鳳梨木耳(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,咖哩洋芋
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,咖哩洋芋(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,大瓜丸片湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,大瓜丸片湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,大陸妹
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,大陸妹(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,泰式燒雞
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,泰式燒雞(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,白米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/16,香滷蘿蔔(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,港式蘿蔔糕(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,筍片湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,筍片雞湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,糙米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,豆酥魚
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,醬燒豆腐(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,開陽蒲瓜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,開陽蒲瓜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,鵝白菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/17,鵝白菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,羅勒青醬
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,薑絲南瓜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,蘿蔔排骨湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,蘿蔔排骨湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,青江菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,青江菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,青醬義大利麵
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,青醬義大利麵(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,黃金豬排
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/18,黃金豬排(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,白米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,福菜悶苦瓜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,紫菜蛋花湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,紫菜蛋花湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,豬肉餡餅
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,醬燒豆包(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,鐵板洋蔥雞
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,鐵板洋蔥雞(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,高麗菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/21,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,冬瓜滷肉
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,冬瓜滷肉(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,小米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,油菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,當歸麵線湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,當歸麵線湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,紅蘿蔔炒蛋
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,紅蘿蔔炒蛋(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,芝麻球(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/22,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,A菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,A菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,大瓜燴鮮
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,大瓜燴鮮(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,白米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,豆瓣桂竹筍(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,香檸嫩雞
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,香檸嫩雞(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,鮮蔬玉米湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/23,鮮蔬玉米湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,土魠魚條
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,土魠魚條(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,小白菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,小白菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,彩椒鴻喜菇(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,滷味
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,滷味(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,糙米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,芋圓甜湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,芋圓甜湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/24,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,奶焗白醬
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,奶焗筆管麵
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,奶焗筆管麵(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,脆脆雞排
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,脆脆雞排(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,芙蓉絲瓜湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,芙蓉絲瓜湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,蠔油百頁(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,青江菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/25,青江菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,冬瓜皮絲(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,白米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,白菜味噌湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,白菜味噌湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,蘑菇奶香雞
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,蘑菇奶香雞(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,螞蟻上樹
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,螞蟻上樹(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,鵝白菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/28,鵝白菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,枸杞雞湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,枸杞雞湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,海苔菇菇蛋
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,海苔菇菇蛋(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,薏仁飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,雲菜捲(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,高麗菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,魚香肉絲
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/29,魚香豆腐(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,油菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,海芽燴魷魚羹
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,海芽燴魷魚羹(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,白米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,糖醋甜椒燒豆腐(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,醬燒鴨
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,醬燒鴨(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,餛飩湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/30,餛飩湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,三色蛋花湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,三色蛋花湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,和風豆包(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,小白菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,小白菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,糙米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,絲瓜麵線
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,絲瓜麵線(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,辣炒桂竹筍(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/05/31,長蔥豚肉
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,奶油燉雞
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,奶油燉雞(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,照燒百頁
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,照燒百頁(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,蕎麥飯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,薑絲冬瓜湯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,薑絲冬瓜湯(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,調味料
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,香菇西芹(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,高麗菜
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/01,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,冬菜粉絲湯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,冬菜粉絲湯(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,壽喜燒
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,壽喜燒(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,大滷桶
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,大滷桶(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,油菜
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,白米飯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,調味料
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/02,高麗菜捲(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,南洋咖哩(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,大陸妹
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,大陸妹(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,柳葉魚
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,柳葉魚(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,糙米飯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,虱目魚丸羹
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,虱目魚丸羹(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,調味料
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,野菇味噌湯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/03,野菇味噌湯(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,綠豆薏仁湯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,綠豆薏仁湯(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,茄汁肉醬
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,茄汁肉醬麵
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,茄汁肉醬麵(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,莧菜
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,莧菜(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,調味料
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,鐵路排骨
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,鐵路排骨(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/04,鹹酥杏鮑菇(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,冬瓜燒
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,冬瓜燒(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,沙茶玉米雞
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,沙茶玉米雞(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,白米飯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,蒲瓜排骨湯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,蒲瓜排骨湯(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,調味料
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,雙色花椰(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,高麗菜
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/07,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,什錦蔬菜湯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,什錦蔬菜湯(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,南瓜蛋(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,椒香毛豆莢(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,油菜
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,洋蔥蛋
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,調味料
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,豆香肉燥
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,豆香肉燥(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/08,麥片飯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,梅汁豆腸(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,梅汁雞丁
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,榨菜肉絲湯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,榨菜肉絲湯(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,白米飯
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,素火腿高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,蝦醬高麗菜
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,調味料
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,酸菜鮑菇(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,鵝白菜
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/09,鵝白菜(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/10,大陸妹
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/10,大陸妹(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/10,小瓜輪片
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/10,小瓜輪片(素)
彰化縣,田中鎮,彰化縣田中鎮新民國民小學,2018/05/10,涼拌海帶結(素)
