原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,500,31,5,6,7,5,8,33,4,5,10,6,8,34,9,7,6,3,9,35,12,4,6,5,8,34,3,8,12,6,5,46,12,9,11,10,4,45,9,10,10,4,12,45,7,10,9,9,10,47,6,10,10,13,8,36,6,7,8,9,6,22,6,5,2,5,4,33,6,6,4,10,7,24,4,5,6,7,2,16,3,5,1,3,4,9,1,2,1,1,4,7,2,1,2,1,1,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,男,209,19,4,4,3,2,6,15,1,2,6,1,5,17,5,4,2,2,4,16,8,1,1,1,5,20,1,3,8,5,3,26,9,7,6,1,3,19,6,2,6,2,3,20,2,3,4,5,6,21,3,6,6,4,2,15,3,3,2,5,2,6,1,1,1,2,1,7,2,1,0,3,1,4,0,1,2,1,0,3,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,291,12,1,2,4,3,2,18,3,3,4,5,3,17,4,3,4,1,5,19,4,3,5,4,3,14,2,5,4,1,2,20,3,2,5,9,1,26,3,8,4,2,9,25,5,7,5,4,4,26,3,4,4,9,6,21,3,4,6,4,4,16,5,4,1,3,3,26,4,5,4,7,6,20,4,4,4,6,2,13,1,5,1,2,4,8,1,1,1,1,4,7,2,1,2,1,1,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,641,63,10,13,12,15,13,73,11,14,13,14,21,55,10,10,10,15,10,63,14,7,12,15,15,43,8,7,8,15,5,51,11,14,5,7,14,50,13,6,13,12,6,77,15,18,16,17,11,45,15,10,4,10,6,33,8,5,5,4,11,34,7,6,7,5,9,24,5,4,5,4,6,21,5,2,5,6,3,7,3,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,284,31,4,7,7,9,4,38,3,6,8,7,14,35,5,5,6,9,10,33,7,6,5,7,8,19,4,3,4,6,2,22,5,5,1,4,7,23,3,2,7,6,5,30,5,8,6,6,5,20,8,4,3,3,2,9,3,2,0,1,3,12,2,2,2,3,3,2,0,0,0,0,2,6,2,0,0,3,1,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,357,32,6,6,5,6,9,35,8,8,5,7,7,20,5,5,4,6,0,30,7,1,7,8,7,24,4,4,4,9,3,29,6,9,4,3,7,27,10,4,6,6,1,47,10,10,10,11,6,25,7,6,1,7,4,24,5,3,5,3,8,22,5,4,5,2,6,22,5,4,5,4,4,15,3,2,5,3,2,3,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,297,21,4,5,4,4,4,24,8,3,9,2,2,15,4,5,2,1,3,25,6,4,2,7,6,27,7,4,7,3,6,37,11,8,7,4,7,21,7,4,6,2,2,24,3,2,10,7,2,17,7,1,2,3,4,24,0,4,6,8,6,22,3,6,4,4,5,18,5,0,3,7,3,11,2,2,3,2,2,5,0,2,1,0,2,1,1,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,安平區,男,124,11,3,2,2,3,1,13,4,3,5,1,0,10,3,2,1,1,3,10,2,2,1,3,2,13,2,2,1,2,6,14,4,2,3,3,2,9,4,2,2,0,1,12,2,2,6,1,1,10,4,1,1,2,2,10,0,3,3,2,2,3,1,1,0,0,1,3,1,0,1,1,0,3,1,1,0,1,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,173,10,1,3,2,1,3,11,4,0,4,1,2,5,1,3,1,0,0,15,4,2,1,4,4,14,5,2,6,1,0,23,7,6,4,1,5,12,3,2,4,2,1,12,1,0,4,6,1,7,3,0,1,1,2,14,0,1,3,6,4,19,2,5,4,4,4,15,4,0,2,6,3,8,1,1,3,1,2,2,0,1,1,0,0,1,1,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,中西區,計,183,13,2,4,1,5,1,14,0,3,6,3,2,20,5,6,4,2,3,12,2,3,1,4,2,20,3,5,4,2,6,13,2,2,5,2,2,14,3,1,2,3,5,17,0,5,4,3,5,19,7,4,2,4,2,15,3,4,5,0,3,6,0,0,3,2,1,6,1,3,1,1,0,8,3,1,1,2,1,2,1,0,1,0,0,2,2,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,70,7,0,2,0,4,1,7,0,0,3,2,2,10,2,4,3,0,1,4,0,0,0,4,0,13,3,2,4,1,3,4,1,1,0,1,1,5,2,0,1,1,1,6,0,2,2,0,2,4,1,0,2,1,0,2,0,1,1,0,0,4,0,0,1,2,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,113,6,2,2,1,1,0,7,0,3,3,1,0,10,3,2,1,2,2,8,2,3,1,0,2,7,0,3,0,1,3,9,1,1,5,1,1,9,1,1,1,2,4,11,0,3,2,3,3,15,6,4,0,3,2,13,3,3,4,0,3,2,0,0,2,0,0,6,1,3,1,1,0,6,2,1,1,1,1,2,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3601,277,42,51,50,64,70,295,57,59,64,53,62,256,48,49,59,60,40,289,66,48,54,70,51,317,60,63,62,68,64,315,63,71,67,62,52,287,58,55,57,56,61,357,71,60,85,70,71,282,67,45,62,46,62,215,31,50,54,42,38,188,27,32,38,38,53,199,34,39,38,48,40,155,28,35,34,34,24,109,35,26,18,14,16,32,9,4,6,8,5,17,2,4,5,3,3,6,3,1,0,1,1,2,1,0,1,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0
平地原住民,臺南市,男,1528,139,23,23,29,26,38,150,32,28,31,30,29,139,25,29,32,32,21,135,29,26,25,30,25,145,31,29,28,29,28,133,33,24,29,28,19,133,26,26,27,25,29,151,28,26,39,25,33,104,32,16,22,12,22,80,12,15,20,24,9,64,7,8,17,13,19,68,11,9,14,20,14,44,6,10,14,8,6,27,10,7,4,2,4,9,2,1,2,3,1,6,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
平地原住民,臺南市,女,2073,138,19,28,21,38,32,145,25,31,33,23,33,117,23,20,27,28,19,154,37,22,29,40,26,172,29,34,34,39,36,182,30,47,38,34,33,154,32,29,30,31,32,206,43,34,46,45,38,178,35,29,40,34,40,135,19,35,34,18,29,124,20,24,21,25,34,131,23,30,24,28,26,111,22,25,20,26,18,82,25,19,14,12,12,23,7,3,4,5,4,11,2,1,5,2,1,6,3,1,0,1,1,2,1,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0
平地原住民,新營區,計,152,10,3,1,1,3,2,7,2,1,1,1,2,18,6,3,2,4,3,15,4,3,1,2,5,17,2,4,4,5,2,12,0,2,4,5,1,15,5,4,2,1,3,17,2,6,2,3,4,7,1,1,1,3,1,8,3,2,3,0,0,7,0,0,0,3,4,10,1,5,2,0,2,8,2,3,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,71,2,1,0,0,1,0,3,0,1,1,1,0,14,4,3,2,3,2,8,3,1,0,1,3,7,2,2,2,0,1,6,0,1,2,3,0,9,3,3,1,0,2,8,0,4,1,3,0,2,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,1,0,6,1,2,1,0,2,3,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,81,8,2,1,1,2,2,4,2,0,0,0,2,4,2,0,0,1,1,7,1,2,1,1,2,10,0,2,2,5,1,6,0,1,2,2,1,6,2,1,1,1,1,9,2,2,1,0,4,5,1,1,1,1,1,7,2,2,3,0,0,6,0,0,0,2,4,4,0,3,1,0,0,5,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,49,3,0,1,1,0,1,3,0,1,1,0,1,5,1,1,1,1,1,5,1,3,1,0,0,6,1,1,2,1,1,3,1,0,1,1,0,5,2,0,0,0,3,3,1,0,0,1,1,2,1,0,0,1,0,5,0,0,2,1,2,2,0,1,1,0,0,4,1,0,0,1,2,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,21,1,0,1,0,0,0,2,0,0,1,0,1,2,0,0,1,0,1,4,1,2,1,0,0,2,1,0,0,1,0,3,1,0,1,1,0,1,1,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,2,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,28,2,0,0,1,0,1,1,0,1,0,0,0,3,1,1,0,1,0,1,0,1,0,0,0,4,0,1,2,0,1,0,0,0,0,0,0,4,1,0,0,0,3,1,1,0,0,0,0,2,1,0,0,1,0,3,0,0,1,1,1,1,0,0,1,0,0,4,1,0,0,1,2,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,17,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,4,0,1,0,1,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,14,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,36,5,1,0,2,2,0,1,1,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,1,4,2,1,0,1,0,4,0,0,2,1,1,3,1,0,0,0,2,2,2,0,0,0,0,4,0,0,0,0,4,4,0,2,0,0,2,1,0,0,0,0,1,3,1,0,2,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,11,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,25,3,1,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,3,2,0,0,1,0,3,0,0,1,1,1,2,1,0,0,0,1,1,1,0,0,0,0,4,0,0,0,0,4,3,0,2,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,19,2,1,1,0,0,0,0,0,0,0,0,0,4,1,0,0,2,1,2,0,1,1,0,0,1,0,0,1,0,0,4,1,1,2,0,0,2,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,10,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,3,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,9,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,20,2,0,2,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,3,1,0,0,1,1,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,1,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,16,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,2,0,0,0,1,1,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,52,7,1,1,3,1,1,3,1,1,0,0,1,0,0,0,0,0,0,5,2,0,1,1,1,4,1,2,0,1,0,2,1,0,0,0,1,5,2,0,0,1,2,8,0,4,3,1,0,3,1,1,0,0,1,3,2,1,0,0,0,1,0,0,0,0,1,5,2,0,1,2,0,4,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,20,3,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,1,1,1,0,1,0,0,0,1,1,0,0,0,0,3,1,0,0,1,1,2,0,1,1,0,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,32,4,1,1,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,3,1,1,0,1,0,1,0,0,0,0,1,2,1,0,0,0,1,6,0,3,2,1,0,2,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,4,1,0,1,2,0,3,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,28,2,0,1,0,1,0,1,0,0,1,0,0,2,0,0,1,1,0,6,0,0,2,2,2,3,0,0,0,2,1,1,0,0,1,0,0,1,0,1,0,0,0,2,1,0,0,0,1,3,0,1,0,0,2,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,11,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,1,0,2,0,0,1,1,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,2,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,1,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,3,1,3,2,0,0,1,0,4,3,1,0,0,0,1,0,0,1,0,0,5,3,1,0,1,0,2,2,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,3,0,3,2,0,0,1,0,2,2,0,0,0,0,1,0,0,1,0,0,3,2,0,0,1,0,2,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,70,2,1,0,0,0,1,8,3,1,1,2,1,7,1,3,2,1,0,2,1,0,1,0,0,5,1,3,1,0,0,8,0,1,4,2,1,3,0,1,0,1,1,5,3,0,0,0,2,4,0,1,2,0,1,6,0,1,3,0,2,6,2,1,1,0,2,4,0,1,1,1,1,2,0,0,0,2,0,5,1,2,0,0,2,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,34,1,1,0,0,0,0,3,1,0,0,1,1,6,1,2,2,1,0,1,1,0,0,0,0,4,1,2,1,0,0,3,0,0,2,1,0,3,0,1,0,1,1,2,1,0,0,0,1,1,0,1,0,0,0,2,0,0,2,0,0,3,0,0,1,0,2,3,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,36,1,0,0,0,0,1,5,2,1,1,1,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,5,0,1,2,1,1,0,0,0,0,0,0,3,2,0,0,0,1,3,0,0,2,0,1,4,0,1,1,0,2,3,2,1,0,0,0,1,0,1,0,0,0,2,0,0,0,2,0,4,0,2,0,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,10,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,3,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,85,7,2,0,0,4,1,5,0,1,2,1,1,4,1,0,0,2,1,6,3,2,0,1,0,13,3,2,2,1,5,9,1,3,2,2,1,3,0,1,0,1,1,11,1,2,4,3,1,7,1,0,2,1,3,3,1,1,1,0,0,6,0,1,0,3,2,4,2,0,0,0,2,2,0,0,2,0,0,4,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,37,3,1,0,0,1,1,2,0,0,1,0,1,0,0,0,0,0,0,3,1,2,0,0,0,7,2,1,1,0,3,4,1,1,0,1,1,1,0,1,0,0,0,6,0,1,4,0,1,2,0,0,1,1,0,2,1,1,0,0,0,1,0,0,0,1,0,4,2,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,48,4,1,0,0,3,0,3,0,1,1,1,0,4,1,0,0,2,1,3,2,0,0,1,0,6,1,1,1,1,2,5,0,2,2,1,0,2,0,0,0,1,1,5,1,1,0,3,0,5,1,0,1,0,3,1,0,0,1,0,0,5,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,35,2,0,0,1,1,0,3,2,0,0,0,1,1,1,0,0,0,0,4,0,1,2,1,0,2,0,1,1,0,0,5,1,0,1,0,3,3,0,0,0,1,2,2,1,0,0,0,1,4,0,0,0,3,1,4,1,2,1,0,0,1,0,0,0,0,1,2,0,0,0,0,2,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
