市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/23,調味料
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/23,香菇雞湯
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/26,炒高麗菜-1
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/26,玉米肉蓉-2
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/26,糙米飯
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/26,調味料
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/26,豆薯蛋花湯
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/26,麻油雞丁-1
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/27,在地有機蔬菜
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/27,小米白飯
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/27,當季水果
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/27,蘿蔔排骨湯-2
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/27,調味料
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/27,青花小卷
臺南市,歸仁區,臺南市歸仁區文化國民小學,2018/02/27,麻婆豆腐-1
臺南市,新化區,臺南市新化區正新國民小學,2018/02/21,咖哩炒飯
臺南市,新化區,臺南市新化區正新國民小學,2018/02/21,茂谷柑
臺南市,新化區,臺南市新化區正新國民小學,2018/02/21,調味料
臺南市,新化區,臺南市新化區正新國民小學,2018/02/21,酸辣湯
臺南市,新化區,臺南市新化區正新國民小學,2018/02/22,白米飯
臺南市,新化區,臺南市新化區正新國民小學,2018/02/22,芹香魚丸湯
臺南市,新化區,臺南市新化區正新國民小學,2018/02/22,蒸蛋
臺南市,新化區,臺南市新化區正新國民小學,2018/02/22,調味料
臺南市,新化區,臺南市新化區正新國民小學,2018/02/22,酸菜麵腸
臺南市,新化區,臺南市新化區正新國民小學,2018/02/22,鮮菇青江
臺南市,新化區,臺南市新化區正新國民小學,2018/02/23,冬瓜大骨湯
臺南市,新化區,臺南市新化區正新國民小學,2018/02/23,筍乾控肉
臺南市,新化區,臺南市新化區正新國民小學,2018/02/23,糙米飯
臺南市,新化區,臺南市新化區正新國民小學,2018/02/23,芹香山東白
臺南市,新化區,臺南市新化區正新國民小學,2018/02/23,調味料
臺南市,新化區,臺南市新化區正新國民小學,2018/02/23,豆芽炒甜不辣
臺南市,新化區,臺南市新化區正新國民小學,2018/02/26,滷雞丁
臺南市,新化區,臺南市新化區正新國民小學,2018/02/26,炒花椰菜
臺南市,新化區,臺南市新化區正新國民小學,2018/02/26,白菜貢丸湯
臺南市,新化區,臺南市新化區正新國民小學,2018/02/26,糙米飯
臺南市,新化區,臺南市新化區正新國民小學,2018/02/26,肉香三色豆
臺南市,新化區,臺南市新化區正新國民小學,2018/02/26,調味料
臺南市,新化區,臺南市新化區正新國民小學,2018/02/27,大肉包
臺南市,新化區,臺南市新化區正新國民小學,2018/02/27,桂冠饅頭
臺南市,新化區,臺南市新化區正新國民小學,2018/02/27,蓮霧
臺南市,新化區,臺南市新化區正新國民小學,2018/02/27,調味料
臺南市,新化區,臺南市新化區正新國民小學,2018/02/27,鮮奶
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/21,克林姆麵包
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/21,廣東粥
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/21,白米飯
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/21,調味料
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/22,泰式打拋豬
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/22,白米飯
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/22,紅燒冬瓜
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/22,蒜炒白綠花椰菜
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/22,調味料
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/22,關東煮
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/23,咖哩雞
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/23,白米飯
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/23,紫菜金針菇湯
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/23,蒜炒三絲
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/23,蒜炒高麗菜
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/23,調味料
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/26,榨菜蒟蒻絲
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/26,瓜仔肉燥
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/26,白米飯
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/26,筍片龍骨湯
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/26,蒜炒油菜
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/26,調味料
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/27,南瓜濃湯
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/27,白米飯
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/27,蒜炒高麗菜
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/27,薑絲蒸魚
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/27,調味料
臺南市,佳里區,臺南市佳里區信義國民小學,2018/02/27,青蔥滑蛋
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/21,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/21,番茄炒飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/21,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/21,酸辣湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/22,刺瓜貢丸湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/22,滷肉塊
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/22,炒玉米
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/22,炒青江菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/22,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/22,茂谷柑
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/22,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/23,炒四季豆
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/23,炒小白菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/23,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/23,紫菜蛋花湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/23,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/23,豆漿
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/23,麻婆豆腐
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/26,三杯杏鮑菇
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/26,味噌豆腐湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/26,炒花椰菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/26,炒青江菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/26,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/26,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/27,炒冬瓜
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/27,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/27,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/27,糖醋排骨
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/27,紫菜蛋花湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/27,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/02/27,鮮奶
臺南市,永康區,臺南市永康區永信國民小學,2018/02/21,杯子蛋糕
臺南市,永康區,臺南市永康區永信國民小學,2018/02/21,肉羮魯麵
臺南市,永康區,臺南市永康區永信國民小學,2018/02/21,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/02/22,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/02/22,紅蘿蔔炒蛋
臺南市,永康區,臺南市永康區永信國民小學,2018/02/22,蒜香高麗菜
臺南市,永康區,臺南市永康區永信國民小學,2018/02/22,蓮霧
臺南市,永康區,臺南市永康區永信國民小學,2018/02/22,蘿蔔貢丸湯
臺南市,永康區,臺南市永康區永信國民小學,2018/02/22,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/02/22,香菇藥膳雞
臺南市,永康區,臺南市永康區永信國民小學,2018/02/23,南瓜咖哩豬肉
臺南市,永康區,臺南市永康區永信國民小學,2018/02/23,小米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/02/23,煙燻豆干
臺南市,永康區,臺南市永康區永信國民小學,2018/02/23,薑絲油菜
臺南市,永康區,臺南市永康區永信國民小學,2018/02/23,虱目魚湯
臺南市,永康區,臺南市永康區永信國民小學,2018/02/23,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/02/28,南瓜炊飯
臺南市,永康區,臺南市永康區永信國民小學,2018/02/28,統一布丁
臺南市,永康區,臺南市永康區永信國民小學,2018/02/28,茂谷
臺南市,永康區,臺南市永康區永信國民小學,2018/02/28,蘋果汁
臺南市,永康區,臺南市永康區永信國民小學,2018/02/28,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/02/26,味噌豆腐湯
臺南市,永康區,臺南市永康區永信國民小學,2018/02/26,日式炒烏龍
臺南市,永康區,臺南市永康區永信國民小學,2018/02/26,蜂蜜牛奶球
臺南市,永康區,臺南市永康區永信國民小學,2018/02/26,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/02/27,南瓜炊飯
臺南市,永康區,臺南市永康區永信國民小學,2018/02/27,統一布丁
臺南市,永康區,臺南市永康區永信國民小學,2018/02/27,茂谷
臺南市,永康區,臺南市永康區永信國民小學,2018/02/27,蘋果汁
臺南市,永康區,臺南市永康區永信國民小學,2018/02/27,調味料
臺南市,南區,臺南市南區大成國民中學,2018/02/21,有機脆綠蔬
臺南市,南區,臺南市南區大成國民中學,2018/02/21,薏仁飯
臺南市,南區,臺南市南區大成國民中學,2018/02/21,調味料
臺南市,南區,臺南市南區大成國民中學,2018/02/21,軟溜肉片
臺南市,南區,臺南市南區大成國民中學,2018/02/21,銀魚海芽炒蛋
臺南市,南區,臺南市南區大成國民中學,2018/02/21,高麗菜湯
臺南市,南區,臺南市南區大成國民中學,2018/02/22,小白菜
臺南市,南區,臺南市南區大成國民中學,2018/02/22,棗子
臺南市,南區,臺南市南區大成國民中學,2018/02/22,火腿鮮菇洋芋
臺南市,南區,臺南市南區大成國民中學,2018/02/22,白米飯
臺南市,南區,臺南市南區大成國民中學,2018/02/22,蜜汁雞排
臺南市,南區,臺南市南區大成國民中學,2018/02/22,調味料
臺南市,南區,臺南市南區大成國民中學,2018/02/22,關東煮
臺南市,南區,臺南市南區大成國民中學,2018/02/23,油菜
臺南市,南區,臺南市南區大成國民中學,2018/02/23,白玉獅子頭
臺南市,南區,臺南市南區大成國民中學,2018/02/23,調味料
臺南市,南區,臺南市南區大成國民中學,2018/02/23,長豆肉絲
臺南市,南區,臺南市南區大成國民中學,2018/02/23,餛飩湯
臺南市,南區,臺南市南區大成國民中學,2018/02/23,香鬆飯
臺南市,南區,臺南市南區大成國民中學,2018/02/26,泡菜火鍋湯
臺南市,南區,臺南市南區大成國民中學,2018/02/26,白米飯
臺南市,南區,臺南市南區大成國民中學,2018/02/26,茂谷柑
臺南市,南區,臺南市南區大成國民中學,2018/02/26,菠菜
臺南市,南區,臺南市南區大成國民中學,2018/02/26,蘿蔔燒肉
臺南市,南區,臺南市南區大成國民中學,2018/02/26,調味料
臺南市,南區,臺南市南區大成國民中學,2018/02/26,開陽胡瓜
臺南市,南區,臺南市南區大成國民中學,2018/02/27,炒麵
臺南市,南區,臺南市南區大成國民中學,2018/02/27,福樂鮮乳
臺南市,南區,臺南市南區大成國民中學,2018/02/27,紫菜蛋花湯
臺南市,南區,臺南市南區大成國民中學,2018/02/27,蠔油雞翅
臺南市,南區,臺南市南區大成國民中學,2018/02/27,調味料
臺南市,南區,臺南市南區大成國民中學,2018/02/27,豆沙包
臺南市,南區,臺南市南區大成國民中學,2018/02/27,黑椒毛豆夾
臺南市,安平區,臺南市安平區金城國民中學,2018/02/21,光泉鮮奶
臺南市,安平區,臺南市安平區金城國民中學,2018/02/21,茶葉蛋
臺南市,安平區,臺南市安平區金城國民中學,2018/02/21,蒸蘿蔔糕
臺南市,安平區,臺南市安平區金城國民中學,2018/02/21,調味料
臺南市,安平區,臺南市安平區金城國民中學,2018/02/21,鍋燒意麵
臺南市,安平區,臺南市安平區金城國民中學,2018/02/21,鍋燒意麵配料
臺南市,安平區,臺南市安平區金城國民中學,2018/02/22,地瓜飯
臺南市,安平區,臺南市安平區金城國民中學,2018/02/22,榨菜肉絲湯
臺南市,安平區,臺南市安平區金城國民中學,2018/02/22,腰果雞丁
臺南市,安平區,臺南市安平區金城國民中學,2018/02/22,蒜香菜豆
臺南市,安平區,臺南市安平區金城國民中學,2018/02/22,調味料
臺南市,安平區,臺南市安平區金城國民中學,2018/02/22,醋溜白菜
臺南市,安平區,臺南市安平區金城國民中學,2018/02/23,三色湯
臺南市,安平區,臺南市安平區金城國民中學,2018/02/23,棗子
臺南市,安平區,臺南市安平區金城國民中學,2018/02/23,米飯
臺南市,安平區,臺南市安平區金城國民中學,2018/02/23,蒙古烤肉
臺南市,安平區,臺南市安平區金城國民中學,2018/02/23,調味料
臺南市,安平區,臺南市安平區金城國民中學,2018/02/23,豆包胡蘿蔔
臺南市,安平區,臺南市安平區金城國民中學,2018/02/23,黃金菠菜
臺南市,安平區,臺南市安平區金城國民中學,2018/02/26,油豆腐細粉湯
臺南市,安平區,臺南市安平區金城國民中學,2018/02/26,米飯
臺南市,安平區,臺南市安平區金城國民中學,2018/02/26,素麻油炒飯
臺南市,安平區,臺南市安平區金城國民中學,2018/02/26,茂谷
臺南市,安平區,臺南市安平區金城國民中學,2018/02/26,茄汁豆腸
臺南市,安平區,臺南市安平區金城國民中學,2018/02/26,蒜炒青江菜
臺南市,安平區,臺南市安平區金城國民中學,2018/02/26,調味料
臺南市,安平區,臺南市安平區金城國民中學,2018/02/27,LP33優酪乳
臺南市,安平區,臺南市安平區金城國民中學,2018/02/27,手卷
臺南市,安平區,臺南市安平區金城國民中學,2018/02/27,滷排骨
臺南市,安平區,臺南市安平區金城國民中學,2018/02/27,蒜炒四季豆
臺南市,安平區,臺南市安平區金城國民中學,2018/02/27,調味料
臺南市,安平區,臺南市安平區金城國民中學,2018/02/27,黃瓜魚丸湯
臺南市,東區,臺南市東區復興國民中學,2018/02/21,古早味肉燥
臺南市,東區,臺南市東區復興國民中學,2018/02/21,白米飯
臺南市,東區,臺南市東區復興國民中學,2018/02/21,聰明鮪魚蛋
臺南市,東區,臺南市東區復興國民中學,2018/02/21,蒜炒菠菜
臺南市,東區,臺南市東區復興國民中學,2018/02/21,蘿蔔龍骨湯
臺南市,東區,臺南市東區復興國民中學,2018/02/21,調味料
臺南市,東區,臺南市東區復興國民中學,2018/02/22,有機蔬菜
臺南市,東區,臺南市東區復興國民中學,2018/02/22,樹子蒸軟排
臺南市,東區,臺南市東區復興國民中學,2018/02/22,白米飯
臺南市,東區,臺南市東區復興國民中學,2018/02/22,花椰毛豆仁
臺南市,東區,臺南市東區復興國民中學,2018/02/22,蜜棗
臺南市,東區,臺南市東區復興國民中學,2018/02/22,調味料
臺南市,東區,臺南市東區復興國民中學,2018/02/22,黃瓜魚丸湯
臺南市,東區,臺南市東區復興國民中學,2018/02/23,洋芋燒肉
臺南市,東區,臺南市東區復興國民中學,2018/02/23,番茄炒蛋
臺南市,東區,臺南市東區復興國民中學,2018/02/23,白米飯
臺南市,東區,臺南市東區復興國民中學,2018/02/23,花生龍骨湯
臺南市,東區,臺南市東區復興國民中學,2018/02/23,蒜炒油菜
臺南市,東區,臺南市東區復興國民中學,2018/02/23,調味料
臺南市,東區,臺南市東區復興國民中學,2018/02/26,傳統黑輪
臺南市,東區,臺南市東區復興國民中學,2018/02/26,瓠瓜蛋花湯
臺南市,東區,臺南市東區復興國民中學,2018/02/26,白米飯
臺南市,東區,臺南市東區復興國民中學,2018/02/26,蒜泥肉片
臺南市,東區,臺南市東區復興國民中學,2018/02/26,調味料
臺南市,東區,臺南市東區復興國民中學,2018/02/26,香腸玉米粒
臺南市,東區,臺南市東區復興國民中學,2018/02/27,原味鮮奶
臺南市,東區,臺南市東區復興國民中學,2018/02/27,油香飯
臺南市,東區,臺南市東區復興國民中學,2018/02/27,滷蛋
臺南市,東區,臺南市東區復興國民中學,2018/02/27,碧綠雙蔬
臺南市,東區,臺南市東區復興國民中學,2018/02/27,菠蘿麵包
臺南市,東區,臺南市東區復興國民中學,2018/02/27,調味料
臺南市,東區,臺南市東區復興國民中學,2018/02/27,麻油雞
臺南市,東區,臺南市東區勝利國民小學,2018/02/21,拌青花
臺南市,東區,臺南市東區勝利國民小學,2018/02/21,玉米雞茸湯
臺南市,東區,臺南市東區勝利國民小學,2018/02/21,義大利肉醬麵
臺南市,東區,臺南市東區勝利國民小學,2018/02/21,脆薯條
臺南市,東區,臺南市東區勝利國民小學,2018/02/21,調味料
臺南市,東區,臺南市東區勝利國民小學,2018/02/22,糙米飯
臺南市,東區,臺南市東區勝利國民小學,2018/02/22,芹菜炒小卷
臺南市,東區,臺南市東區勝利國民小學,2018/02/22,菇扒青江
臺南市,東區,臺南市東區勝利國民小學,2018/02/22,蘿蔔湯
臺南市,東區,臺南市東區勝利國民小學,2018/02/22,調味料
臺南市,東區,臺南市東區勝利國民小學,2018/02/22,香蕉
臺南市,東區,臺南市東區勝利國民小學,2018/02/22,鴿蛋肉燥
臺南市,東區,臺南市東區勝利國民小學,2018/02/23,三色毛豆
臺南市,東區,臺南市東區勝利國民小學,2018/02/23,有機蔬菜
臺南市,東區,臺南市東區勝利國民小學,2018/02/23,糙米飯
臺南市,東區,臺南市東區勝利國民小學,2018/02/23,綠豆湯
臺南市,東區,臺南市東區勝利國民小學,2018/02/23,調味料
臺南市,東區,臺南市東區勝利國民小學,2018/02/23,香酥魚柳
臺南市,東區,臺南市東區勝利國民小學,2018/02/23,鮮奶布丁
臺南市,東區,臺南市東區勝利國民小學,2018/02/26,小米飯
臺南市,東區,臺南市東區勝利國民小學,2018/02/26,炒洋芋
臺南市,東區,臺南市東區勝利國民小學,2018/02/26,紅蘿蔔炒蛋
臺南市,東區,臺南市東區勝利國民小學,2018/02/26,蒜頭燒雞
臺南市,東區,臺南市東區勝利國民小學,2018/02/26,調味料
臺南市,東區,臺南市東區勝利國民小學,2018/02/26,餛飩湯
臺南市,東區,臺南市東區勝利國民小學,2018/02/27,有機蔬菜
臺南市,東區,臺南市東區勝利國民小學,2018/02/27,橘子
臺南市,東區,臺南市東區勝利國民小學,2018/02/27,油腐燒肉
臺南市,東區,臺南市東區勝利國民小學,2018/02/27,糙米飯
臺南市,東區,臺南市東區勝利國民小學,2018/02/27,蔬菜蛋花湯
臺南市,東區,臺南市東區勝利國民小學,2018/02/27,調味料
臺南市,東區,臺南市東區勝利國民小學,2018/02/27,麵包
臺南市,東區,臺南市東區博愛國民小學,2018/02/21,小蕃茄
臺南市,東區,臺南市東區博愛國民小學,2018/02/21,小餐包
臺南市,東區,臺南市東區博愛國民小學,2018/02/21,玉米濃湯
臺南市,東區,臺南市東區博愛國民小學,2018/02/21,細白麵
臺南市,東區,臺南市東區博愛國民小學,2018/02/21,義大利肉醬
臺南市,東區,臺南市東區博愛國民小學,2018/02/21,調味料
臺南市,東區,臺南市東區博愛國民小學,2018/02/21,青花菜
臺南市,東區,臺南市東區博愛國民小學,2018/02/22,三杯雞
臺南市,東區,臺南市東區博愛國民小學,2018/02/22,木須高麗
臺南市,東區,臺南市東區博愛國民小學,2018/02/22,糙米飯
臺南市,東區,臺南市東區博愛國民小學,2018/02/22,紫菜蛋花湯
臺南市,東區,臺南市東區博愛國民小學,2018/02/22,調味料
臺南市,東區,臺南市東區博愛國民小學,2018/02/22,黑輪芹菜
臺南市,東區,臺南市東區博愛國民小學,2018/02/23,糙米飯
臺南市,東區,臺南市東區博愛國民小學,2018/02/23,蒜香油菜
臺南市,東區,臺南市東區博愛國民小學,2018/02/23,蕃茄炒蛋
臺南市,東區,臺南市東區博愛國民小學,2018/02/23,調味料
臺南市,東區,臺南市東區博愛國民小學,2018/02/23,香酥魚
臺南市,東區,臺南市東區博愛國民小學,2018/02/23,黃瓜魚丸湯
臺南市,東區,臺南市東區博愛國民小學,2018/02/26,沙茶玉米塊
臺南市,東區,臺南市東區博愛國民小學,2018/02/26,白米飯
臺南市,東區,臺南市東區博愛國民小學,2018/02/26,紅燒排骨
臺南市,東區,臺南市東區博愛國民小學,2018/02/26,薑絲絲瓜
臺南市,東區,臺南市東區博愛國民小學,2018/02/26,調味料
臺南市,東區,臺南市東區博愛國民小學,2018/02/26,香菇雞湯
臺南市,東區,臺南市東區博愛國民小學,2018/02/27,味噌湯
臺南市,東區,臺南市東區博愛國民小學,2018/02/27,咖哩雞
臺南市,東區,臺南市東區博愛國民小學,2018/02/27,糙米飯
臺南市,東區,臺南市東區博愛國民小學,2018/02/27,芋香豆丁
臺南市,東區,臺南市東區博愛國民小學,2018/02/27,菇香青江
臺南市,東區,臺南市東區博愛國民小學,2018/02/27,調味料
臺南市,東區,臺南市東區東光國民小學,2018/02/21,拌青花
臺南市,東區,臺南市東區東光國民小學,2018/02/21,玉米雞茸湯
臺南市,東區,臺南市東區東光國民小學,2018/02/21,義-鮮奶布丁
臺南市,東區,臺南市東區東光國民小學,2018/02/21,義大利肉醬麵
臺南市,東區,臺南市東區東光國民小學,2018/02/21,脆薯條
臺南市,東區,臺南市東區東光國民小學,2018/02/21,調味料
臺南市,東區,臺南市東區東光國民小學,2018/02/22,糙米飯
臺南市,東區,臺南市東區東光國民小學,2018/02/22,芹菜炒小卷
臺南市,東區,臺南市東區東光國民小學,2018/02/22,菇扒青江
臺南市,東區,臺南市東區東光國民小學,2018/02/22,蘿蔔湯
臺南市,東區,臺南市東區東光國民小學,2018/02/22,調味料
臺南市,東區,臺南市東區東光國民小學,2018/02/22,鴿蛋肉燥
臺南市,東區,臺南市東區東光國民小學,2018/02/23,三色毛豆
臺南市,東區,臺南市東區東光國民小學,2018/02/23,有機蔬菜
臺南市,東區,臺南市東區東光國民小學,2018/02/23,糙米飯
臺南市,東區,臺南市東區東光國民小學,2018/02/23,綠豆湯
臺南市,東區,臺南市東區東光國民小學,2018/02/23,調味料
臺南市,東區,臺南市東區東光國民小學,2018/02/23,香蕉
臺南市,東區,臺南市東區東光國民小學,2018/02/23,香酥魚柳
臺南市,東區,臺南市東區東光國民小學,2018/02/26,小米飯
臺南市,東區,臺南市東區東光國民小學,2018/02/26,小蕃茄
臺南市,東區,臺南市東區東光國民小學,2018/02/26,炒洋芋
臺南市,東區,臺南市東區東光國民小學,2018/02/26,紅蘿蔔炒蛋
臺南市,東區,臺南市東區東光國民小學,2018/02/26,蒜頭燒雞
臺南市,東區,臺南市東區東光國民小學,2018/02/26,調味料
臺南市,東區,臺南市東區東光國民小學,2018/02/26,餛飩湯
臺南市,東區,臺南市東區東光國民小學,2018/02/27,油腐燒肉
臺南市,東區,臺南市東區東光國民小學,2018/02/27,煙燻滷蛋
臺南市,東區,臺南市東區東光國民小學,2018/02/27,白花菜
臺南市,東區,臺南市東區東光國民小學,2018/02/27,糙米飯
臺南市,東區,臺南市東區東光國民小學,2018/02/27,蔬菜丸子湯
臺南市,東區,臺南市東區東光國民小學,2018/02/27,調味料
臺南市,東區,臺南市東區崇學國民小學,2018/02/21,洋菇青花菜
臺南市,東區,臺南市東區崇學國民小學,2018/02/21,紅燒豬腱麵
臺南市,東區,臺南市東區崇學國民小學,2018/02/21,調味料
臺南市,東區,臺南市東區崇學國民小學,2018/02/22,小黃瓜炒黑輪
臺南市,東區,臺南市東區崇學國民小學,2018/02/22,山東白炒腐皮
臺南市,東區,臺南市東區崇學國民小學,2018/02/22,白米飯
臺南市,東區,臺南市東區崇學國民小學,2018/02/22,福菜扣肉
臺南市,東區,臺南市東區崇學國民小學,2018/02/22,虱目魚瓜綿湯
臺南市,東區,臺南市東區崇學國民小學,2018/02/22,調味料
臺南市,東區,臺南市東區崇學國民小學,2018/02/23,小米飯
臺南市,東區,臺南市東區崇學國民小學,2018/02/23,水果
臺南市,東區,臺南市東區崇學國民小學,2018/02/23,營養蔬菜湯
臺南市,東區,臺南市東區崇學國民小學,2018/02/23,調味料
臺南市,東區,臺南市東區崇學國民小學,2018/02/23,開陽菜瓜
臺南市,東區,臺南市東區崇學國民小學,2018/02/23,鳳梨排骨肉
臺南市,東區,臺南市東區崇學國民小學,2018/02/23,鹹菜薑絲麵腸
臺南市,東區,臺南市東區崇學國民小學,2018/02/26,咖哩洋蔥豆腸
臺南市,東區,臺南市東區崇學國民小學,2018/02/26,水果
臺南市,東區,臺南市東區崇學國民小學,2018/02/26,白米飯
臺南市,東區,臺南市東區崇學國民小學,2018/02/26,絲瓜蔥粉蛋花湯
臺南市,東區,臺南市東區崇學國民小學,2018/02/26,蒜香高麗
臺南市,東區,臺南市東區崇學國民小學,2018/02/26,調味料
臺南市,東區,臺南市東區崇學國民小學,2018/02/26,鳳梨木耳紅蘿蔔燒麵筋
臺南市,東區,臺南市東區崇學國民小學,2018/02/27,冬瓜文蛤湯
臺南市,東區,臺南市東區崇學國民小學,2018/02/27,油膏淋蒸豆腐
臺南市,東區,臺南市東區崇學國民小學,2018/02/27,紫米飯
臺南市,東區,臺南市東區崇學國民小學,2018/02/27,調味料
臺南市,東區,臺南市東區崇學國民小學,2018/02/27,雙色高麗
臺南市,東區,臺南市東區崇學國民小學,2018/02/27,鹽酥雞丁
臺南市,南區,臺南市南區日新國民小學,2018/02/21,三絲湯
臺南市,南區,臺南市南區日新國民小學,2018/02/21,乳品
臺南市,南區,臺南市南區日新國民小學,2018/02/21,調味料
臺南市,南區,臺南市南區日新國民小學,2018/02/21,辣醬獅子頭
臺南市,南區,臺南市南區日新國民小學,2018/02/21,香辣大頭菜
臺南市,南區,臺南市南區日新國民小學,2018/02/21,麻油雞米糕
臺南市,南區,臺南市南區日新國民小學,2018/02/22,叉燒高麗菜
臺南市,南區,臺南市南區日新國民小學,2018/02/22,橘子
臺南市,南區,臺南市南區日新國民小學,2018/02/22,瓜仔雞
臺南市,南區,臺南市南區日新國民小學,2018/02/22,田園三色
臺南市,南區,臺南市南區日新國民小學,2018/02/22,皇格排骨湯
臺南市,南區,臺南市南區日新國民小學,2018/02/22,米飯
臺南市,南區,臺南市南區日新國民小學,2018/02/22,調味料
臺南市,南區,臺南市南區日新國民小學,2018/02/23,當歸鴨湯
臺南市,南區,臺南市南區日新國民小學,2018/02/23,米飯
臺南市,南區,臺南市南區日新國民小學,2018/02/23,粉蒸肉
臺南市,南區,臺南市南區日新國民小學,2018/02/23,調味料
臺南市,南區,臺南市南區日新國民小學,2018/02/23,青江木耳
臺南市,南區,臺南市南區日新國民小學,2018/02/23,麻婆豆腐
臺南市,南區,臺南市南區日新國民小學,2018/02/26,彩椒玉米
臺南市,南區,臺南市南區日新國民小學,2018/02/26,炒油菜
臺南市,南區,臺南市南區日新國民小學,2018/02/26,米飯
臺南市,南區,臺南市南區日新國民小學,2018/02/26,花菜丸片湯
臺南市,南區,臺南市南區日新國民小學,2018/02/26,蘿蔔燒肉
臺南市,南區,臺南市南區日新國民小學,2018/02/26,調味料
臺南市,南區,臺南市南區日新國民小學,2018/02/27,水果
