項次,登錄服務項目,廠商名稱,證書號碼,登錄期限,廠商統一編號,登錄項目明細
315,IS-2,網擎資訊軟體股份有限公司,111-IS-2-16300572-0346,20240815,16300572,IS2221防毒與惡意程式防護產品|IS2228郵件安全防護產品|IS2229沙箱檢測產品|IS2232電子郵件防護產品|IS22101資安情資分享與分析產品
316,IS-1,豪勉科技股份有限公司,111-IS-1-12223097-0347,20240815,12223097,IS1131執行弱點掃描分析作業
317,IS-1,數聯資安股份有限公司,111-IS-1-27545716-0348,20240815,27545716,IS1111資訊安全管理系統|IS1112個人資料管理系統|IS1113制定風險管理與各項控管程序|IS1114資安監控中心|IS1115資安資訊分享與分析中心|IS1116資安緊急應變小組|IS1131執行弱點掃描分析作業|IS1132評估資訊安全治理成熟度|IS1133提供事件分析服務|IS1134提供資安事件因應及復原服務|IS1141資安監控中心(SOC)服務|IS1151入侵偵測與防禦服務|IS1152流量監控與防護服務|IS1155弱點與漏洞管理服務|IS1162滲透測試服務|IS1163程式源碼安全服務|IS1165進階威脅保護服務
318,IS-1,叡揚資訊股份有限公司,111-IS-1-22425662-0349,20240815,22425662,IS1131執行弱點掃描分析作業|IS1155弱點與漏洞管理服務|IS1163程式源碼安全服務|IS1191行動應用程式安全與防護服務|IS11112通訊軟體安全與防護服務|IS11131資訊安全意識教育訓練|IS11133資訊安全技術教育訓練
319,IS-1,戴夫寇爾股份有限公司,111-IS-1-53955237-0350,20240815,53955237,IS1131執行弱點掃描分析作業|IS1136紅隊演練(Red Team Assessment)資安攻防模擬檢測服務|IS1162滲透測試服務|IS11131資訊安全意識教育訓練|IS11133資訊安全技術教育訓練
320,IS-1,賽博韓特科技有限公司,111-IS-1-27570355-0351,20240815,27570355,IS1111資訊安全管理系統|IS1113制定風險管理與各項控管程序|IS1117個資保護程序|IS1131執行弱點掃描分析作業|IS1132評估資訊安全治理成熟度|IS1162滲透測試服務|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練
321,IS-1,趨勢科技股份有限公司,111-IS-1-23310837-0352,20240815,23310837,IS1133提供事件分析服務|IS1181電腦系統鑑識採證與分析服務|IS1182網路鑑識採證與分析服務
322,IS-2,趨勢科技股份有限公司,111-IS-2-23310837-0353,20240815,23310837,IS2211防火牆產品|IS2212網頁應用程式防火牆產品|IS2215側錄偵測產品|IS2216阻斷服務攻擊防禦產品|IS2217入侵偵測與防禦產品|IS2221防毒與惡意程式防護產品|IS2222主機安全防護產品|IS2224網頁內容存取控制產品|IS2228郵件安全防護產品|IS2229沙箱檢測產品|IS22210白名單防禦技術|IS2232電子郵件防護產品|IS2233內容過濾產品|IS2234檔案硬碟加密產品|IS2239資安事件分析產品|IS22310資安事件回應產品|IS2241資安事件管理平台|IS2242資安威脅分析產品|IS2243進階式攻擊防護引擎(APT engine)|IS2261行動裝置端點防護產品|IS2263雲端防護產品|IS2271智慧聯網防護產品|IS2272內嵌式系統防護產品|IS2281電信通訊安全防護軟硬體|IS2291運轉控制系統資安防護產品|IS2292運轉控制系統病毒與惡意程式防護產品
323,IS-1,曜揚科技股份有限公司,111-IS-1-16788829-0354,20240815,16788829,IS1174電子資料安全管理與防護服務
324,IS-1,鎧睿全球科技股份有限公司,111-IS-1-12636169-0355,20240815,12636169,IS1172電子郵件安全管理與防護服務
325,IS-2,鎧睿全球科技股份有限公司,111-IS-2-12636169-0356,20240815,12636169,IS2228郵件安全防護產品|IS2232電子郵件防護產品
326,IS-1,關鍵智慧科技有限公司,111-IS-1-50861539-0357,20240815,50861539,IS1131執行弱點掃描分析作業|IS1135政府組態基準(GCB)檢測與評估服務|IS1153網路組態設定服務|IS1155弱點與漏洞管理服務|IS1162滲透測試服務|IS1163程式源碼安全服務
327,IS-1,麒翼實業有限公司,111-IS-1-42945634-0358,20240815,42945634,IS1111資訊安全管理系統|IS1113制定風險管理與各項控管程序|IS11131資訊安全意識教育訓練
328,IS-1,蘇羅士科技股份有限公司,111-IS-1-54857826-0359,20240815,54857826,IS1152流量監控與防護服務|IS1161整合病毒與惡意程式防護服務
329,DA-1,友嘉實業股份有限公司,111-DA-1-30878408-0236,20241001,30878408,1-1資料發掘與盤點服務|1-2資料取得服務|1-4資料平台規劃與建置服務
330,DA-2,友嘉實業股份有限公司,111-DA-2-30878408-0237,20241001,30878408,2-2資料視覺化服務
331,DA-1,崧旭資訊股份有限公司,111-DA-1-12949916-0238,20241001,12949916,1-3資料加工處理服務|1-4資料平台規劃與建置服務|1-5資料平台營運服務
332,DA-2,崧旭資訊股份有限公司,111-DA-2-12949916-0239,20241001,12949916,2-1資料混搭與分析處理服務
333,DA-1,析數智匯股份有限公司,111-DA-1-53189636-0240,20241001,53189636,1-2資料取得服務|1-3資料加工處理服務
334,DA-2,析數智匯股份有限公司,111-DA-2-53189636-0241,20241001,53189636,2-1資料混搭與分析處理服務|2-3資料加值應用規劃與開發服務
335,DA-1,準線智慧科技股份有限公司,111-DA-1-54606027-0242,20241001,54606027,1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務
336,DA-2,準線智慧科技股份有限公司,111-DA-2-54606027-0243,20241001,54606027,2-1資料混搭與分析處理服務|2-2資料視覺化服務
337,DA-1,物聯智慧股份有限公司,111-DA-1-29045478-0244,20241001,29045478,1-1資料發掘與盤點服務|1-2資料取得服務|1-4資料平台規劃與建置服務
338,DA-2,物聯智慧股份有限公司,111-DA-2-29045478-0245,20241001,29045478,2-1資料混搭與分析處理服務|2-2資料視覺化服務
339,DA-1,德本資訊平台股份有限公司,111-DA-1-52815603-0246,20241001,52815603,1-4資料平台規劃與建置服務
340,DA-2,匯智實業有限公司,111-DA-2-86340268-0247,20241001,86340268,2-2資料視覺化服務
341,IP-1,戰國策智權股份有限公司,111-IP-1-29035561-0372,20241101,29035561,IP101提供智慧財產侵權分析服務
342,IP-2,戰國策智權股份有限公司,111-IP-2-29035561-0373,20241101,29035561,IP201提供智慧財產獲利模式規劃服務
343,IP-3,戰國策智權股份有限公司,111-IP-3-29035561-0374,20241101,29035561,IP301提供智慧財產法務服務
344,IP-1,世界專利商標事務所,111-IP-1-17601689-0375,20241101,17601689,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP104提供智慧財產侵權分析服務|IP105提供建立智慧財產管理與運用制度服務
345,IP-1,亞律國際專利商標聯合事務所,111-IP-1-19269420-0376,20241101,19269420,IP101提供智慧財產分析服務|IP103提供智慧財產取得服務
346,IP-1,荷盛崧鉅智財顧問股份有限公司,111-IP-1-82907713-0377,20241101,82907713,IP103提供智慧財產取得服務
347,MA-1,鑫潮國際股份有限公司,111-MA-1-45882957-0309,20241101,45882957,MA105流程改善
348,MA-1,社團法人台灣全球商貿運籌發展協會,111-MA-1-99326599-0310,20241101,99326599,MA105流程改善
349,MA-1,進階管理系統整合顧問股份有限公司,111-MA-1-80062323-0311,20241101,80062323,MA101全面品質管理
350,MA-2,進階管理系統整合顧問股份有限公司,111-MA-2-80062323-0312,20241101,80062323,MA201全員參與生產保全
351,MA-4,優仕智服股份有限公司,111-MA-4-68693606-0313,20241101,68693606,MA403協同製造
352,MA-1,益模管理技術股份有限公司,111-MA-1-27206146-0314,20241101,27206146,MA105流程改善
353,IN-2,昇洋環境科技股份有限公司,111-IN-2-54309700-0069,20241115,54309700,IN209檢驗
354,IN-2,亞瑞仕國際驗證股份有限公司,111-IN-2-80610807-0070,20241115,80610807,IN201品質管理系統驗證|IN202環境管理系統驗證|IN204職業安全衛生管理系統驗證
355,IN-1,宇海科技股份有限公司,111-IN-1-16789550-0071,20241115,16789550,IN104電性
356,AU-2,群百科技有限公司,111-AU-2-84381475-0761,20241201,84381475,AU205.自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）
357,AU-3,群百科技有限公司,111-AU-3-84381475-0762,20241201,84381475,AU303.線上自動偵測
358,AU-4,群百科技有限公司,111-AU-4-84381475-0763,20241201,84381475,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）
359,AU-4,凸發科技有限公司,111-AU-4-53699602-0764,20241201,53699602,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU402.MIS規劃及設計|AU403.自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU405.物聯網系統應用在自動化系統整合規劃|AU406.相關技術：RFID自動判斷系統
360,AU-2,華經資訊企業股份有限公司,111-AU-2-12115702-0765,20241201,12115702,AU206.自動識別系統
361,AU-4,三惟智能股份有限公司,111-AU-4-66532577-0766,20241201,66532577,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU405.物聯網系統應用在自動化系統整合規劃|AU406.相關技術：OPC Server開發/應用
362,AU-1,廣運機械工程股份有限公司,111-AU-1-04757891-0767,20241201,04757891,AU101.電腦輔助設計CAD（基本、細部、元件設計）|AU104.電腦輔助工程分析
363,AU-2,廣運機械工程股份有限公司,111-AU-2-04757891-0768,20241201,04757891,AU201.工廠佈置與規劃|AU202.物料輸送系統|AU203.自動化倉儲系統|AU206.自動識別系統|AU207.自動化上下料作業
364,AU-3,廣運機械工程股份有限公司,111-AU-3-04757891-0769,20241201,04757891,AU301.自動化機械設計開發|AU302.自動監控系統建立（含工程網路）|AU303.線上自動檢測|AU304.機械人之應用|AU305生產技術資料庫之建立|AU309.自動化生產系統規劃
365,AU-4,廣運機械工程股份有限公司,111-AU-4-04757891-0770,20241201,04757891,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU403.自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
366,AU-4,百佳泰股份有限公司,111-AU-4-86159865-0771,20241201,86159865,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU405.物聯網系統應用在自動化系統整合規劃
367,AU-6,百佳泰股份有限公司,111-AU-6-86159865-0772,20241201,86159865,AU605.資通訊與感測技術整合建置|AU606.網路系統建置（含數位通訊、資訊載體、雲端網路）
368,AU-3,群錄系統股份有限公司,111-AU-3-70611546-0773,20241201,70611546,AU302.自動監控系統建立（含工程網路）
369,AU-2,富鴻網股份有限公司,111-AU-2-24566673-0774,20241201,24566673,AU204.自動計量、分級
370,AU-3,富鴻網股份有限公司,111-AU-3-24566673-0775,20241201,24566673,AU302.自動監控系統建立（含工程網路）|AU303.線上自動檢測
371,AU-4,富鴻網股份有限公司,111-AU-4-24566673-0776,20241201,24566673,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）
372,AU-3,台灣三豐儀器股份有限公司,111-AU-3-22198028-0777,20241201,22198028,AU303線上自動檢測|AU310品管技術
373,AU-3,友嘉實業股份有限公司,111-AU-3-30878408-0778,20241201,30878408,AU304.機械人之應用|AU306.彈性製造單元|AU307.彈性製造系統|AU309.自動化生產系統規劃
374,AU-4,友嘉實業股份有限公司,111-AU-4-30878408-0779,20241201,30878408,AU405.物聯網系統應用在自動化系統整合規劃
375,AU-1,建強科技有限公司,111-AU-1-16032014-0780,20241201,16032014,AU106.電腦輔助製程規劃|AU107.電腦輔助製造（含CNC — 控制軟體）
376,AU-3,建強科技有限公司,111-AU-3-16032014-0781,20241201,16032014,AU302.自動監控系統建立（含工程網路）|AU303.線上自動檢測|AU304.機械人之應用|AU305.生產技術資料庫之建立
377,DE-2,薩巴卡瑪國際有限公司,111-DE-2-80097189-1344,20241115,80097189,201廣告設計 (Advertising Design)|202 品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)|206環境識別設計(Environment Signage Design)|207插畫設計(Illustration Design)|208角色造型設計(Character Design)
378,DE-3,薩巴卡瑪國際有限公司,111-DE-3-80097189-1345,20241115,80097189,303互動多媒體裝置設計(Interactive Multimedia Installation Design)
379,DE-4,薩巴卡瑪國際有限公司,111-DE-4-80097189-1346,20241115,80097189,407展覽及展示設計(Exhibition and Display Design)
380,DE-6,薩巴卡瑪國際有限公司,111-DE-6-80097189-1347,20241115,80097189,605策展與活動策劃(Curating and Event Planning)
381,DE-2,柏鑫廣告事業有限公司,111-DE-2-13199095-1348,20241115,13199095,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|303互動多媒體裝置設計(Interactive Multimedia Installation Design)|203商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)|205網頁設計(Web Design)|206環境識別設計(Environment Signage Design)|207插畫設計(Illustration Design)|208角色造型設計(Character Design)
382,DE-4,柏鑫廣告事業有限公司,111-DE-4-13199095-1349,20241115,13199095,407展覽及展示設計(Exhibition and Display Design)
383,DE-6,柏鑫廣告事業有限公司,111-DE-6-13199095-1350,20241115,13199095,602設計策略研究及規劃(Design Strategy Research and Planning)
384,DE-2,華瑞資訊股份有限公司,111-DE-2-54885843-1351,20241115,54885843,205網頁設計(Web Design)
385,DE-3,華瑞資訊股份有限公司,111-DE-3-54885843-1352,20241115,54885843,301網站設計(Website Design)
386,DE-2,元創力品牌包裝設計有限公司,111-DE-2-28335977-1353,20241115,28335977,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)|205網頁設計(Web Design)|206環境識別設計(Environment Signage Design)|207插畫設計(Illustration Design)|208角色造型設計(Character Design)
387,DE-6,元創力品牌包裝設計有限公司,111-DE-6-28335977-1354,20241115,28335977,601設計趨勢研究分析(Design Research and Analysis)
388,DE-2,手心志業有限公司,111-DE-2-24669349-1355,20241115,24669349,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)|205網頁設計(Web Design)|206環境識別設計(Environment Signage Design)|207插畫設計(Illustration Design)|208角色造型設計(Character Design)
389,DE-4,手心志業有限公司,111-DE-4-24669349-1356,20241115,24669349,407展覽及展示設計(Exhibition and Display Design)
390,DE-2,好心地文創有限公司,111-DE-2-24685426-1357,20241115,24685426,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)|205網頁設計(Web Design)|206環境識別設計 (Environment Signage Design)
391,DE-4,好心地文創有限公司,111-DE-4-24685426-1358,20241115,24685426,407展覽及展示設計(Exhibition and Display Design)
392,DE-6,好心地文創有限公司,111-DE-6-24685426-1359,20241115,24685426,605展與活動策劃(Curating and Event Planning)
393,DE-1,才發產品設計有限公司,111-DE-1-97375708-1360,20241115,97375708,101產品設計(Product Design)|103機構設計(Mechanical Design)
394,DE-2,愛普力創意視覺有限公司,111-DE-2-29146356-1361,20241115,29146356,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|205網頁設計(Web Design)|206環境識別設計(Environment Signage Design)|207插畫設計(Illustration Design)
395,DE-2,一己設計工作室有限公司,111-DE-2-54625988-1362,20241115,54625988,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)
396,DE-1,夕口設計有限公司,111-DE-1-54280921-1363,20241115,54280921,101產品設計(Product Design)
397,DE-2,夕口設計有限公司,111-DE-2-54280921-1364,20241115,54280921,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)
398,DE-4,夕口設計有限公司,111-DE-4-54280921-1365,20241115,54280921,401室內設計(Interior Design)|407展覽及展示設計(Exhibition and Display Design)
399,DE-2,活力平方創意包裝設計有限公司,111-DE-2-24389136-1366,20241115,24389136,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)
400,SD-6,明志科技大學,111-SD-6-35701534-0001,20241201,35701534,SD612表面處理低碳製程技術服務
401,SD-6,龍華科技大學,111-SD-6-45002545-0002,20241201,45002545,SD614金屬成型低碳製程技術服務
402,SD-6,義守大學,111-SD-6-07927743-0003,20241201,07927743,SD611熱處理低碳製程技術服務|SD612表面處理低碳製程技術服務|SD613粉末冶金低碳製程技術服務|SD614金屬成型低碳製程技術服務|SD615金屬鑄、鍛、焊接低碳製程技術服務
403,SD-6,財團法人工業技術研究院,111-SD-6-02750963-0004,20241201,02750963,SD611熱處理低碳製程技術服務|SD612表面處理低碳製程技術服務|SD613粉末冶金低碳製程技術服務|SD614金屬成型低碳製程技術服務|SD615金屬鑄、鍛、焊接低碳製程技術服務|SD616其他金屬加工低碳製程技術服務
404,SD-6,匯智實業有限公司,111-SD-6-86340268-0005,20241201,86340268,SD611熱處理低碳製程技術服務
405,SD-6,國立中興大學,111-SD-6-52024101-0006,20241201,52024101,SD616其他金屬加工低碳製程技術服務
406,SD-6,奧特拉斯股份有限公司,111-SD-6-24989949-0007,20241201,24989949,SD612表面處理低碳製程技術服務
407,SD-6,國立高雄科技大學,111-SD-6-76014406-0008,20241201,76014406,SD611熱處理低碳製程技術服務|SD613粉末冶金低碳製程技術服務|SD614金屬成型低碳製程技術服務|SD615金屬鑄、鍛、焊接低碳製程技術服務
408,SD-6,台灣中外爐工業股份有限公司,111-SD-6-04440472-0009,20241201,04440472,SD611熱處理低碳製程技術服務|SD615金屬鑄、鍛、焊接低碳製程技術服務
409,SD-6,南臺科技大學,111-SD-6-73502634-0010,20241201,73502634,SD611熱處理低碳製程技術服務
410,SD-6,財團法人金屬工業研究發展中心,111-SD-6-83300307-0011,20241201,83300307,SD611熱處理低碳製程技術服務|SD612表面處理低碳製程技術服務|SD614金屬成型低碳製程技術服務|SD615金屬鑄、鍛、焊接低碳製程技術服務|SD616其他金屬加工低碳製程技術服務
411,RD-2,勵傑國際顧問有限公司,111-RD-2-27842700-0277,20250101,27842700,RD205創新或創業育成服務
412,RD-1,財團法人台灣大電力研究試驗中心,111-RD-1-05012574-0278,20250101,05012574,RD101研究服務
413,RD-2,財團法人台灣大電力研究試驗中心,111-RD-2-05012574-0279,20250101,05012574,RD207實驗、模擬或檢測
414,IT-1,慧智科技股份有限公司,111-IT-1-16209188-1028,20241201,16209188,IT1025應用軟體開發服務
415,IT-2,慧智科技股份有限公司,111-IT-2-16209188-1029,20241201,16209188,IT2010其他應用軟體：業務流程管理(BPM)
416,IT-2,坤侑科技股份有限公司,111-IT-2-42724800-1030,20241201,42724800,IT203行業別或特定應用領域軟體：科技巨量資料視覺化分析平台
417,IT-1,又碩電腦科技股份有限公司,111-IT-1-16216168-1031,20241201,16216168,IT1023網路建置服務|IT1024資安服務|IT1032網路委外服務
418,IT-1,邁森科技股份有限公司,111-IT-1-50801379-1032,20241201,50801379,IT1025應用軟體開發服務
419,IT-1,眾達智慧工廠股份有限公司,111-IT-1-54904757-1033,20241201,54904757,IT1025應用軟體開發服務
420,IT-1,全域科技有限公司,111-IT-1-53514979-1034,20241201,53514979,IT1025應用軟體開發服務
421,IT-4,亞典資訊股份有限公司,111-IT-4-23861254-1035,20241201,23861254,IT402網路交易服務
422,IT-1,台灣物聯網股份有限公司,111-IT-1-85100141-1036,20241201,85100141,IT1025應用軟體開發服務
423,IT-1,鞍泰智造股份有限公司,111-IT-1-83434312-1037,20241201,83434312,IT1025應用軟體開發服務
424,IT-1,伊雲谷數位科技股份有限公司,111-IT-1-54359763-1038,20241201,54359763,IT1062系統與管理軟體支援服務
425,IT-1,森淨科技股份有限公司,111-IT-1-54578373-1039,20241201,54578373,IT1025應用軟體開發服務
426,IT-1,正月科技股份有限公司,111-IT-1-28836522-1040,20241201,28836522,IT1025應用軟體開發服務
427,IT-4,正月科技股份有限公司,111-IT-4-28836522-1041,20241201,28836522,IT402網路交易服務
428,IT-1,宏燁資訊股份有限公司,111-IT-1-16149963-1042,20241201,16149963,IT1021基礎設施建置服務|IT1025應用軟體開發服務|IT1041商業應用軟體委外服務
429,IT-1,易利華科技有限公司,111-IT-1-28283514-1043,20241201,28283514,IT1025應用軟體開發服務
430,IT-1,凌群電腦股份有限公司,111-IT-1-04967550-1044,20241215,04967550,IT1021基礎設施建置服務|IT1025應用軟體開發服務
431,IT-1,資誠創新諮詢有限公司,111-IT-1-50870967-1045,20241215,50870967,IT1012技術諮詢顧問服務
432,IT-2,台貿科技股份有限公司,111-IT-2-53369166-1046,20241215,53369166,IT2015企業資源規劃
433,IT-2,漢門科技股份有限公司,111-IT-2-28291958-1047,20241215,28291958,IT2015企業資源規劃|IT2022應用系統基礎和中介軟體
434,IT-1,大綜電腦系統股份有限公司,111-IT-1-86059612-1048,20241215,86059612,IT1024資安服務
435,IT-1,彰藝科技有限公司,111-IT-1-89335606-1049,20241215,89335606,IT1021基礎設施建置服務
436,IT-1,竣盟科技股份有限公司,111-IT-1-54345092-1050,20241215,54345092,IT1024資安服務
437,IT-1,英渥德科技股份有限公司,111-IT-1-70445786-1051,20241215,70445786,IT1025應用軟體開發服務
438,IT-2,中光電智能雲服股份有限公司,111-IT-2-25196570-1052,20241215,25196570,IT203行業別或特定應用領域軟體：膚質檢測系統
439,IT-3,中光電智能雲服股份有限公司,111-IT-3-25196570-1053,20241215,25196570,IT307內容管理軟體
440,IT-2,全星資訊有限公司,111-IT-2-16914038-1054,20241215,16914038,IT2017專案組合管理
441,IT-1,中揚資訊股份有限公司,111-IT-1-28081502-1055,20241215,28081502,IT1024資安服務
442,IT-1,財團法人資訊工業策進會,111-IT-1-05076416-1056,20241215,05076416,IT1025應用軟體開發服務
443,AU-1,國立高雄科技大學,111-AU-1-76014406-0782,20250101,76014406,AU103.電腦輔助機構分析與設計|AU104.電腦輔助工程分析（應力、振動、熱傳、塑性、有限元素分析等）|AU105.產品設計專家系統|AU108.工程資訊（圖形、文字、影像、數據資料）及網路技術
444,AU-3,國立高雄科技大學,111-AU-3-76014406-0783,20250101,76014406,AU301.自動化機械設計開發|AU302.自動監控系統建立（含工程網路）|AU303.線上自動檢測|AU304.機械人之應用|AU305.生產技術資料庫之建立|AU309.自動化生產系統規劃|AU310.品管技術
445,AU-4,國立高雄科技大學,111-AU-4-76014406-0784,20250101,76014406,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU403.自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU404.管理、設計（研發）、生產、品管、生管、倉儲、物流、行銷等部門間連線能力|AU405.物聯網系統應用在自動化系統整合規劃|AU406.相關技術：AFC-儲能系統(智慧型微電網應用)
446,AU-1,皮托科技股份有限公司,111-AU-1-86768240-0785,20250101,86768240,AU101.電腦輔助設計CAD（基本、細部、元件設計）|AU103.電腦輔助機構分析與設計|AU104.電腦輔助工程分析（應力、振動、熱傳、塑性、有限元素分析等）|AU106.電腦輔助製程規劃
447,AU-2,皮托科技股份有限公司,111-AU-2-86768240-0786,20250101,86768240,AU201.工廠佈置與規劃
448,AU-3,皮托科技股份有限公司,111-AU-3-86768240-0787,20250101,86768240,AU301.自動化機械設計開發|AU304.機械人之應用|AU309.自動化生產系統規劃
449,AU-3,牙東有限公司,111-AU-3-85123593-0788,20250101,85123593,AU304.機械人之應用
450,AU-1,啟賦科技股份有限公司,111-AU-1-53379024-0789,20250101,53379024,AU101.電腦輔助設計CAD（基本、細部、元件設計）
451,AU-2,啟賦科技股份有限公司,111-AU-2-53379024-0790,20250101,53379024,AU201.工廠佈置與規劃|AU203.自動化倉儲系統|AU207.自動化上下料作業
452,AU-3,啟賦科技股份有限公司,111-AU-3-53379024-0791,20250101,53379024,AU301.自動化機械設計開發|AU309.自動化生產系統規劃
453,AU-3,達詳自動化股份有限公司,111-AU-3-54137926-0792,20250101,54137926,AU301.自動化機械設計開發|AU302.自動監控系統建立（含工程網路）|AU304.機械人之應用|AU305.生產技術資料庫之建立|AU309.自動化生產系統規劃
454,AU-1,勤?機械股份有限公司,111-AU-1-55892602-0793,20250101,55892602,AU101.電腦輔助設計CAD（基本、細部、元件設計）
455,AU-2,勤?機械股份有限公司,111-AU-2-55892602-0794,20250101,55892602,AU204.自動計量、分級|AU207.自動化上下料作業
456,AU-3,勤?機械股份有限公司,111-AU-3-55892602-0795,20250101,55892602,AU301.自動化機械設計開發|AU304.機械人之應用
457,AU-4,勤?機械股份有限公司,111-AU-4-55892602-0796,20250101,55892602,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU403.自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
458,AU-3,群控系統有限公司,111-AU-3-59203451-0797,20250101,59203451,AU302.自動監控系統建立（含工程網路）
459,AU-4,群控系統有限公司,111-AU-4-59203451-0798,20250101,59203451,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）
460,AU-3,崇洋科技有限公司,111-AU-3-83791330-0799,20250101,83791330,AU302.自動監控系統建立（含工程網路）
461,AU-4,彰藝科技有限公司,111-AU-4-89335606-0800,20250101,89335606,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）
462,AU-3,立方興業股份有限公司,111-AU-3-25129854-0801,20250101,25129854,AU303.線上自動檢測|AU305.生產技術資料庫之建立
463,AI-4,昱峰智能大數據科技股份有限公司,111-AI-4-55792076-0087,20241101,55792076,AI40602預防性維護/肇因分析
464,AI-4,聚典資訊股份有限公司,111-AI-4-50913781-0088,20241101,50913781,AI40209產品服務智慧推薦/搜索
465,AI-2,興創知能股份有限公司,111-AI-2-50770329-0089,20241101,50770329,AI20103行動裝置、設備端人工智慧相關軟體開發
466,AI-1,沐恩生醫光電股份有限公司,111-AI-1-54368209-0090,20241101,54368209,AI10106數據科學專案管理開發/MLOps
467,AI-4,巨鷗科技股份有限公司,111-AI-4-12898070-0091,20241101,12898070,AI40205智慧知識圖譜|AI40209產品服務智慧推薦/搜索
468,AI-4,慧穩科技股份有限公司,111-AI-4-45886200-0092,20241101,45886200,AI40401智慧城市相關應用|AI40601瑕疵檢測AOI/良率最佳化
469,AI-4,資拓宏宇國際股份有限公司,111-AI-4-28859051-0093,20241101,28859051,AI40402智慧交通治理
470,AI-4,典通股份有限公司,111-AI-4-53462114-0094,20241101,53462114,AI40210基於人工智慧的用戶行為模式分析
471,AI-2,松山科技研發股份有限公司,111-AI-2-25035239-0095,20241101,25035239,AI20204其他智慧嵌入式系統整合開發
472,AI-4,優智能股份有限公司,111-AI-4-90733096-0096,20241101,90733096,AI40211 數位分身模擬軟體開發|AI40602預防性維護/肇因分析
473,AI-3,析數智匯股份有限公司,111-AI-3-53189636-0097,20241101,53189636,AI30101人工智慧技術教育訓練|AI30301人工智慧策略規劃
474,AI-3,傑克商業自動化股份有限公司,111-AI-3-80615417-0098,20241101,80615417,AI30101人工智慧技術教育訓練
475,AI-4,傑克商業自動化股份有限公司,111-AI-4-80615417-0099,20241101,80615417,AI41003內部稽核與作業風險預估
476,AI-4,先知科技股份有限公司,111-AI-4-25048939-0100,20241101,25048939,AI40204輸入自動化|AI40601瑕疵檢測AOI/良率最佳化|AI40602預防性維護/肇因分析|AI41502人工智慧相關系統整合
477,AI-4,飛象資訊股份有限公司,111-AI-4-24788035-0101,20241101,24788035,AI40209產品服務智慧推薦/搜索
478,AI-2,凌群電腦股份有限公司,111-AI-2-04967550-0102,20241101,04967550,AI20202服務型機器人
479,AI-4,鼎新電腦股份公司,111-AI-4-28682266-0103,20241101,28682266,AI40206虛擬助理
480,AI-4,關貿網路股份有限公司,111-AI-4-97162640-0104,20241101,97162640,AI41502人工智慧相關系統整合
481,AI-3,全域科技有限公司,111-AI-3-53514979-0105,20241101,53514979,AI30101人工智慧技術教育訓練
