測站編號,監測日期,測站名稱,音源別,管制區,日,晚,夜,早晚標準值,日間標準值,夜間標準值
3518520TN001,1050817,孫厝里(忠義廟),道路交通,2,64.8,59.7,56.9,70,74,67
3518420EN002,1050817,新營區中興路台糖公司旁,一般環境,3,55.8,51.1,47.8,60,65,55
3518520TN001,1050816,孫厝里(忠義廟),道路交通,2,64.5,59.1,55,70,74,67
3518420EN002,1050816,新營區中興路台糖公司旁,一般環境,3,55.8,51,46.7,60,65,55
3533220TN027,1050810,四草野生動物,道路交通,1,61.6,54.4,49.2,69,71,63
3533220EN027,1050810,高腳(行鳥)保護區,一般環境,1,49.5,48.3,43.3,50,55,45
3533220TN027,1050809,四草野生動物,道路交通,1,62.5,54.4,48.9,69,71,63
3533220EN027,1050809,高腳(行鳥)保護區,一般環境,1,48.9,49.1,43.3,50,55,45
3532720TN028,1050807,成功大學,道路交通,2,64.7,65.2,60.4,70,74,67
3533020TN029,1050807,公園國小,道路交通,2,68.4,68.8,65.4,70,74,67
3532720TN028,1050806,成功大學,道路交通,2,65.6,64.2,60.7,70,74,67
3533020TN029,1050806,公園國小,道路交通,2,68.9,67.8,65.8,70,74,67
3532820TN024,1050727,南區衛生所,道路交通,3,64.4,59.9,54.6,75,76,72
3532820TN025,1050727,南區圖書館,道路交通,3,64.9,63.3,57.5,75,76,72
3532820TN024,1050726,南區衛生所,道路交通,3,62.2,60.1,54.7,75,76,72
3532820TN025,1050726,南區圖書館,道路交通,3,64.6,64.8,56.7,75,76,72
3521020EN030,1050723,台南都會公園,一般環境,3,51.7,49.5,47.1,60,65,55
3532820EN031,1050723,水萍塭公園,一般環境,3,56.6,51,47.4,60,65,55
3521020EN030,1050722,台南都會公園,一般環境,3,54.8,49.4,46.8,60,65,55
3532820EN031,1050722,水萍塭公園,一般環境,3,56.2,51.3,47.5,60,65,55
3533320EN028,1050720,億載國小,一般環境,2,53.5,50.3,48.9,55,60,50
3533320EN029,1050720,億載金城,一般環境,2,55.6,52.9,48.8,55,60,50
3533320EN028,1050719,億載國小,一般環境,2,53,49.4,49.4,55,60,50
3533320EN029,1050719,億載金城,一般環境,2,54.5,53.7,48.9,55,60,50
3533320TN021,1050716,安平污水廠,道路交通,4,68.8,66.2,62.2,75,76,72
3533320EN021,1050716,安平污水廠,一般環境,4,61.1,60,59.7,70,75,65
3533320TN021,1050715,安平污水廠,道路交通,4,69.3,65.3,62,75,76,72
3533320EN021,1050715,安平污水廠,一般環境,4,61.8,59.6,59.5,70,75,65
3519120TN001,1050609,學甲區公所,道路交通,3,66.7,65.3,59.2,75,76,72
3518520EN001,1050609,歡雅國小,一般環境,2,57.6,53.7,49.2,55,60,50
3519120TN001,1050608,學甲區公所,道路交通,3,67.6,63.4,59.8,75,76,72
3518520EN001,1050608,歡雅國小,一般環境,2,58.2,51.4,48.7,55,60,50
3518520TN001,1050605,孫厝里(忠義廟),道路交通,2,63.7,61.5,55.5,70,74,67
3518420EN002,1050605,新營區中興路台糖公司旁,一般環境,3,60.7,55.7,51.1,60,65,55
3518520TN001,1050604,孫厝里(忠義廟),道路交通,2,64.5,60.1,57.4,70,74,67
3518420EN002,1050604,新營區中興路台糖公司旁,一般環境,3,60.5,54.3,50.8,60,65,55
3520620TN001,1050602,玉井工商,道路交通,2,69.5,62.7,61.3,70,74,67
3518620EN002,1050602,白河水庫,一般環境,1,53.2,48.6,43.4,50,55,45
3520620TN001,1050601,玉井工商,道路交通,2,70.1,67.6,61.6,70,74,67
3518620EN002,1050601,白河水庫,一般環境,1,53.1,49.2,43.6,50,55,45
3519720TN001,1050521,官田工業區加油站,道路交通,4,64.6,60.6,57,75,76,72
3519720EN001,1050521,官田區工業北路,一般環境,3,54.9,54.7,50.7,60,65,55
3519720TN001,1050520,官田工業區加油站,道路交通,4,65.2,62,58.5,75,76,72
3519720EN001,1050520,官田區工業北路,一般環境,3,56.1,53.1,49.1,60,65,55
3519720EN002,1050518,台南職業訓練中心,一般環境,4,57.3,51.7,51.7,70,75,65
3519720EN002,1050517,台南職業訓練中心,一般環境,4,57.5,54.5,52,70,75,65
3519620TN001,1050515,烏山頭水庫管理局,道路交通,1,65.4,58.8,54.8,69,71,63
3518620TN001,1050515,白河區公所,道路交通,3,62.6,60.2,57.8,75,76,72
3519620TN001,1050514,烏山頭水庫管理局,道路交通,1,64,59.2,55.9,69,71,63
3518620TN001,1050514,白河區公所,道路交通,3,62.8,58.9,58,75,76,72
3518620EN001,1050511,內角國小,一般環境,2,56.3,52.1,49,55,60,50
3518620EN001,1050510,內角國小,一般環境,2,54.9,53.7,48.7,55,60,50
3533020TN029,1050507,公園國小,道路交通,2,69.4,69.8,64.3,70,74,67
3533320EN029,1050507,億載金城,一般環境,2,55.3,41.3,44.8,55,60,50
3533020TN029,1050506,公園國小,道路交通,2,69.6,70,64.1,70,74,67
3533320EN029,1050506,億載金城,一般環境,2,53,41.7,44.1,55,60,50
3533220TN027,1050502,四草野生動物,道路交通,1,61.8,54.4,48.4,69,71,63
3533220EN027,1050502,高腳(行鳥)保護區,一般環境,1,49.2,46,44.9,50,55,45
3533220TN027,1050501,四草野生動物,道路交通,1,58.1,52.4,49.3,69,71,63
3533220EN027,1050501,高腳(行鳥)保護區,一般環境,1,48.8,45.7,44.5,50,55,45
3532720TN028,1050427,成功大學,道路交通,2,64.2,64.2,61,70,74,67
3532720TN028,1050426,成功大學,道路交通,2,64.3,65.4,59.4,70,74,67
3533320EN028,1050423,億載國小,一般環境,2,49.1,45.2,44.8,55,60,50
3533320EN028,1050422,億載國小,一般環境,2,52.8,47.6,44.4,55,60,50
3532820EN031,1050420,水萍塭公園,一般環境,3,58.1,54.3,49.7,60,65,55
3532820EN031,1050419,水萍塭公園,一般環境,3,60.1,56.5,49.2,60,65,55
3533320TN021,1050417,安平污水廠,道路交通,4,66,63.7,60.5,75,76,72
3533320TN021,1050416,安平污水廠,道路交通,4,67.4,63.8,60.4,75,76,72
3521020EN030,1050414,台南都會公園,一般環境,3,56.9,50.2,48.2,60,65,55
3533320EN021,1050414,安平污水廠,一般環境,4,63.8,63.7,63.2,70,75,65
3521020EN030,1050413,台南都會公園,一般環境,3,57.2,51.4,50.4,60,65,55
3533320EN021,1050413,安平污水廠,一般環境,4,64.3,63.1,62.6,70,75,65
3532820TN024,1050409,南區衛生所,道路交通,3,61.4,59.2,55,75,76,72
3532820TN025,1050409,南區圖書館,道路交通,3,63.5,62,57.5,75,76,72
3532820TN024,1050408,南區衛生所,道路交通,3,64,59.5,53.8,75,76,72
3532820TN025,1050408,南區圖書館,道路交通,3,64.1,61.5,57,75,76,72
3533220TN027,1050324,四草野生動物,道路交通,1,59.7,54.9,49.3,69,71,63
3533220EN027,1050324,高腳(行鳥)保護區,一般環境,1,53.8,46.8,44.7,50,55,45
3533220TN027,1050323,四草野生動物,道路交通,1,60,54.9,47.6,69,71,63
3533220EN027,1050323,高腳(行鳥)保護區,一般環境,1,52.7,49.3,44.6,50,55,45
3520620TN001,1050321,玉井工商,道路交通,2,70.6,65,60.4,70,74,67
3518620TN001,1050321,白河區公所,道路交通,3,65,61,57.5,75,76,72
3520620TN001,1050320,玉井工商,道路交通,2,69.8,67.1,60.9,70,74,67
3518620TN001,1050320,白河區公所,道路交通,3,65.2,59.8,57.3,75,76,72
3518620EN002,1050317,白河水庫,一般環境,1,49.6,48.9,44.5,50,55,45
3518620EN001,1050317,內角國小,一般環境,2,52.6,52.8,48.5,55,60,50
3518620EN002,1050316,白河水庫,一般環境,1,50,46.1,42,50,55,45
3518620EN001,1050316,內角國小,一般環境,2,51.7,52.4,47,55,60,50
3533320EN028,1050305,億載國小,一般環境,2,49,44.6,42.2,55,60,50
3533320EN028,1050304,億載國小,一般環境,2,48.5,44,45.3,55,60,50
3519720TN001,1050229,官田工業區加油站,道路交通,4,64.4,61.2,56.4,75,76,72
3519720EN002,1050229,台南職業訓練中心,一般環境,4,53.5,50.8,48.7,70,75,65
3519720TN001,1050228,官田工業區加油站,道路交通,4,62.4,60.3,56.7,75,76,72
3519720EN002,1050228,台南職業訓練中心,一般環境,4,51.2,48.3,48.4,70,75,65
3519620TN001,1050225,烏山頭水庫管理局,道路交通,1,63,58.3,52.6,69,71,63
3519720EN001,1050225,官田區工業北路,一般環境,3,55.9,46.9,43,60,65,55
3519620TN001,1050224,烏山頭水庫管理局,道路交通,1,63.9,56.7,52,69,71,63
3519720EN001,1050224,官田區工業北路,一般環境,3,53.6,48,44.8,60,65,55
3518520TN001,1050222,孫厝里(忠義廟),道路交通,2,63.1,59.6,56.4,70,74,67
3518420EN002,1050222,新營區中興路台糖公司旁,一般環境,3,57.1,51.3,48.6,60,65,55
3518520TN001,1050221,孫厝里(忠義廟),道路交通,2,61.2,57.6,52.9,70,74,67
3518420EN002,1050221,新營區中興路台糖公司旁,一般環境,3,53.5,50.8,47.3,60,65,55
3519120TN001,1050217,學甲區公所,道路交通,3,64.6,62.9,58.6,75,76,72
3518520EN001,1050217,歡雅國小,一般環境,2,50.8,45.4,42.6,55,60,50
3519120TN001,1050216,學甲區公所,道路交通,3,65,62.3,58.9,75,76,72
3518520EN001,1050216,歡雅國小,一般環境,2,51.5,44.1,41.1,55,60,50
3521020EN030,1050204,台南都會公園,一般環境,3,53.8,48.9,45.2,60,65,55
3532820EN031,1050204,水萍塭公園,一般環境,3,56.2,52.3,49.4,60,65,55
3521020EN030,1050203,台南都會公園,一般環境,3,55.3,47.6,45,60,65,55
3532820EN031,1050203,水萍塭公園,一般環境,3,58.8,51.6,48.3,60,65,55
3532720TN028,1050201,成功大學,道路交通,2,65.7,64.8,60.4,70,74,67
3533020TN029,1050201,公園國小,道路交通,2,71.4,68.5,64.3,70,74,67
3532720TN028,1050131,成功大學,道路交通,2,65.1,64.2,59.7,70,74,67
3533020TN029,1050131,公園國小,道路交通,2,70,68.5,65.2,70,74,67
3532820TN024,1050128,南區衛生所,道路交通,3,62.4,58.9,54,75,76,72
3532820TN025,1050128,南區圖書館,道路交通,3,64.5,60.6,55.9,75,76,72
3532820TN024,1050127,南區衛生所,道路交通,3,63,59.8,53.9,75,76,72
3532820TN025,1050127,南區圖書館,道路交通,3,64.3,61,55.6,75,76,72
3533320TN021,1050113,安平污水廠,道路交通,4,69.8,64.2,61.9,75,76,72
3533320EN021,1050113,安平污水廠,一般環境,4,60.4,56.9,55.9,70,75,65
3533320TN021,1050112,安平污水廠,道路交通,4,69,63.8,60.9,75,76,72
3533320EN021,1050112,安平污水廠,一般環境,4,60.1,57,56.1,70,75,65
3533320EN029,1050109,億載金城,一般環境,2,56.1,39.5,42.2,55,60,50
3533320EN029,1050108,億載金城,一般環境,2,47.7,43.5,39.4,55,60,50
3520620TN001,1041209,玉井工商,道路交通,2,70,65.1,60.9,70,74,67
3518620EN001,1041209,內角國小,一般環境,2,55.8,44.5,43.1,55,60,50
3520620TN001,1041208,玉井工商,道路交通,2,68.3,63.7,59.8,70,74,67
3518620EN001,1041208,內角國小,一般環境,2,59.1,43.8,42.4,55,60,50
3518620TN001,1041205,白河區公所,道路交通,3,63.4,63.4,61.6,75,76,72
3518620EN002,1041205,白河水庫,一般環境,1,53.8,49.4,43.2,50,55,45
3518620TN001,1041204,白河區公所,道路交通,3,67,59.7,56.6,75,76,72
3518620EN002,1041204,白河水庫,一般環境,1,53.2,45.7,42.8,50,55,45
3519720TN001,1041128,官田工業區加油站,道路交通,4,66.1,62.3,59.1,75,76,72
3519720EN002,1041128,台南職業訓練中心,一般環境,4,54.7,49.8,46.8,70,75,65
3519720TN001,1041127,官田工業區加油站,道路交通,4,66.5,63,59.9,75,76,72
3519720EN002,1041127,台南職業訓練中心,一般環境,4,57.3,51.1,47,70,75,65
3519620TN001,1041118,烏山頭水庫管理局,道路交通,1,63.8,59.9,54.7,69,71,63
3519720EN001,1041118,官田區工業北路,一般環境,3,55.4,50.8,51.7,60,65,55
3519620TN001,1041117,烏山頭水庫管理局,道路交通,1,64,58.9,53.7,69,71,63
3519720EN001,1041117,官田區工業北路,一般環境,3,56,58.1,52.8,60,65,55
3518520TN001,1041115,孫厝里(忠義廟),道路交通,2,60.8,57.3,52.6,70,74,67
3518420EN002,1041115,新營區中興路台糖公司旁,一般環境,3,59.4,49.6,53,60,65,55
3518520TN001,1041114,孫厝里(忠義廟),道路交通,2,62.8,57.6,55.5,70,74,67
3518420EN002,1041114,新營區中興路台糖公司旁,一般環境,3,61.1,56.9,52.1,60,65,55
3519120TN001,1041112,學甲區公所,道路交通,3,63.5,60.1,57.2,75,76,72
3518520EN001,1041112,歡雅國小,一般環境,2,50.5,45.8,42.7,55,60,50
3519120TN001,1041111,學甲區公所,道路交通,3,72.1,61,57.2,75,76,72
3518520EN001,1041111,歡雅國小,一般環境,2,50.3,45.7,42.2,55,60,50
3533220TN027,1041107,四草野生動物,道路交通,1,67.6,53.4,48.6,69,71,63
3533220EN027,1041107,高腳(行鳥)保護區,一般環境,1,49.8,45.2,44.7,50,55,45
3533220TN027,1041106,四草野生動物,道路交通,1,57.3,53.1,47.2,69,71,63
3533220EN027,1041106,高腳(行鳥)保護區,一般環境,1,49.6,46,43.6,50,55,45
3521020EN030,1041102,台南都會公園,一般環境,3,51.6,47.8,45.2,60,65,55
3532820EN031,1041102,水萍塭公園,一般環境,3,61.2,56.7,48.7,60,65,55
3521020EN030,1041101,台南都會公園,一般環境,3,51.5,48,44.4,60,65,55
3532820EN031,1041101,水萍塭公園,一般環境,3,61.6,50.4,48.2,60,65,55
3532720TN028,1041029,成功大學,道路交通,2,69,68.4,63.5,70,74,67
3533020TN029,1041029,公園國小,道路交通,2,70.9,68.5,66.4,70,74,67
3532720TN028,1041028,成功大學,道路交通,2,69.2,69.7,62.9,70,74,67
3533020TN029,1041028,公園國小,道路交通,2,70.7,68.7,65.7,70,74,67
3532820TN025,1041017,南區圖書館,道路交通,3,62,61.4,60.9,75,76,72
3533320EN021,1041017,安平污水廠,一般環境,4,65.2,69.7,57.5,70,75,65
3532820TN025,1041016,南區圖書館,道路交通,3,62.5,61.1,59.3,75,76,72
3533320EN021,1041016,安平污水廠,一般環境,4,64,62.4,57.4,70,75,65
3532820TN024,1041010,南區衛生所,道路交通,3,63.5,60.4,55.7,75,76,72
3533320TN021,1041010,安平污水廠,道路交通,4,67.1,67,60.8,75,76,72
3532820TN024,1041009,南區衛生所,道路交通,3,62.2,60.2,57.8,75,76,72
3533320TN021,1041009,安平污水廠,道路交通,4,67.8,63.5,63.4,75,76,72
3533320EN028,1041003,億載國小,一般環境,2,51.6,49.4,46.8,55,60,50
3533320EN029,1041003,億載金城,一般環境,2,56.5,53.6,48.9,55,60,50
3533320EN028,1041002,億載國小,一般環境,2,54.2,47.7,46.3,55,60,50
3533320EN029,1041002,億載金城,一般環境,2,56.6,47.9,45.1,55,60,50
3519120TN001,1040918,學甲區公所,道路交通,3,64.8,60.6,57.4,75,76,72
3519120TN001,1040917,學甲區公所,道路交通,3,63.7,60.8,58.5,75,76,72
3518620EN001,1040913,內角國小,一般環境,2,51.5,48.5,49,55,60,50
3518420EN002,1040913,新營區中興路台糖公司旁,一般環境,3,52.3,48.3,46,60,65,55
3518620EN001,1040912,內角國小,一般環境,2,53,52.2,47,55,60,50
3518420EN002,1040912,新營區中興路台糖公司旁,一般環境,3,54.1,50.9,45.8,60,65,55
3518520TN001,1040910,孫厝里(忠義廟),道路交通,2,63.1,56.7,56.4,70,74,67
3518520EN001,1040910,歡雅國小,一般環境,2,53.8,54.5,49.9,55,60,50
3518520TN001,1040909,孫厝里(忠義廟),道路交通,2,62.6,58.1,53.1,70,74,67
3518520EN001,1040909,歡雅國小,一般環境,2,53.5,51.7,49.2,55,60,50
3520620TN001,1040905,玉井工商,道路交通,2,69,64.7,60.2,70,74,67
3520620TN001,1040904,玉井工商,道路交通,2,68.6,62.6,59.1,70,74,67
3518620TN001,1040830,白河區公所,道路交通,3,64.3,60.2,57.6,75,76,72
3518620EN002,1040830,白河水庫,一般環境,1,53.3,46.9,42.7,50,55,45
3518620TN001,1040829,白河區公所,道路交通,3,65.6,60.9,57.4,75,76,72
3518620EN002,1040829,白河水庫,一般環境,1,54.3,49.5,42.2,50,55,45
3519620TN001,1040826,烏山頭水庫管理局,道路交通,1,62,58.2,53.6,69,71,63
3519720EN002,1040826,台南職業訓練中心,一般環境,4,59.4,53.8,56.8,70,75,65
3519620TN001,1040825,烏山頭水庫管理局,道路交通,1,60.5,61,53.9,69,71,63
3519720EN002,1040825,台南職業訓練中心,一般環境,4,57.7,59.9,54.1,70,75,65
3519720TN001,1040801,官田工業區加油站,道路交通,4,65.5,62.6,58.3,75,76,72
3519720EN001,1040801,官田區工業北路,一般環境,3,52.8,51.8,45.4,60,65,55
3519720TN001,1040731,官田工業區加油站,道路交通,4,65.2,63.2,58.6,75,76,72
3519720EN001,1040731,官田區工業北路,一般環境,3,52.2,50.5,47.1,60,65,55
3533220TN027,1040729,四草野生動物,道路交通,1,58.7,53.9,49.6,69,71,63
3533220EN027,1040729,高腳(行鳥)保護區,一般環境,1,49.1,49.9,42.7,50,55,45
3533320EN028,1040729,億載國小,一般環境,2,58.8,54.1,49.5,55,60,50
3533220TN027,1040728,四草野生動物,道路交通,1,59.1,54.1,48.7,69,71,63
3533220EN027,1040728,高腳(行鳥)保護區,一般環境,1,53,45,43,50,55,45
3533320EN028,1040728,億載國小,一般環境,2,56,50.8,49.3,55,60,50
3533320TN021,1040719,安平污水廠,道路交通,4,67.1,63.9,62.2,75,76,72
3533320EN029,1040719,億載金城,一般環境,2,53.8,54.1,49.9,55,60,50
3533320EN021,1040719,安平污水廠,一般環境,4,59.5,57.9,57.6,70,75,65
3533320TN021,1040718,安平污水廠,道路交通,4,67.3,62.9,61.7,75,76,72
3533320EN029,1040718,億載金城,一般環境,2,59.9,42.2,45.2,55,60,50
3533320EN021,1040718,安平污水廠,一般環境,4,58.9,55.5,56.9,70,75,65
3532820TN024,1040715,南區衛生所,道路交通,3,62.3,61.9,56.6,75,76,72
3532820TN025,1040715,南區圖書館,道路交通,3,64.3,61.1,55.6,75,76,72
3521020EN030,1040715,台南都會公園,一般環境,3,55.4,57.9,49.4,60,65,55
3532820TN024,1040714,南區衛生所,道路交通,3,63.4,60.7,55.8,75,76,72
3532820TN025,1040714,南區圖書館,道路交通,3,63.7,61.4,55.5,75,76,72
3521020EN030,1040714,台南都會公園,一般環境,3,56.4,55.3,49.3,60,65,55
3532720TN028,1040704,成功大學,道路交通,2,70.1,67.9,62.9,70,74,67
3533020TN029,1040704,公園國小,道路交通,2,68.4,68.1,65.8,70,74,67
3532820EN031,1040704,水萍塭公園,一般環境,3,60.5,52.9,49.5,60,65,55
3532720TN028,1040703,成功大學,道路交通,2,69.5,68.6,62.9,70,74,67
3533020TN029,1040703,公園國小,道路交通,2,69.5,69.6,65.3,70,74,67
3532820EN031,1040703,水萍塭公園,一般環境,3,53.8,57,49.1,60,65,55
3518520TN001,1040620,孫厝里(忠義廟),道路交通,2,65.7,61.1,57.1,70,74,67
3518520EN001,1040620,歡雅國小,一般環境,2,52.9,44.6,46.6,55,60,50
3518520TN001,1040619,孫厝里(忠義廟),道路交通,2,66.3,62.8,61.3,70,74,67
3518520EN001,1040619,歡雅國小,一般環境,2,55,44.8,47,55,60,50
3518420EN002,1040617,新營區中興路台糖公司旁,一般環境,3,58.6,50,49.8,60,65,55
3518420EN002,1040616,新營區中興路台糖公司旁,一般環境,3,61,49.9,49,60,65,55
3520620TN001,1040614,玉井工商,道路交通,2,68.9,66.4,60.9,70,74,67
3519720EN002,1040614,台南職業訓練中心,一般環境,4,54.6,53.8,51.2,70,75,65
3520620TN001,1040613,玉井工商,道路交通,2,68.9,66.3,61.9,70,74,67
3519720EN002,1040613,台南職業訓練中心,一般環境,4,55.7,51.7,51.9,70,75,65
3519720TN001,1040610,官田工業區加油站,道路交通,4,72.4,62.5,60.1,75,76,72
3519720EN001,1040610,官田區工業北路,一般環境,3,52,52.4,48.3,60,65,55
3519720TN001,1040609,官田工業區加油站,道路交通,4,66.9,65.2,59.5,75,76,72
3519720EN001,1040609,官田區工業北路,一般環境,3,51.9,54.1,48.4,60,65,55
3519620TN001,1040606,烏山頭水庫管理局,道路交通,1,65.5,60.1,56.1,69,71,63
3518620EN001,1040606,內角國小,一般環境,2,52,45.9,47.7,55,60,50
3519620TN001,1040605,烏山頭水庫管理局,道路交通,1,63.9,60.2,54.9,69,71,63
3518620EN001,1040605,內角國小,一般環境,2,51.5,47.4,47.1,55,60,50
3518620TN001,1040603,白河區公所,道路交通,3,64.6,59.9,57,75,76,72
3518620EN002,1040603,白河水庫,一般環境,1,51.1,47.5,41.6,50,55,45
3518620TN001,1040602,白河區公所,道路交通,3,65.6,60.4,57.4,75,76,72
3518620EN002,1040602,白河水庫,一般環境,1,51.7,44.4,40.7,50,55,45
3519120TN001,1040520,學甲區公所,道路交通,3,65.5,62.4,58.6,75,76,72
3533220EN027,1040520,高腳(行鳥)保護區,一般環境,1,53.7,48,44.6,50,55,45
3519120TN001,1040519,學甲區公所,道路交通,3,63.6,60.5,56.9,75,76,72
3533220EN027,1040519,高腳(行鳥)保護區,一般環境,1,52.9,43.4,44,50,55,45
3533220TN027,1040513,四草野生動物,道路交通,1,56.9,52.7,46.7,69,71,63
3533220TN027,1040512,四草野生動物,道路交通,1,59.1,53.6,46.4,69,71,63
3533320EN021,1040509,安平污水廠,一般環境,4,59.6,58.6,57.8,70,75,65
3533320EN021,1040508,安平污水廠,一般環境,4,60.2,69.1,57.6,70,75,65
3533320TN021,1040506,安平污水廠,道路交通,4,67.9,64,60.7,75,76,72
3533320TN021,1040505,安平污水廠,道路交通,4,68.6,64.6,60.2,75,76,72
3533320EN029,1040429,億載金城,一般環境,2,53.8,42.6,43.6,55,60,50
3533320EN029,1040428,億載金城,一般環境,2,50.2,36.9,46,55,60,50
3532820TN025,1040425,南區圖書館,道路交通,3,63.9,62.2,58.1,75,76,72
3521020EN030,1040425,台南都會公園,一般環境,3,54.7,56.4,44.1,60,65,55
3532820TN025,1040424,南區圖書館,道路交通,3,68,67.5,57.9,75,76,72
3521020EN030,1040424,台南都會公園,一般環境,3,59.1,47.6,44.7,60,65,55
3532820TN024,1040422,南區衛生所,道路交通,3,61.6,58.4,55.1,75,76,72
3533320EN028,1040422,億載國小,一般環境,2,53.1,52.6,49.1,55,60,50
3532820TN024,1040421,南區衛生所,道路交通,3,62,60.8,56,75,76,72
3533320EN028,1040421,億載國小,一般環境,2,55.7,51.3,45.9,55,60,50
3532820EN031,1040418,水萍塭公園,一般環境,3,55.4,59.9,48.7,60,65,55
3532820EN031,1040417,水萍塭公園,一般環境,3,60.9,52.2,48.8,60,65,55
3532720TN028,1040415,成功大學,道路交通,2,69.5,69.6,62.7,70,74,67
3533020TN029,1040415,公園國小,道路交通,2,68.2,67.8,64.1,70,74,67
3532720TN028,1040414,成功大學,道路交通,2,69.5,68.6,62.6,70,74,67
3533020TN029,1040414,公園國小,道路交通,2,67.8,68,64.4,70,74,67
3533320TN021,1040329,安平污水廠,道路交通,4,65,63.3,59.3,75,76,72
3533320EN029,1040329,億載金城,一般環境,2,56.1,37.7,43.5,55,60,50
3533320EN021,1040329,安平污水廠,一般環境,4,58,58.6,54.9,70,75,65
3533320TN021,1040328,安平污水廠,道路交通,4,67.9,63.3,59.4,75,76,72
3533320EN029,1040328,億載金城,一般環境,2,56.6,38.7,41.2,55,60,50
3533320EN021,1040328,安平污水廠,一般環境,4,57.7,55.1,54.5,70,75,65
3533220TN027,1040325,四草野生動物,道路交通,1,57,51.3,47,69,71,63
3533220EN027,1040325,高腳(行鳥)保護區,一般環境,1,52.3,46.9,44.5,50,55,45
3521020EN030,1040325,台南都會公園,一般環境,3,54.9,48.1,44.9,60,65,55
3533220TN027,1040324,四草野生動物,道路交通,1,57.2,52,48.5,69,71,63
3533220EN027,1040324,高腳(行鳥)保護區,一般環境,1,52.7,49,44.5,50,55,45
3521020EN030,1040324,台南都會公園,一般環境,3,60.7,47.9,46.1,60,65,55
3518520TN001,1040321,孫厝里(忠義廟),道路交通,2,64,57.6,57.3,70,74,67
3519120TN001,1040321,學甲區公所,道路交通,3,64.8,63.1,57.5,75,76,72
3518520EN001,1040321,歡雅國小,一般環境,2,51,46,43.3,55,60,50
3518520TN001,1040320,孫厝里(忠義廟),道路交通,2,63.8,59.7,58.7,70,74,67
3519120TN001,1040320,學甲區公所,道路交通,3,64,60.4,56.8,75,76,72
3518520EN001,1040320,歡雅國小,一般環境,2,52.5,46.1,43.9,55,60,50
3518620TN001,1040318,白河區公所,道路交通,3,63.8,59.7,56.7,75,76,72
3518620EN002,1040318,白河水庫,一般環境,1,50.9,42.4,42,50,55,45
3518620EN001,1040318,內角國小,一般環境,2,58.8,43.9,44.3,55,60,50
3518620TN001,1040317,白河區公所,道路交通,3,66.8,59.7,56.4,75,76,72
3518620EN002,1040317,白河水庫,一般環境,1,51.8,46.6,43.8,50,55,45
3518620EN001,1040317,內角國小,一般環境,2,56.5,44.8,42.8,55,60,50
3519620TN001,1040314,烏山頭水庫管理局,道路交通,1,66.8,59.2,55.4,69,71,63
3520620TN001,1040314,玉井工商,道路交通,2,69.2,65.7,61.4,70,74,67
3518420EN002,1040314,新營區中興路台糖公司旁,一般環境,3,53.6,53.7,47.7,60,65,55
3519620TN001,1040313,烏山頭水庫管理局,道路交通,1,65.4,61.9,54,69,71,63
3520620TN001,1040313,玉井工商,道路交通,2,69.3,65.6,60.6,70,74,67
3518420EN002,1040313,新營區中興路台糖公司旁,一般環境,3,58.4,49.6,48.8,60,65,55
3519720TN001,1040311,官田工業區加油站,道路交通,4,66.8,63.7,60.2,75,76,72
3519720EN001,1040311,官田區工業北路,一般環境,3,52,46,43.7,60,65,55
3519720EN002,1040311,台南職業訓練中心,一般環境,4,57,51.8,49.5,70,75,65
3519720TN001,1040310,官田工業區加油站,道路交通,4,68.3,67.3,60.9,75,76,72
3519720EN001,1040310,官田區工業北路,一般環境,3,51.4,46.3,43.6,60,65,55
3519720EN002,1040310,台南職業訓練中心,一般環境,4,56.5,52.1,49.9,70,75,65
3532820TN024,1040308,南區衛生所,道路交通,3,61.5,58.4,54.8,75,76,72
3532820TN025,1040308,南區圖書館,道路交通,3,64.7,61.4,58.7,75,76,72
3532820EN031,1040308,水萍塭公園,一般環境,3,60,52.5,49,60,65,55
3532820TN024,1040307,南區衛生所,道路交通,3,62.2,59.8,54.4,75,76,72
3532820TN025,1040307,南區圖書館,道路交通,3,65.5,63,57.5,75,76,72
3532820EN031,1040307,水萍塭公園,一般環境,3,60.7,52.5,49.3,60,65,55
3532720TN028,1040305,成功大學,道路交通,2,70.1,68.7,62.4,70,74,67
3533020TN029,1040305,公園國小,道路交通,2,69.9,69.7,65.4,70,74,67
3533320EN028,1040305,億載國小,一般環境,2,55.1,52.1,48.7,55,60,50
3532720TN028,1040304,成功大學,道路交通,2,69.8,69.6,62.7,70,74,67
3533020TN029,1040304,公園國小,道路交通,2,70.1,69.8,65.2,70,74,67
3533320EN028,1040304,億載國小,一般環境,2,55.1,49.9,48,55,60,50
3518620EN001,1031126,內角國小,一般環境,2,59.4,47.5,41.6,55,60,50
3518620EN002,1031126,白河水庫,一般環境,1,53.6,41.4,40.6,50,55,45
3518620EN001,1031125,內角國小,一般環境,2,58.4,44.4,40.7,55,60,50
3518620EN002,1031125,白河水庫,一般環境,1,51.1,40.3,43.3,50,55,45
3518620TN001,1031120,白河區公所,道路交通,3,63.6,60.7,59.4,75,76,72
3518420EN002,1031120,新營區中興路台糖公司旁,一般環境,3,55.3,48.8,46.3,60,65,55
3518620TN001,1031119,白河區公所,道路交通,3,64,63.5,57.2,75,76,72
