RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800001,總懸浮微粒(TSP),0,,0,,0,,18,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800002,懸浮微粒(PM10),0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800003,正己烷抽出物,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800004,氯鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800005,硝酸鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800006,硫酸鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,1600900002,下半月,1600800007,鉛,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800001,總懸浮微粒(TSP),0,,0,,0,,55,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800002,懸浮微粒(PM10),0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800003,正己烷抽出物,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800004,氯鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800005,硝酸鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800006,硫酸鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900001,上半月,1600800007,鉛,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900002,下半月,1600800001,總懸浮微粒(TSP),0,,0,,0,,14,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900002,下半月,1600800002,懸浮微粒(PM10),0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900002,下半月,1600800003,正己烷抽出物,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900002,下半月,1600800004,氯鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900002,下半月,1600800005,硝酸鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900002,下半月,1600800006,硫酸鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,1600900002,下半月,1600800007,鉛,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,0,,0,,0,,0,,0,,2.64,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700010,梧棲衛生所,0,,0,,0,,0,,0,,4.91,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700011,霧峰消防隊,0,,0,,0,,0,,0,,2.06,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700002,信義國小,0,,0,,0,,0,,0,,2.09,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700006,順天國中,0,,0,,0,,0,,0,,2.37,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700003,西苑中學,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700004,北新國中,0,,0,,0,,0,,0,,2.19,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700001,成功國小,0,,0,,0,,0,,0,,2.59,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700005,文山國小,0,,0,,0,,0,,0,,1.93,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700008,中山國小,0,,0,,0,,0,,0,,1.39,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a002,空氣中總懸浮微粒及落塵量檢驗結果-落塵量(單位:公噸/平方公里/月),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700009,新社區公所,0,,0,,0,,0,,0,,0.97,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
