市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",薑,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,侑芳食品廠,"=""67974614""",西螺鴻昌果菜行,"=""220490309""",高麗菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,侑芳食品廠,"=""67974614""",展旺肉品公司,"=""24585989""",排骨,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",成章食品行,"=""25204001""",春捲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",正旺農產行,"=""P124121269""",油菜,,,,生產追溯-農產品,"=""1201001128"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",陳清佑,"=""M122598475""",白蘿蔔,,,,生產追溯-農產品,"=""1001001789"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",竹筍絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""0501003078"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",絞肉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",鴻陞蛋品有限公司,"=""16674749""",水煮蛋,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",雞排,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",麥片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",台灣卜蜂企業股份有限公司,"=""36514783""",太空鴨,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",大陸妹,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",彬彬肉店,"=""39718889""",肉角,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",旺真久企業商行,"=""80979900""",梅乾菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",胡椒鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",甜不辣,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.鹽.糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",蔗糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",,,,中聯油脂股份有限公司,"=""89480404""",黃豆,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",氯化鈉,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",辣椒,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",釀造米醋.糖.鹽.胡蘿蔔汁.洋蔥汁.蕃茄汁.柳橙汁,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",魚、蒜頭、蔥干、南薑、芝麻、蝦、紅蔥頭、鹽、甘草、茴香、花椒、白胡椒、桂枝、丁香,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",南投縣名間鄉菇類產銷班第二班,"=""56789123""",木耳,,,,生產追溯-農產品,"=""1101002833"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",蚵仔麵線,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/27,聯引餐盒廠,"=""10987462""",旺真久企業商行,"=""80979900""",竹筍絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",嘉茂生鮮有限公司,"=""80575597""",雞排,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",興麥食品有限公司,"=""53156797""",爆漿餐包,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",臺中市大甲區農會,"=""56500301""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",華元生物科技股份有限公司,"=""47079484""",洗選蛋,,,,生產追溯-雞蛋,"=""5140064115"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",和宸蔬果有限公司,"=""56637453""",冷凍青豆仁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",和宸蔬果有限公司,"=""56637453""",非基改冷凍玉米粒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",奶粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",粉圓,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",紅茶茶包,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",花枝丸,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",珍珠丸,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",蚵白菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",白芝麻,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.鹽.糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",蔗糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",,,,中聯油脂股份有限公司,"=""89480404""",黃豆,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",氯化鈉,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",黃豆.鹽.小麥,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/28,聯引餐盒廠,"=""10987462""",美佳青菓行,"=""17072908""",香蕉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",洋蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",通心麵,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",和宸蔬果有限公司,"=""56637453""",冷凍青豆仁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",馬鈴薯,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",紅糟,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",彬彬肉店,"=""39718889""",上肉片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",醬油,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",白芝麻,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",,,,中聯油脂股份有限公司,"=""89480404""",黃豆,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",二砂糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",精鹽,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",胡荽、薑黃、桔皮、凱莉茴香、薑母、蒜粉、辣椒,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",黑胡椒、肉桂、甘草、眾香子、丁香,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",青江菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",高麗菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",油蔥酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",華元生物科技股份有限公司,"=""47079484""",洗選蛋,,,,生產追溯-雞蛋,"=""5140064115"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/29,聯引餐盒廠,"=""10987462""",三橋食品股份有限公司,"=""12742078""",龍鳳腿,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",冬瓜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",薑絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",仿花枝,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",太白粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",低筋麵粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",富山水產企業行,"=""96619277""",炸雞粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",全壘打實業有限公司,"=""60210091""",香蒜粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",沅味國際貿易有限公司,"=""53807102""",棒棒腿,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",臺中市大安區農會,"=""56501505""",高麗菜,,,,生產追溯-農產品,"=""0401000535"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",高麗菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",蘿蔔糕,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.鹽.糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",蔗糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",,,,中聯油脂股份有限公司,"=""89480404""",黃豆,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",氯化鈉,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",辣椒.豆瓣,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/30,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",高麗菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",翡翠燒賣,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",林鶴誠,"=""0401001632""",小白菜,,,,生產追溯-農產品,"=""0401001632"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",貢丸片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",白蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",黑芝麻,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.鹽.糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",蔗糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",,,,中聯油脂股份有限公司,"=""89480404""",黃豆,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",氯化鈉,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",立大農畜興業股份有限公司,"=""88046662""",肉柳,,,,CAS台灣優良農產品,"=""010202"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",洋蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",全壘打實業有限公司,"=""60210091""",粗粒黑胡椒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",非基改油片絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",旺真久企業商行,"=""80979900""",筍干,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",海帶結,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/03/31,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",皮絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",三橋食品股份有限公司,"=""12742078""",小魚乾,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",讚成工業社,"=""05804999""",絞肉,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",吳桂芳菁果行,"=""14415819""",麻油瓜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",台中果菜運銷股份有限公司,"=""22486702""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",正方農產行,"=""67956101""",香菇,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",台中果菜運銷股份有限公司,"=""22486702""",白菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",青宏商行,"=""13813085""",雞蛋,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",青宏商行,"=""13813085""",雞蛋,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",台中果菜運銷股份有限公司,"=""22486702""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",台中果菜運銷股份有限公司,"=""22486702""",菠菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",信成碾米工廠,"=""56176901""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/01,佳祥餐盒食品廠,"=""18315262""",立全實業有限公司,"=""24834592""",雞排,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/02,佳祥餐盒食品廠,"=""18315262""",讚成工業社,"=""05804999""",豬肉,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/02,佳祥餐盒食品廠,"=""18315262""",台中果菜運銷股份有限公司,"=""22486702""",冬瓜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/02,佳祥餐盒食品廠,"=""18315262""",三橋食品股份有限公司,"=""12742078""",培根,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉國立大湖農工,2018/03/02,佳祥餐盒食品廠,"=""18315262""",台中果菜運銷股份有限公司,"=""22486702""",九層塔,,,,,
