course_name,teacher,source,course_series,course_outline,course_description,subject_keyword,subject_properties,hours
(影音課程)五行五色五味養生健康飲食 ,姚瓊珠老師 ,姚瓊珠老師 ,g000000002 ,一、五色養生健康飲食 二、五色蔬果與五行健康飲食概述 三、五色與養生 四、養生藥膳食補 五、客家經典名菜 六、實作示範 七、結論 ,臺灣現在偏重於養生概念，每天吃五種顏色的食物以達到健康養生的餐飲，並少油少鹽少糖高纖高鈣，以最簡單的五行五色健康食材，取得最健康的營養。 ,飲食、養生、客家菜 ,飲食 ,2.00 
(影音課程)客語漢字應用問題 ,羅肇錦老師 ,羅肇錦老師 ,20000008 ,一、緒言 二、漢字常借音使用 三、詞彙的地理人文背景 四、詞彙的時空關係 五、地名的借音音義多變化 六、詞彙的時代義涵 七、客語的語音特徵 八、客方言間詞彙比對 九、客語詞頭詞尾的古貌與特色 十、重疊構詞的傳統 十一、其他用字說明 十二、綜合認定 ,漢語方言中有音無字是很普遍的，造成有音無字的原因，除了方言文字教育的疏荒而被遣忘而外，有些有音無字的詞，本來就無字可考，例如借用外族語音的詞，或變音變得無底可尋的詞都是無法硬找一個漢字來認定它的。 ,用字、拼音、漢字 ,語言 ,3.00 
(影音課程) 客家話的語言特色 ,范文芳老師 ,范文芳老師 ,20000008 ,分成為客語版、華語版。一、前言 二、長命的客家話 三、很有特色的語音 四、台灣客家話九腔十八調 五、客家詞彙 六、客家句式 ,人類?語言千百種，有其共通性，也有其獨特性，漢語隨著時、地?變遷，分枝出去蓋多方言，客語係其中一種。台灣?客語有其特色，本課程打算從歷史源流、地理分佈、腔調多樣、特殊詞彙、特殊句型來介紹。 ,語言、客家 ,語言 ,3.00 
(影音課程)客家影像與文化意涵 ,黃儀冠老師 ,黃儀冠老師 ,g000000001 ,一、前言 二、臺灣電影中的客家意象 三、原鄉意象 四、母性鄉音 五、新寫實鄉土 六、結論 ,本課程以「文化客家」作為一個閱讀觀看的視角，試圖檢閱歷來的台灣電影（以劇情片為主），如何呈現客家族群及文化意象。從客家觀點切入作探討，台灣電影中客家族群在影像中如何被建構，並分析電影片段如何述說客家族群的歷史記憶，生活空間，文化內涵，嘗試從台灣電影裏連結客家族群的影像再現，以及客家族群的身份認同與文化意象。 ,文化、電影 ,文化 ,3.00 
(影音課程)臺灣的客家禮俗 ,陳運棟老師 ,陳運棟老師 ,20000012 ,前言 一、婚姻禮俗篇 二、生育禮俗篇 三、喪葬禮俗篇 四、祭拜禮俗篇 五、結論 ,本課程主要以婚喪喜慶為主，希望透過比較研究而能夠去蕪存菁，研訂出一套具有客家風格，又適宜現代社會之婚喪禮俗，不僅可使客家人士了解我客家禮俗之由來，更可藉此訓練婚喪喜慶之執禮人才，以達成客家禮俗之標準化。 在客家禮俗文化流失嚴重，整理保存及推廣提醒的工作迫在眉睫。本課程將完整結集客家禮俗，身為客家人，不能夠不認識父祖傳下的禮俗，不是客家人，也可以藉此認識客家文化。 ,禮俗、祭拜、喪葬、生育、婚姻 ,風俗 ,3.00 
(影音課程)臺灣客家話的語音特點 ,陳秀琪老師 ,陳秀琪老師 ,20000008 ,前言一、聲母特點 二、韻母特點 三、聲調特點 四、臺灣客家話的內部差異 ,本課程藉由客家話與中古音及國語的比較，分別從聲母、韻母，以及聲調來說明客家話的語音特點。客家話具有存古的語音現象（例如江攝的「窗、雙」領自讀合口音-ung），也有演變快速的語音發展（例如山攝合口字讀開口音），客家話的音韻現象在漢語音韻歷史的研究中佔重要的角色。想要深入了解客家話的語音特點嗎？趕快前去觀看課程吧！ ,客家話、音韻、中古音 ,語言 ,3.00 
(影音課程)義民信仰發展及其學術意義 ,羅烈師老師 ,羅烈師老師 ,g000000001 ,一、前言二、政權三、外庄：經理與爐主四、中元五、族群六、菁英七、從傳統鄉村到現代都市八、義??信仰研究的學術意義 ,新竹新埔枋寮義民廟是臺灣最重要的義民廟，其發展史包含五項要素：政權、外庄、中元、族群與菁英，枋寮義民廟之昌盛使義民信仰成為臺灣客家團結的象徵。又由於史料完整，是不可多得的信仰、臺灣史與臺灣社會研究的瑰寶。 ,義民 ,風俗 ,3.00 
(影音課程)談臺灣客家民謠 ,楊佈光老師 ,楊佈光老師 ,20000011 ,一、客家民謠的起源二、九腔十八調三、音樂欣賞四、流行歌五、客家三腳採茶小戲及大戲六、楊兆禎教授演唱七、客家民謠奏樂器八、參考文獻 ,客家人是次於福佬人，臺灣這塊寶島上第二大族群，有著豐富的民謠，素有「九腔十八調」之美譽，先民披荊斬棘，眼所見、耳所聞、心有感，就唱出其心聲，闡述其生活方式，這就是民謠，不知作者，也經過了長時間地考驗。目前在臺灣，客家民謠分為南、北兩區，南部以「美濃」為名之山歌調著稱，北部以三大調 (老山歌、山歌仔、平板) 及小調傳世…，本課程將逐一探討之。 ,民謠 ,音樂 ,3.00 
(影音課程)鍾理和與鍾鐵民筆下的客家農村 ,鍾怡彥老師 ,鍾怡彥老師 ,20000009 ,一、前言二、農村景色三、農業活動四、農村困境五、結語 ,本課程要從兩人的筆下，發現不同時期的美濃風情；在農業活動上，焦點集中在菸葉與養豬，其他農作以香蕉、木瓜為主；而農村問題，則有迷信、天災、土地買賣，這方面的議題很多，限於時間，僅以普遍性問題為代表。 ,鍾理和、鍾鐵民、客家、農村 ,文化 ,3.00 
義民信仰與當代社會 ,羅烈師老師 ,羅烈師老師 ,20000012 ,一、前言 二、政權 三、外庄：經理與爐主 四、中元 五、族群 六、菁英 七、從傳統鄉村到現代都市八、義民信仰研究的學術意義 ,義民信仰是極少數形成於台灣的信仰文化之一，從形成到今天，已有兩百多年的時間，至今方興未艾。其祭典儀式多元盛大，到今天已形成許多義民爺相關的展覽，以及客家文化活動，具備客家文化深層的意涵。客家文化是台灣專屬的特色，客家人崇祀義民是為感念先祖保家衛國的忠義精神及對土地的認同。祭典儀式，包括「迎神遶境」、「挑擔奉飯祭義民」、「客家酬神扮仙大戲」、「山歌對唱」等活動，靜態方面還有義民爺相關展覽及兼具趣味與競技性的客家文化活動等，以禮、樂及視覺影像等多個層面展現客家文化深層意涵。 ,義民、信仰、社會 ,文化 ,3.00 
客家話的特點 ,陳秀琪老師 ,陳秀琪老師 ,20000008 ,第1小節 聲母特點第2小節 韻母特點第3小節 聲調特點第4小節 詞彙特色 ,客家話的入聲韻尾類型豐富，既有保守的情況，又有演變劇烈的例子，最能表現漢語方言入聲韻尾的演變。本課程分別從聲母、韻母，以及聲調來說明客家話發音的特點，並介紹單音詞、古語詞、口頭語、仔尾詞，以及一些客家話的特殊構詞來描述客家話詞彙的特色。想要深入了解客家話的特點嗎？趕快前去觀看課程吧！ ,客家話、特點 ,語言 ,3.00 
客家話英文說 ,張民光老師 ,張民光老師 ,20000008 ,第1小節 前言 第2小節 客語生活百句 第3小節 客家歌曲 ,客家話是一種有趣又實用的語言，將客語轉為英文，同時可以體驗到兩種語言學習的共通性與趣味性…本課程將客家話與英文融合在一起，在學習客家話之餘，也能練習英文。課程主要分為客語生活百句，及客家歌曲兩個單元，幫您練就幾句日常用語及好聽的客家歌謠。想要一次學會兩種語言？開始上課準沒錯！ ,客語、英文 ,語言 ,3.00 
客語田野調查 ,江俊龍老師 ,江俊龍老師 ,20000008 ,第1小節 台中東勢的聲韻調第2小節 分類詞目調查表 ,客語的音節結構您了解多少？想要一覽客語的分類詞目表？客語的語法類型又有哪些…本課程為客語田野調查之專題研究，研究現象分別說明了台中東勢的聲韻調，以及列出分類詞目的調查表。其中分析了客語的音節結構，為的是要明其系統、辨其對應並聯繫古今，然後進行詞彙和語法的調查比較，藉以熟悉客語之音韻及語法類型，進行次方言之分析。想要更深入的了解客語嗎？開始上課吧！ ,田野、調查、田調 ,語言 ,3.00 
臺灣客家人的語言 ,曾喜城老師 ,曾喜城老師 ,20000008 ,第1小節 客家語言的特色第2小節 臺灣客家話流傳的現狀第3小節 臺灣客家話語彙的智慧 ,客家人自唐宋以來便繼承了中原漢祖的語言，後來根據新居地實際的需要，又吸收了當地土著的語言另創了新詞且改變了用法。本課程首先說明客家語言的特色、從客家話的使用分佈區域來看台灣客家話流傳的現狀、以及從語意學探討，發現台灣客家話語彙的智慧。現在就開始上課！讓我們一起發掘客家話的優美之處！ ,客家人、語言 ,語言 ,3.00 
臺灣客家音樂-大專校院 ,謝俊逢老師 ,謝俊逢老師 ,20000011 ,第1小節 前言 第2小節 客家音樂研究之回顧與探討 第3小節 客家音樂的分類與民歌的風格 第4小節 客家音樂的美與特質 第5小節 客家音樂未來的展望 ,在文明提升的歷史中，環境對人文社會發展影響甚巨，音樂作為人類共通的文化現象，籍由各種歌曲形式來表達人間生活的喜、怒、哀、樂、愛、慾、怨…等思想與感情…本課程先作客家音樂研究的回顧與探討，接著從音樂、民俗、文學、及語言各方面為您剖析客家音樂的分類與民歌的風格，最後談客家音樂的美與特質、以及未來的展望。 ,台灣、音樂 ,音樂 ,4.00 
臺灣客家戲曲 ,鄭榮興老師 ,鄭榮興老師 ,20000011 ,第1小節 前言第2小節 臺灣客家採茶戲概說第3小節 臺灣客家採茶戲之音樂與九腔十八調第4小節 臺灣客家採茶戲之發展現況第5小節 結語 ,客家人多居住於丘陵地帶，從事之工作與種茶、採茶有關，並因族群文化特性，發展出與「茶」之特殊關係，而「採茶戲」則特指客家人之戲劇表演。本課程從採茶戲的概說出發，大談客家採茶戲之音樂與九腔十八調，最後分析採茶戲之發展現況。什麼是「大戲」？什麼是「小戲」？您知道這是客家戲曲的簡單分類嗎？！ ,客家、戲曲 ,音樂 ,4.00 
客家山歌修辭格的結構形式 ,陳秀琪老師 ,陳秀琪老師 ,20000011 ,第1小節 前言第2小節 特定結構的類別第3小節 結語 ,客家山歌是口唱的文學，出自天?，隨情隨口自然成章。山歌裡??男女情感的表達，及生活中的悲喜、期待，一首首的客家山歌，正如一幕幕的客家文化史。本課程主要分為四個部分談辭格的特定結構形式，其中分別談到不同的修辭手法如比喻、誇張、借代、婉曲、映襯、頂真、對偶、重出、倒裝，以及疊字等。這門課將帶領大家探索客家歷史文化遺產的精華。上課去吧！ ,山歌、結構、形式 ,音樂 ,3.00 
客家文化-音樂篇 ,劉煥雲老師 ,劉煥雲老師 ,20000011 ,第1小節 前言 第2小節 傳統的客家音樂 第3小節 客家民謠 第4小節 客家歌謠永續發展的困境和榮景 ,音樂在人類的歷史中扮演著極為重要的角色，隨著時代的演進，音樂也像朝代的更替，不斷推陳出新。本課程將探討音樂在客家文化的演變過程裡，扮演什麼樣的角色？而客家人對於音樂的態度、客家音樂的現況與未來的發展，又是怎麼去看待的呢？讓我們透過音樂的角度，去體驗客家人的文化內涵吧！ ,文化、音樂 ,音樂 ,3.00 
分類械鬥及民變與義民信仰 ,謝淑玲老師 ,謝淑玲老師 ,20000012 ,第1小節 分類械鬥 第2小節 民變與義民信仰 ,自清人入台荒野大闢，因爭地、爭水而有分類械鬥，械鬥一起宿願久結，俗謂台灣「三年一小變，五年一大變」。本課程從分類械鬥發生的起因談起，分析其導致的結果、後續民變的原因，及義民軍形成的經過，而後又如何演變成義民信仰。看過本課程，一定會讓您對客家演變史有更深一層的了解！還等什麼？來去上課囉！ ,義民、信仰 ,風俗 ,2.00 
臺灣客家的拓墾建庄史 ,黃永達老師 ,黃永達老師 ,g000000001 ,第1小節 臺灣客家人開台祖的啟程地 第2小節 開臺祖來自嘉應州鎮平一地的家姓世系之例 第3小節 開臺祖渡台路線 第4小節 臺灣客家人拓墾初期 第5小節 客家人的建庄史 第6小節 日領時期客家人的二次遷徙與建庄 ,南宋前，祖先棲息地在贛南、閩西；於宋元間開始南遷；至明清間渡臺墾殖。期間相隔約500年，傳有20代左右…臺灣客家的拓墾建庄史歷史悠久，本課程從臺灣客家開台祖的啟程地開始，以嘉應州鎮平一地的家姓世系為例，再談開臺祖渡台的路線。臺灣客家人拓墾初期，至日領時期的二次遷徙與建庄。您對祖先辛苦奮鬥的拓墾建庄史瞭解多少呢？ ,拓墾、建庄史 ,文化 ,3.00 
臺灣客家婦女 ,張翰璧老師 ,張翰璧老師 ,g000000001 ,第1小節 「客家研究」下的「客家婦女」第2小節 文獻回顧第3小節 觀點與方法第4小節 綜合討論 ,傳統客家婦女的形象一直停留在天足、藍布衫、戴斗笠、唱山歌、和勤奮刻苦的勞動形象，建構出一部份客家族群的文化特質。女性在客家研究中一直是一塊不可或缺的領域，本課程將帶您從眾多的客家研究與文獻資料裡發現臺灣社會是如何看待客家婦女。 ,客家、婦女 ,文化 ,4.00 
全球化下客家婦女圖像 ,胡愈寧老師 ,胡愈寧老師 ,g000000001 ,第1小節 前言第2小節 全球各國婦女發展現況第3小節 台灣婦女平權之現況第4小節 客家婦女傳統的圖像第5小節 變遷下現代客家婦女何去何從?第6小節 描繪客家婦女新圖像 ,過去客家婦女的形象，在今日工商業的社會下，難以展現其特點。本課程從全球婦女發展現況來看台灣婦女平權之現況，並從客家婦女的傳統圖像，談論現今時代變遷下的客家婦女該何去何從。現在就開始上課！讓您認識現代客家婦女的新圖像！ ,客家、婦女 ,文化 ,3.00 
客家人的媽祖信仰 ,范明煥老師 ,范明煥老師 ,20000012 ,第1小節 前言第2小節 臺灣社會的神明信仰第3小節 媽祖信仰在客家 ,明代以後，官鹽由潮州經韓江北上，沿途山區交通閉塞，鹽盜猖獗，難以通過，故有請救苦救難的媽祖婆懲治盜匪……本課程中將會為您解說台灣社會對神明信仰的刻板印象，以及媽祖信仰在台灣客家的演變。想知道更多媽祖婆的故事嗎？現在就開始上課囉！ ,媽祖、信仰 ,風俗 ,2.00 
臺灣的客家人 ,曾喜城老師 ,曾喜城老師 ,g000000001 ,第1小節 什麼是客家人第2小節 臺灣客家人的由來第3小節 臺灣客家人的分佈現況 ,想知道客家人是怎麼來的嗎？又台灣客家人聚落的分佈狀況如何呢？本課程中，將從荷蘭時期、明鄭時期去追溯與探討客家人的來由，藉此瞭解客家人的發源地，以及客家人在台灣目前的分佈狀況。就請您跟我一同進入課程，一窺客家人的源由吧！ ,客家人 ,文化 ,3.00 
客家文化產業行銷管理 ,俞龍通老師 ,俞龍通老? ,20000012 , ,本課程首先帶給學員”行銷”的概念，並帶進客家文化產業行銷的關鍵議題探討。再分析客家文化產業的特性、範疇與內外環境。分析優勢、弱勢、威脅與機會，讓學員瞭解家家文化產業行銷的管理之道。 , ,產業 ,2.00 
客家人清代移民臺灣的幾個問題 ,邱榮裕老師 ,邱榮裕老師 ,g000000001 ,第1小節 前言第2小節 臺灣客家較閩南人口少的歷史因素第3小節 臺灣方志有關客家人的紀錄資料第4小節 清代臺灣客家民間信仰主要鄉土神祈第5小節 結論 ,臺灣客家文化傳承於大陸客家原鄉，隨著早期客家移民的移墾，散播在臺灣的遷徙之地與定居的家園。本課程指出一般客家文化所探討的議題，教你歷史研究、比較研究的方法。接著從臺灣人口調查、臺灣在籍漢民族鄉貫別調查等觀點，以及康熙年間三條渡台的限制來分析臺灣客家較閩南人口少的歷史因素。另外從《臺海使槎錄》、《諸羅縣志》等重要的文獻資料來看客家人早期移墾社會中所遭遇的實際狀況。最後，為大家介紹清代時臺灣客家民間信仰的主要鄉土神祈如定光古佛、慚愧祖師、三山國王等。 ,客家人、移民 ,文化 ,3.00 
客家人與臺灣簡史 ,黃永達老師 ,黃永達老師 ,g000000001 ,第1小節 原住民臺灣時期 第2小節 大航海時代與明鄭時期的客家 第3小節 清初中葉時期福客屬人大量移墾的臺灣 第4小節 拓墾型態、生存競爭、社會衝突與動亂 第5小節 西方勢力再侵期至清領後期的客庄 第6小節 日領時期的客庄動態第7小節 終戰年間至第四次的改朝換代 ,16世紀末開始，葡萄牙船隊發現臺島稱曰：美麗之島…17世紀初之前，臺灣是「原住民的臺灣」，尚無福客屬人移民…本課程從臺灣發展簡史來談論客家歷史演變，從原住民時期開始，直到終戰年間至第四次的改朝換代。 ,客家人、簡史 ,文化 ,3.00 
客家民間信仰 ,范明煥老師 ,范明煥老師 ,20000012 ,第1小節 前言第2小節 天神信仰第3小節 地祇信仰第4小節 伯公信仰第5小節 佛門聖尊 ,客家通俗信仰不管是本士的或外來的，只要有拜有靈效，就不會加以拒絕而包容接受，所以儒、釋、道三教的神明可以共處一堂，寺廟可以不分，而後自然崇拜的古老觀念，可以融合儒家的倫理思想，佛家的慈悲精神，以及道家的巫法儀式，而形成一在地化的民間信仰。 ,民間、信仰 ,風俗 ,2.00 
客家地區民俗 ,???明煥老師 ,范明煥老師 ,20000012 ,第1小節 日常生活習俗第2小節 年俗第3小節 歲時節慶第4小節 生育禮俗 ,客家人生活中，三餐之外，不可少的飲食就是茶與酒…在衣著上，傳統的客家人是相當保守的，穿衣重實用而不尚華麗…在祖先祭祀、民俗廟會又有何習俗？還有哪些傳統的禮儀？本課程中將為您解說客家人的日常生活習俗、年俗、歲時節慶，以及生育禮俗。讓我們一同進入課程，深入了解客家地區的民俗吧！ ,客家、民俗 ,風俗 ,2.00 
客家產業與客家社會 ,周錦宏老師 ,周錦宏老師 ,g000000002 , ,透過有形及無形的客家文化資產，來探討客家產業的發展與形成。並從三種模式來定義客家文化產業。最後從五個觀點來介紹客家文化產業與客家社會的關係。 , ,產業 ,2.00 
文化創意產業成功經典案例解析 ,俞龍通老師 ,俞龍通老師 ,g000000002 , ,藉由經典的文化創意產業的案例分析，知其成功的因素，可供客家文創產業作為發展的墊腳石。並在課程中提出客家文創產業未來發展的建議。 , ,產業 ,2.00 
客家族群與社會記憶 ,劉阿榮老師 ,劉阿榮老師 ,20000012 , ,本課程由客家族群的遷移過程及歷史，帶領大家認識客家族群傳散與接續的軌跡。從中原遷徙到臺灣艱辛的過程，鍛煉了客家族群吃苦耐勞的個性。並帶領學員認識客家族群在臺灣土地上在語言、政治、經濟的適應。最後看到客家人在臺灣土地上的認同。 , ,生活 ,2.00 
客家語言與文化在教學上的應用 ,古國順老師 ,古國順老師 ,20000008 , ,本課程開頭先介紹客家語言，再從客家語言中探討客家的社會現象及客家文化。並提出實際在教學中可提供作客語教學的建議及應用。 , ,語言 ,2.00 
藍染創作藝術 ,王韻老師 ,王韻老師 ,20000013 ,第一章 藍染創作藝術 第二章 藍染 第三章 製藍與建藍 第四章 染色技法 第五章 藍染作品 第六章 藍染藝術產業分析與結論探討 , ,服裝 ,文化 ,2.00 
客家的社會運動族群認同與語言傳播 ,黃世明老師 ,黃世明老師 ,g000000001 ,第1小節 緣起 第2小節 歷史研究的取向 第3小節 類族與分類意識 第4小節 客家社會運動的特色 第5小節 政治經濟系統、公共領域與語言傳播 ,台灣的政治發展具有民主化的普遍性與世界性，在民主化與本土化的交互影響下，而有複雜的族群政治情結。本課程中以歷史研究的取向，說明台灣族群之分類與分類意識，客家社會運動的特色，以及從政治經濟系統、公共領域與語言傳播方面探討其對客家社會的影響。想要知道客家族群政治的發展變遷、台灣民主化與本土化潮流的錯綜衝擊？課程內將為您深入剖析！ ,社會、族群、語言、傳播 ,語言 ,3.00 
客家的信仰與祭典和地方產業 ,劉煥雲老師 ,劉煥雲老師 ,20000012 ,第1小節 客家信仰 第2小節 宗教祭典 第3小節 地方產業 ,傳統上，客家人的信仰與一般人民信仰無異，信奉諸神?鬼）的崇拜，其中有與客家人文化息息相關的獨特信仰。本課程將為您介紹客家的信仰、宗教祭典，以及地方產業。其中客家信仰將介紹土地龍神、伯公、義民爺等常見的民間信仰；而宗教祭典則介紹了義民祭典、慶成醮等等；地方產業分北、中、南、東等四個區域分別進行說明。希望透過這門課程，讓您對客家的民俗文化與地方產業有更進一步的瞭解唷！ ,信仰、祭典、產業 ,產業 ,3.00 
客家源流形成與遷徙 ,謝淑玲老師 ,謝淑玲老師 ,g000000001 ,第1小節 前言 第2小節 為什麼會有當代的客家族群分類 第3小節 借問客從何處來 第4小節 何處是客鄉 第5小節 結論 ,為什麼會有當代的客家族群分類？什麼是客家人？何處是客鄉？本課程中會為您解說台灣五大族群的組成、客家的由來、以及客家人的遷徒過程、還有客家族群成為海外移民最大族群之一的歷史背景及原因。趕快進入本課開始認識客家族群特有的新文化！ ,客家、源流、形成 ,文化 ,2.00 
從客家宅院檢視儒家文化的傳承與實踐 ,邱榮裕老師 ,邱榮裕老師 ,g000000001 ,第1小節 前言第2小節 溫家、蕭宅、劉宅的歷史與傳衍第3小節 從宅院祠堂神龕的安置意義論儒家倫理之傳承第4小節 從宅院楹聯意涵論儒家理念之實踐第5小節 結論 ,客家文化的傳承有賴於宗世代接續傳衍，宗族在於客家不僅是一種血緣關係的擬聚力量，也是周遭社會中競爭與生存賴以憑藉的勢力，更是客家文化得以持續不斷傳衍的場所。本課程以梅縣丙村的溫家、屏東佳冬的蕭宅、以及新竹新埔的劉宅作為例子，為大家說明宅院建築與人類文化的關連，以及其的歷史縱深與沿革。課中也從宅院祠堂神龕的安置意義來談儒家倫理之傳承，以及從宅院楹聯的意涵來解釋儒家理念的實踐。深具意義的客家宅院，您怎能錯過呢！趕快開始上課吧！ ,宅院、文化、傳承 ,文化 ,3.00 
臺灣社會與客家婦女 ,謝淑玲老師 ,謝淑玲老師 ,g000000001 ,第1小節 前言 第2小節 客家女性面面觀 第3小節 客家婦女意象 第4小節 客家婦女角色與地位 第5小節 結語 ,客家族群最值得稱道或最被世人稱奇的，是客家的婦女。客家婦女的堅強和聰穎充分體現出客家精神的精髓所在。本課程從客家女性觀點切入，探討客家婦女的意象、角色與地位。從歷史上，客家婦女就和一般的漢族婦女不同，課程中透過文學、藝術、戲曲、山歌等多元化的視角來讓您了解客家婦女的傳統形象。這門課將為您述說客家婦女樸素節儉、任勞任怨的客家精神。 ,社會、婦女 ,文化 ,2.00 
臺灣客家的建築與古蹟 ,田金昌老師 ,田金昌老師 ,20000012 ,第1小節 傳統建築與古蹟 第2小節 客家傳統建築 第3小節 客家建築中的風水觀 第4小節 客家建築的觀察：一級古蹟金廣福公館 ,假若歷史是一面鏡子，古蹟就是裡面的影像，可以反映出當時的政治、經濟、文化等特色。本課程從古蹟的意義切入，談古蹟的分類、傳統建築的特色、空間機能、以及基本概念。在課程中將為您剖析客家住宅的特點，大談客家建築風水觀，最後再以一級古蹟「金廣福公館」、還有家祠、聖蹟亭等實際的客家建築為大家作說明。開始閱讀吧！本課程教你認識客家建築與古蹟之美！ ,建築、古蹟 ,建築 ,2.00 
臺灣客家信仰 ,田金昌老師 ,田金昌老師 ,20000012 ,第1小節 前言 第2小節 臺灣客家信仰之三山國王 第3小節 臺灣客家信仰之義民爺 第4小節 臺灣客家信仰之三官大帝 ,客家人對神明的信奉，除了三山國王及義民爺較為人熟之外，亦會祭拜其他神明如三官大帝、觀音娘、媽祖婆、恩主公等等。本課程將為大家介紹客家人的守護神─三山國王，及亦神亦祖的義民爺，還有民間相傳會下凡為人們賜福、解厄的三官大帝。在此將探討這些信仰的緣由、傳說、產生背景、特色，以及發展與演變。另外，也會介紹媽祖、關帝聖君、伯公、定光古佛、神農大帝等其它台灣客家所信仰的神明。 ,客家、信仰 ,風俗 ,2.00 
臺灣客家風俗文化 ,田金昌老師 ,田金昌老師 ,20000012 ,第1小節 臺灣客家的風俗文化意義 第2小節 臺灣客家的生育禮俗 第3小節 臺灣客家的嫁娶禮俗 第4小節 臺灣客家的歲時節慶 ,風俗習慣所顯現出來的是文化現象與生存哲學，是經過長時間反覆實踐的結果。承傳前人所留下來的文化，會因為環境的不同而改變原來的風俗習慣與歲時節令，建構出合適時代的原鄉新文化。本課程將為大家說明，台灣客家風俗文化的意義、生育禮俗、嫁娶禮俗，以及歲時節慶等。另外再告訴您懷孕、出生、滿月、安名的時候應該要注意什麼？嫁娶過程中從納吉、納徵、請期、迎娶、到正式婚禮又有哪些習俗？每年從入年掛、春節過年、上元節、天穿日、伯公生、掛紙、五月節、到中元節等等節日，台灣客家人在過年過節時有什麼不同之處。感到好奇嗎？快快進入課 ,風俗、文化 ,風俗 ,2.00 
臺灣客家政策 ,丘昌泰老師 ,丘昌泰老師 ,g000000001 ,???節 前言 第2小節 臺灣客家政策研究的萌芽與發展 第3小節 客家政策議程的設定 第4小節 客家政策櫥窗的開啟 第5小節 客家政策獨立性的確定 第6小節 追求獨特、自主的新客家政策論述 ,過去的臺灣客家並沒有獨立的「政策」地位，因而客家人的語言權與文化權一直沒有受到應有的保障，如今客家政策的形成是前輩奮鬥爭取而來的艱苦歷程…本課程從客家政策研究的萌芽與發展論起，接著是政策議程的設定，政策櫥窗的開啟，直到政策獨立性的確定，追求獨特、自主的新客家政論述由此而生。 ,客家、政策 ,生活 ,2.00 
客家文化產業 ,胡愈寧老師 ,胡愈寧老師 ,20000013 ,第1小節 文化產業的概念定義第2小節 文化產業的範疇第3小節 客家文化產業的發展與案例 ,文化產業源自於創意與文化的累積，透過智慧財產的形成及運用，具有創造財富與就業機會的潛力，並能促進整體生活環境的提升。本課程就文化產業的概念定義、範疇、談文化產業的發展。傳統產業服務化、服務產業知識化、知識產業人文化、文化產業網路化為文化產業的主要發展方向。課程中也將以實際案例分析帶給您更深入且實用的知識！現在就開始上課吧！ ,文化、產業 ,產業 ,3.00 
族群經濟與客家文化的多元探討 ,黃世明老師 ,黃世明老師 ,g000000002 ,第1小節 地方社會的族群經濟研究調查 第2小節 客家聚落在九二一震災後進行社區總體營造之分析探討 第3小節 族群文化與地方行銷 第4小節 從永續發展觀點探討客家經濟與社會的取向要點 ,客家聚落地形大致以山區為主，受到區位的限制，產業發展相較之下多處於較弱勢的部分。本課程分別說明了地方社會的族群經濟研究調查、客家聚落在九二一震災後進行社區總體營造之分析探討，以及族群文化與地方行銷、最後從永續發展的觀點探討客家經濟與社會的取向要點。 ,族群、經濟、文化 ,產業 ,3.00 
親權與家庭分化：臺灣北部閩客社區之比較 ,莊英章老師 ,莊英章老師 ,g000000001 ,一、前言 二、文獻回顧與理論假設三、資料來源與計算方式四、分析與討論五、結語六、註釋 ,本課程企圖透過漢人親權與家庭分化的量化材料，亦即以日據時期海山與竹北戶籍資料的電腦量化分析，驗證以往人類學者透過社區研究所提出的理論假設。雖然本課程所探討的主題侷限於家庭生活的部份領域，但卻是解決人類學者建構有關漢人家庭發展模式的系統化的方法。此外，也由於透過閩客社區的比較分析，可以進一步驗證或掌握客家文化的特質，這也是本課程的主要目的之一。 ,社區 ,風俗 ,3.00 
臺灣地方社會與客家政治力：客家族群派系的類型、發展及限制 ,蕭新煌老師 、黃世明老師 ,蕭新煌老師 、黃世明老師 ,g000000001 ,一.前言二.臺灣地方社會中客家政治力五種類型的分析三.綜合分析與結論四.註解 ,本課程分析臺灣地方社會中客家族群所處的政治情境與所展現的政治影響力，並以五種類型分別加以剖析：1.客家庄縱橫又勢眾。2.客家庄集中卻孤立。3.客家族群隱形化。4.客家聚落分立明顯。5.客家族群福佬化。 ,地方社會、客家政治 ,產業 ,4.00 
族群與地域：臺灣客家在地化的文化觀察 ,陳板老師 ,陳板老師 ,g000000001 ,一、序幕 二、客家的認知：共同的認知與個別的認知 三、地域文化的作用 四、臺灣客家的地域分殊化（差異）現象 五、流動、開放的族群觀：解放既有的刻板族群觀念 六、現實生活的啟示：文化變遷的驅動力 七、結語：在多元文化認同基礎下的客家自我族群主體認同 八、註解 ,1988年年底臺灣客家運動之後，客家族群認同的課題逐漸浮上檯面，客家，成為全臺客家人共同思索的課題。 ,族群、地域 ,風俗 ,3.00 
在歷史街區崛起：一個客家社區咖啡廳的故事 ,羅烈師老師 ,羅烈師老師 ,g000000002 ,一.前言二.文獻回顧三.湖口：變遷中的鄉鎮四.香草花園五.結論六.註解 ,本課程以湖口老街一家咖啡廳為例，說明西式咖啡廳產業在傳統客庄經營的利基與困難。經由本課程，學生將習得文化產業、歷史街區、飲食與文化等相關概念。 ,歷史 民俗 ,風俗 ,3.00 
