市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中山區,基隆市中山區中華國小,2018/06/27,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/27,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/27,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中山區,基隆市中山區中華國小,2018/06/27,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/27,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002158"""
基隆市,中山區,基隆市中山區中華國小,2018/06/27,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/27,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",豬腳丁,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",八角,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",豆干丁,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",青木瓜,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",小魚乾,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",蒜頭,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,吉園圃,"=""091201132"""
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",嘉億碾米工廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/06/28,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",炸豆包,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201113"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",麵筋泡,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",魚片,,,,生產追溯-水產品,"=""0616600045"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",薑,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/01,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",A菜,,,,吉園圃,"=""091201142"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",小乾丁,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",冷凍玉米筍段,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",海帶芽,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/04,基隆市中山區仙洞國小,"=""C173620""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",棒腿丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",嘉億碾米廠,"=""00920082""",紫米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",茄子,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/05,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/06,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",奶黃包,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/06,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",烏龍麵,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/06,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/06,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",魚漿,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/06,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/06,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蒜泥,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/06,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/06,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002158"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/06,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蘋果,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/06,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201123"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",仙草凍,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",嘉億碾米廠,"=""00920082""",胚芽米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002158"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/07,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201192"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蛋,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",番茄,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",芥藍菜,,,,吉園圃,"=""091201163"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",吻仔魚丸,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/08,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",A菜,,,,吉園圃,"=""091201182"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",炸豆包,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",鮮奶油,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/11,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",花枝羹,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",棒腿丁,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/12,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/13,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/13,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/13,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/13,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/13,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/13,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",銀絲捲,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/13,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201132"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/13,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",香蕉,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/14,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,吉園圃,"=""091201163"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/14,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",魚片,,,,生產追溯-水產品,"=""0616600045"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/14,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/14,基隆市中山區仙洞國小,"=""C173620""",嘉億碾米廠,"=""00920082""",紫米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/14,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/14,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/14,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",寬粉,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/14,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/14,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/15,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",地瓜葉,,,,生產追溯-農產品,"=""1201001933"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/15,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",雞腿,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/15,基隆市中山區仙洞國小,"=""C173620""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/15,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",芋圓,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/15,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",辣椒,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/15,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",新鮮菜豆,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/15,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豆漿,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",三角油豆腐,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",椰漿,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",西谷米,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",新鮮芋頭,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",新安果菜行,"=""39959818""",地瓜,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉丁,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/19,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區仙洞國小,2018/06/20,基隆市中山區仙洞國小,"=""C173620""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
