期間,資產合計=負債權益合計-原始值,資產合計=負債權益合計-年增率,國外資產-原始值,國外資產-年增率,對政府放款及墊款-原始值,對政府放款及墊款-年增率,公開市場操作買入有價證券-計-原始值,公開市場操作買入有價證券-計-年增率,公開市場操作買入有價證券-政府機關-原始值,公開市場操作買入有價證券-政府機關-年增率,公開市場操作買入有價證券-公營事業-原始值,公開市場操作買入有價證券-公營事業-年增率,公開市場操作買入有價證券-民營企業-原始值,公開市場操作買入有價證券-民營企業-年增率,公開市場操作買入有價證券-金融機構-原始值,公開市場操作買入有價證券-金融機構-年增率,對金融機構債權-計-原始值,對金融機構債權-計-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-其他貨幣機構-本國銀行-原始值,對金融機構債權-其他貨幣機構-本國銀行-年增率,對金融機構債權-信託投資公司-原始值,對金融機構債權-信託投資公司-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
2009M05,11392270,17.13785,10341814,15.21574,-,-,-,-,-,-,-,-,-,-,-,-,702314,60.54506,702314,60.54506,629550,89.38163,-,-,178,-40.46823,347964,11.62495
2009M06,11761545,20.70944,10594308,17.73520,-,-,-,-,-,-,-,-,-,-,-,-,751530,75.93353,751530,75.93353,662531,119.50687,-,-,247,-2.75591,415460,30.71274
2009M07,12072600,22.74838,10685333,18.02896,-,-,-,-,-,-,-,-,-,-,-,-,836878,135.33656,836878,135.33656,702906,146.77222,-,-,276,0.36364,550113,29.06997
2009M08,12236841,25.71559,10864549,20.13440,-,-,-,-,-,-,-,-,-,-,-,-,805622,156.94311,805622,156.94311,678539,147.08468,-,-,244,19.02439,566426,50.50831
2009M09,12254867,23.72843,10864842,17.75209,-,-,-,-,-,-,-,-,-,-,-,-,738506,126.07719,738506,126.07719,613210,88.67129,-,-,254,12.88889,651265,85.60640
2009M10,12753129,27.26354,11245219,21.48849,-,-,-,-100.00000,-,-,-,-,-,-,-,-100.00000,753705,151.18644,753705,151.18644,617030,106.14944,-,-,234,-1.68067,753971,69.33655
2009M11,12837305,25.21553,11340958,19.34071,-,-,-,-,-,-,-,-,-,-,-,-,680201,60.05972,680201,60.05972,527497,24.13593,-,-,204,-4.22535,815942,151.85105
2009M12,12662063,22.27970,11357059,16.91634,-,-,-,-,-,-,-,-,-,-,-,-,619440,52.84512,619440,52.84512,490500,21.03968,-,-,250,9.17031,685314,190.80131
2010M01,12530834,17.64987,11386019,14.02450,-,-,-,-,-,-,-,-,-,-,-,-,516534,15.78910,516534,15.78910,397406,-10.90870,-,-,262,-5.41516,628019,186.78238
2010M02,12642380,13.40129,11466517,9.98466,-,-,-,-,-,-,-,-,-,-,-,-,516844,8.73212,516844,8.73212,386069,-18.77396,-,-,364,81.09453,658655,166.38370
2010M03,12731642,14.32162,11433980,10.33137,-,-,-,-,-,-,-,-,-,-,-,-,552683,5.40365,552683,5.40365,438887,-15.03873,-,-,319,38.69565,744660,199.29944
2010M04,12879500,13.95286,11371066,10.51204,-,-,-,-,-,-,-,-,-,-,-,-,569899,4.05313,569899,4.05313,436924,-19.09354,-,-,302,43.12796,938233,101.71241
2010M05,13182006,15.71009,11677375,12.91419,-,-,-,-,-,-,-,-,-,-,-,-,409600,-41.67851,409600,-41.67851,267519,-57.50631,-,-,252,41.57303,1094779,214.62421
2010M06,13086649,11.26641,11825280,11.61918,-,-,-,-,-,-,-,-,-,-,-,-,329051,-56.21585,329051,-56.21585,265747,-59.88912,-,-,223,-9.71660,932095,124.35252
2010M07,13450383,11.41248,11990618,12.21567,-,-,-,-,-,-,-,-,-,-,-,-,318989,-61.88345,318989,-61.88345,266619,-62.06904,-,-,243,-11.95652,1140533,107.32704
2010M08,13655239,11.59121,12074701,11.13854,-,-,-,-,-,-,-,-,-,-,-,-,302288,-62.47769,302288,-62.47769,249351,-63.25178,-,-,204,-16.39344,1278046,125.63336
2010M09,13607695,11.03911,12038507,10.80241,-,-,-,-,-,-,-,-,-,-,-,-,334774,-54.66875,334774,-54.66875,264571,-56.85475,-,-,221,-12.99213,1234193,89.50704
2010M10,13712383,7.52171,11916838,5.97248,-,-,-,-,-,-,-,-,-,-,-,-,351937,-53.30574,351937,-53.30574,286858,-53.50988,-,-,234,-,1443374,91.43628
2010M11,13757604,7.16894,11756418,3.66336,-,-,-,-,-,-,-,-,-,-,-,-,335928,-50.61342,335928,-50.61342,284434,-46.07856,-,-,233,14.21569,1665025,104.06169
2010M12,13482097,6.47631,11422580,0.57692,-,-,-,-,-,-,-,-,-,-,-,-,383174,-38.14187,383174,-38.14187,380656,-22.39429,-,-,196,-21.60000,1676147,144.58088
2011M01,13650516,8.93541,11457091,0.62420,-,-,-,-,-,-,-,-,-,-,-,-,458874,-11.16287,458874,-11.16287,384612,-3.21938,-,-,249,-4.96183,1734302,176.15438
2011M02,13707282,8.42327,11787787,2.80181,-,-,-,-,-,-,-,-,-,-,-,-,462824,-10.45190,462824,-10.45190,383882,-0.56648,-,-,240,-34.06593,1456431,121.12198
2011M03,13574777,6.62236,11728054,2.57193,-,-,-,-,-,-,-,-,-,-,-,-,360852,-34.70905,360852,-34.70905,314008,-28.45357,-,-,249,-21.94357,1485622,99.50340
2011M04,13737251,6.65982,11640253,2.36730,-,-,-,-,-,-,-,-,-,-,-,-,490866,-13.86790,490866,-13.86790,412882,-5.50256,-,-,241,-20.19868,1605891,71.16121
2011M05,13778471,4.52484,11615588,-0.52912,-,-,-,-,-,-,-,-,-,-,-,-,449822,9.81982,449822,9.81982,374277,39.90670,-,-,211,-16.26984,1712850,56.45623
2011M06,13636699,4.20314,11667229,-1.33655,-,-,-,-,-,-,-,-,-,-,-,-,322349,-2.03677,322349,-2.03677,276468,4.03429,-,-,228,2.24215,1646893,76.68725
2011M07,13683547,1.73351,11706332,-2.37090,-,-,-,-,-,-,-,-,-,-,-,-,314633,-1.36556,314633,-1.36556,308529,15.71906,-,-,228,-6.17284,1662354,45.75238
2011M08,13721076,0.48214,11775971,-2.47402,-,-,-,-,-,-,-,-,-,-,-,-,303417,0.37348,303417,0.37348,297272,19.21829,-,-,175,-14.21569,1641513,28.43927
2011M09,13844285,1.73865,12047388,0.07377,-,-,-,-,-,-,-,-,-,-,-,-,389714,16.41107,389714,16.41107,374203,41.43765,-,-,195,-11.76471,1406988,14.00065
2011M10,13693307,-0.13912,11923953,0.05971,-,-,-,-,-,-,-,-,-,-,-,-,448934,27.56090,448934,27.56090,392813,36.93639,-,-,214,-8.54701,1320206,-8.53334
2011M11,13741691,-0.11567,11919941,1.39093,-,-,-,-,-,-,-,-,-,-,-,-,592902,76.49675,592902,76.49675,465416,63.62882,-,-,245,5.15021,1228603,-26.21114
2011M12,13375091,-0.79369,11838777,3.64363,-,-,-,-,-,-,-,-,-,-,-,-,566275,47.78534,566275,47.78534,512485,34.63206,-,-,233,18.87755,969806,-42.14075
2012M01,13528896,-0.89096,11715622,2.25652,-,-,-,-,-,-,-,-,-,-,-,-,636173,38.63784,636173,38.63784,451239,17.32317,-,-,244,-2.00803,1176857,-32.14233
2012M02,13595645,-0.81444,11784095,-0.03132,-,-,-,-,-,-,-,-,-,-,-,-,778932,68.29983,778932,68.29983,599382,56.13704,-,-,246,2.50000,1032372,-29.11631
2012M03,13387563,-1.37913,11791736,0.54299,-,-,-,-,-,-,-,-,-,-,-,-,716173,98.46724,716173,98.46724,564951,79.91612,-,-,238,-4.41767,879416,-40.80486
2012M04,13436644,-2.18826,11707137,0.57459,-,-,-,-,-,-,-,-,-,-,-,-,686723,39.90030,686723,39.90030,498765,20.80086,-,-,205,-14.93776,1042579,-35.07785
2012M05,13335406,-3.21563,11776835,1.38819,-,-,-,-,-,-,-,-,-,-,-,-,599326,33.23626,599326,33.23626,412148,10.11844,-,-,236,11.84834,959009,-44.01092
2012M06,13164446,-3.46310,11845536,1.52827,-,-,-,-,-,-,-,-,-,-,-,-,481834,49.47588,481834,49.47588,285117,3.12839,-,-,174,-23.68421,836902,-49.18298
2012M07,13314137,-2.69967,11896516,1.62463,-,-,-,-,-,-,-,-,-,-,-,-,489260,55.50181,489260,55.50181,369663,19.81467,-,-,206,-9.64912,928155,-44.16622
2012M08,13342443,-2.75950,11957825,1.54428,-,-,-,-,-,-,-,-,-,-,-,-,475013,56.55451,475013,56.55451,359104,20.79981,-,-,206,17.71429,909399,-44.59995
2012M09,13458342,-2.78774,11825901,-1.83846,-,-,-,-,-,-,-,-,-,-,-,-,408403,4.79557,408403,4.79557,335291,-10.39863,-,-,240,23.07692,1223798,-13.02001
2012M10,13494514,-1.45175,11836573,-0.73281,-,-,-,-,-,-,-,-,-,-,-,-,343556,-23.47294,343556,-23.47294,254306,-35.26029,-,-,190,-11.21495,1314195,-0.45531
2012M11,13389103,-2.56583,11814527,-0.88435,-,-,-,-,-,-,-,-,-,-,-,-,308015,-48.04959,308015,-48.04959,248684,-46.56737,-,-,243,-0.81633,1266318,3.06975
2012M12,13372592,-0.01868,11900655,0.52267,-,-,-,-,-,-,-,-,-,-,-,-,344895,-39.09408,344895,-39.09408,284515,-44.48325,-,-,223,-4.29185,1126819,16.19015
2013M01,13599639,0.52290,12167279,3.85517,-,-,-,-,-,-,-,-,-,-,-,-,415382,-34.70613,415382,-34.70613,383447,-15.02352,-,-,243,-0.40984,1016735,-13.60590
2013M02,13329252,-1.95940,12134477,2.97335,-,-,-,-,-,-,-,-,-,-,-,-,303105,-61.08710,303105,-61.08710,270696,-54.83748,-,-,228,-7.31707,891442,-13.65109
2013M03,13348344,-0.29295,12156748,3.09549,-,-,-,-,-,-,-,-,-,-,-,-,321157,-55.15651,321157,-55.15651,284608,-49.62253,-,-,248,4.20168,870191,-1.04899
2013M04,13484183,0.35380,12098229,3.34063,-,-,-,-,-,-,-,-,-,-,-,-,325338,-52.62457,325338,-52.62457,282200,-43.42025,-,-,209,1.95122,1060407,1.70999
2013M05,13646916,2.33596,12333293,4.72502,-,-,-,-,-,-,-,-,-,-,-,-,355753,-40.64115,355753,-40.64115,326273,-20.83596,-,-,248,5.08475,957622,-0.14463
2013M06,13634444,3.57021,12399669,4.67799,-,-,-,-,-,-,-,-,-,-,-,-,340714,-29.28810,340714,-29.28810,288924,1.33524,-,-,238,36.78161,893823,6.80139
2013M07,13728133,3.10945,12418043,4.38386,-,-,-,-,-,-,-,-,-,-,-,-,383960,-21.52230,383960,-21.52230,297384,-19.55267,-,-,247,19.90291,925883,-0.24479
2013M08,13849501,3.80034,12404840,3.73826,-,-,-,-,-,-,-,-,-,-,-,-,430737,-9.32101,430737,-9.32101,299629,-16.56205,-,-,215,4.36893,1013709,11.47021
2013M09,13984603,3.91030,12354830,4.47263,-,-,-,-,-,-,-,-,-,-,-,-,477658,16.95752,477658,16.95752,312135,-6.90624,-,-,223,-7.08333,1151892,-5.87564
2013M10,14044991,4.07927,12372595,4.52852,-,-,-,-,-,-,-,-,-,-,-,-,469358,36.61761,469358,36.61761,279082,9.74259,-,-,178,-6.31579,1202860,-8.47173
2013M11,14185358,5.94704,12457794,5.44471,-,-,-,-,-,-,-,-,-,-,-,-,519408,68.63075,519408,68.63075,282148,13.45643,-,-,210,-13.58025,1207946,-4.60958
2013M12,14311607,7.02194,12658241,6.36592,-,-,-,-,-,-,-,-,-,-,-,-,557937,61.77010,557937,61.77010,301051,5.81200,-,-,234,4.93274,1095195,-2.80648
2014M01,14491541,6.55828,12785803,5.08350,-,-,-,-,-,-,-,-,-,-,-,-,620547,49.39189,620547,49.39189,315281,-17.77716,-,-,256,5.34979,1084935,6.70775
2014M02,14521466,8.94434,12814891,5.60728,-,-,-,-,-,-,-,-,-,-,-,-,646473,113.28352,646473,113.28352,310022,14.52774,-,-,228,-,1059874,18.89433
2014M03,14611399,9.46226,12929012,6.35255,-,-,-,-,-,-,-,-,-,-,-,-,644488,100.67693,644488,100.67693,305929,7.49136,-,-,246,-0.80645,1037653,19.24428
2014M04,14554089,7.93453,12891503,6.55694,-,-,-,-,-,-,-,-,-,-,-,-,639663,96.61491,639663,96.61491,304432,7.87810,-,-,190,-9.09091,1022733,-3.55279
2014M05,14484771,6.13952,12797971,3.76767,-,-,-,-,-,-,-,-,-,-,-,-,679298,90.94653,679298,90.94653,342812,5.06907,-,-,179,-27.82258,1007323,5.19004
2014M06,14368920,5.38692,12799935,3.22804,-,-,-,-,-,-,-,-,-,-,-,-,651402,91.18733,651402,91.18733,313420,8.47835,-,-,226,-5.04202,917357,2.63296
2014M07,14584660,6.23921,12853983,3.51054,-,-,-,-,-,-,-,-,-,-,-,-,660696,72.07417,660696,72.07417,263561,-11.37351,-,-,210,-14.97976,1069771,15.54062
2014M08,14706756,6.18979,12805713,3.23159,-,-,-,-,-,-,-,-,-,-,-,-,655582,52.20007,655582,52.20007,269646,-10.00671,-,-,163,-24.18605,1245298,22.84571
2014M09,14881248,6.41166,12965364,4.94166,-,-,-,-,-,-,-,-,-,-,-,-,698836,46.30468,698836,46.30468,286224,-8.30122,-,-,183,-17.93722,1216865,5.64055
2014M10,14827662,5.57260,12956681,4.72080,-,-,-,-,-,-,-,-,-,-,-,-,689271,46.85400,689271,46.85400,250650,-10.18769,-,-,173,-2.80899,1181537,-1.77269
2014M11,15142108,6.74463,13199971,5.95753,-,-,-,-,-,-,-,-,-,-,-,-,735814,41.66397,735814,41.66397,256435,-9.11330,-,-,229,9.04762,1206094,-0.15332
2014M12,15196420,6.18249,13393681,5.80997,-,-,-,-,-,-,-,-,-,-,-,-,793677,42.25208,793677,42.25208,274815,-8.71480,-,-,201,-14.10256,1008861,-7.88298
2015M01,15168731,4.67300,13258178,3.69453,-,-,-,-,-,-,-,-,-,-,-,-,889076,43.27295,889076,43.27295,304699,-3.35637,-,-,242,-5.46875,1021235,-5.87132
2015M02,15283103,5.24490,13288271,3.69398,-,-,-,-,-,-,-,-,-,-,-,-,948503,46.71966,948503,46.71966,312263,0.72285,-,-,250,9.64912,1046079,-1.30157
2015M03,14993302,2.61373,13129520,1.55084,-,-,-,-,-,-,-,-,-,-,-,-,994946,54.37774,994946,54.37774,241612,-21.02351,-,-,219,-10.97561,868617,-16.29022
2015M04,15173001,4.25250,13033667,1.10277,-,-,-,-,-,-,-,-,-,-,-,-,1038715,62.38472,1038715,62.38472,256307,-15.80813,-,-,191,0.52632,1100428,7.59680
2015M05,15222757,5.09491,12994961,1.53923,-,-,-,-,-,-,-,-,-,-,-,-,1072837,57.93319,1072837,57.93319,263250,-23.20864,-,-,160,-10.61453,1154799,14.64039
2015M06,15152685,5.45459,13160778,2.81910,-,-,-,-,-,-,-,-,-,-,-,-,1083660,66.35810,1083660,66.35810,221208,-29.42122,-,-,203,-10.17699,908044,-1.01520
2015M07,15637941,7.22184,13465369,4.75639,-,-,-,-,-,-,-,-,-,-,-,-,1077590,63.09922,1077590,63.09922,203298,-22.86492,-,-,188,-10.47619,1094794,2.33910
2015M08,16130388,9.68012,13972367,9.11042,-,-,-,-,-,-,-,-,-,-,-,-,1087359,65.86163,1087359,65.86163,212759,-21.09692,-,-,212,30.06135,1070450,-14.04066
2015M09,16256741,9.24313,14180012,9.36841,-,-,-,-,-,-,-,-,-,-,-,-,1159967,65.98558,1159967,65.98558,262153,-8.40985,-,-,190,3.82514,916572,-24.67759
2015M10,16058661,8.30204,14040279,8.36324,-,-,-,-,-,-,-,-,-,-,-,-,1139946,65.38430,1139946,65.38430,243381,-2.90006,-,-,205,18.49711,878231,-25.67046
2015M11,16167883,6.77432,14033182,6.31222,-,-,-,-,-,-,-,-,-,-,-,-,1180301,60.40752,1180301,60.40752,287882,12.26315,-,-,212,-7.42358,954188,-20.88610
2015M12,16136497,6.18617,14165207,5.76037,-,-,-,-,-,-,-,-,-,-,-,-,1222271,54.00106,1222271,54.00106,352673,28.33106,-,-,208,3.48259,748811,-25.77659
2016M01,16438450,8.37063,14425678,8.80589,-,-,-,-,-,-,-,-,-,-,-,-,1165283,31.06675,1165283,31.06675,274263,-9.98887,-,-,225,-7.02479,847264,-17.03535
2016M02,16398816,7.30030,14409976,8.44132,-,-,-,-,-,-,-,-,-,-,-,-,1230819,29.76438,1230819,29.76438,346490,10.96095,-,-,220,-12.00000,757801,-27.55796
2016M03,16123232,7.53623,14059727,7.08485,-,-,-,-,-,-,-,-,-,-,-,-,1140376,14.61687,1140376,14.61687,255231,5.63672,-,-,217,-0.91324,922912,6.25074
2016M04,16102368,6.12514,14124160,8.36674,-,-,-,-,-,-,-,-,-,-,-,-,1101008,5.99712,1101008,5.99712,215656,-15.86028,-,-,199,4.18848,877001,-20.30365
2016M05,16221184,6.55878,14286463,9.93848,-,-,-,-,-,-,-,-,-,-,-,-,1109348,3.40322,1109348,3.40322,215575,-18.11016,-,-,185,15.62500,825188,-28.54272
2016M06,16031500,5.79973,14144277,7.47295,-,-,-,-,-,-,-,-,-,-,-,-,1093021,0.86383,1093021,0.86383,213729,-3.38098,-,-,214,5.41872,793988,-12.56062
2016M07,15918675,1.79521,13998752,3.96115,-,-,-,-,-,-,-,-,-,-,-,-,1122374,4.15594,1122374,4.15594,255022,25.44245,-,-,189,0.53191,797360,-27.16803
2016M08,15917777,-1.31808,13979972,0.05443,-,-,-,-,-,-,-,-,-,-,-,-,1084631,-0.25088,1084631,-0.25088,227867,7.10099,-,-,190,-10.37736,852984,-20.31538
2016M09,15831693,-2.61460,13843542,-2.37285,-,-,-,-,-,-,-,-,-,-,-,-,1087654,-6.23406,1087654,-6.23406,238918,-8.86314,-,-,173,-8.94737,900324,-1.77269
2016M10,15813898,-1.52418,13873864,-1.18527,-,-,-,-,-,-,-,-,-,-,-,-,1025222,-10.06399,1025222,-10.06399,192108,-21.06697,-,-,217,5.85366,914595,4.14060
2016M11,16111091,-0.35126,14008345,-0.17699,-,-,-,-,-,-,-,-,-,-,-,-,1043991,-11.54875,1043991,-11.54875,211787,-26.43271,-,-,206,-2.83019,1058549,10.93715
2016M12,16125453,-0.06844,14137030,-0.19892,-,-,-,-,-,-,-,-,-,-,-,-,1107230,-9.41207,1107230,-9.41207,332584,-5.69621,-,-,212,1.92308,880981,17.65065
2017M01,15887014,-3.35455,13815679,-4.22856,-,-,-,-,-,-,-,-,-,-,-,-,1029372,-11.66335,1029372,-11.66335,196648,-28.29948,-,-,230,2.22222,1041733,22.95259
2017M02,16071256,-1.99746,13584451,-5.72884,-,-,-,-,-,-,-,-,-,-,-,-,1009346,-17.99395,1009346,-17.99395,183504,-47.03916,-,-,186,-15.45455,1477273,94.94208
2017M03,16229446,0.65876,13440297,-4.40570,-,-,-,-,-,-,-,-,-,-,-,-,1015861,-10.91877,1015861,-10.91877,191253,-25.06670,-,-,186,-14.28571,1773102,92.12038
2017M04,16135736,0.20722,13392647,-5.17916,-,-,-,-,-,-,-,-,-,-,-,-,1025654,-6.84409,1025654,-6.84409,187491,-13.06015,-,-,213,7.03518,1717222,95.80616
2017M05,16280110,0.36327,13412145,-6.11991,-,-,-,-,-,-,-,-,-,-,-,-,1071780,-3.38649,1071780,-3.38649,220606,2.33376,-,-,213,15.13514,1795972,117.64398
2017M06,16161754,0.81249,13584143,-3.96015,-,-,-,-,-,-,-,-,-,-,-,-,1068118,-2.27836,1068118,-2.27836,188604,-11.75554,-,-,150,-29.90654,1509343,90.09645
2017M07,16172081,1.59188,13601713,-2.83625,-,-,-,-,-,-,-,-,-,-,-,-,1046321,-6.77608,1046321,-6.77608,180989,-29.03004,-,-,160,-15.34392,1523887,91.11656
2017M08,16234352,1.98881,13623514,-2.54978,-,-,-,-,-,-,-,-,-,-,-,-,1090113,0.50543,1090113,0.50543,192621,-15.46779,-,-,220,15.78947,1520505,78.25715
2017M09,16251643,2.65259,13697577,-1.05439,-,-,-,-,-,-,-,-,-,-,-,-,1143988,5.17940,1143988,5.17940,242986,1.70268,-,-,223,28.90173,1409855,56.59418
2017M10,16276639,2.92617,13658296,-1.55377,-,-,-,-,-,-,-,-,-,-,-,-,1103451,7.63044,1103451,7.63044,195589,1.81200,-,-,150,-30.87558,1514742,65.61888
2017M11,16319336,1.29256,13667999,-2.42959,-,-,-,-,-,-,-,-,-,-,-,-,1119314,7.21491,1119314,7.21491,199703,-5.70573,-,-,147,-28.64078,1531876,44.71470
2017M12,15762242,-2.25241,13629397,-3.59080,-,-,-,-,-,-,-,-,-,-,-,-,1123992,1.51387,1123992,1.51387,239220,-28.07231,-,-,144,-32.07547,1008709,14.49838
2018M01,16052717,1.04301,13461532,-2.56337,-,-,-,-,-,-,-,-,-,-,-,-,1097778,6.64541,1097778,6.64541,205709,4.60773,-,-,153,-33.47826,1493254,43.34326
2018M02,16113528,0.26303,13495681,-0.65347,-,-,-,-,-,-,-,-,-,-,-,-,1122880,11.24827,1122880,11.24827,218146,18.87806,-,-,200,7.52688,1494767,1.18421
2018M03,16214741,-0.09061,13458110,0.13253,-,-,-,-,-,-,-,-,-,-,-,-,1131840,11.41682,1131840,11.41682,224006,17.12548,-,-,207,11.29032,1624584,-8.37617
2018M04,16322365,1.15662,13662192,2.01263,-,-,-,-,-,-,-,-,-,-,-,-,1133610,10.52558,1133610,10.52558,209252,11.60642,-,-,142,-33.33333,1526421,-11.11103
2018M05,16463579,1.12695,13849370,3.25992,-,-,-,-,-,-,-,-,-,-,-,-,1227090,14.49085,1227090,14.49085,285566,29.44616,-,-,110,-48.35681,1387009,-22.77112
2018M06,16583557,2.60988,14096187,3.76942,-,-,-,-,-,-,-,-,-,-,-,-,1164758,9.04769,1164758,9.04769,223818,18.67087,-,-,123,-18.00000,1322489,-12.37982
2018M07,16573220,2.48044,14188517,4.31419,-,-,-,-,-,-,-,-,-,-,-,-,1158782,10.74823,1158782,10.74823,237484,31.21460,-,-,126,-21.25000,1225795,-19.56129
2018M08,16570848,2.07274,14278661,4.80894,-,-,-,-,-,-,-,-,-,-,-,-,1145793,5.10773,1145793,5.10773,214249,11.22827,-,-,133,-39.54545,1146261,-24.61314
2018M09,16487007,1.44825,14200625,3.67253,-,-,-,-,-,-,-,-,-,-,-,-,1170320,2.30177,1170320,2.30177,254733,4.83443,-,-,88,-60.53812,1115974,-20.84477
2018M10,16819116,3.33286,14397830,5.41454,-,-,-,-,-,-,-,-,-,-,-,-,1151738,4.37600,1151738,4.37600,225410,15.24677,-,-,110,-26.66667,1269438,-16.19444
2018M11,16638740,1.95721,14371200,5.14487,-,-,-,-,-,-,-,-,-,-,-,-,1168076,4.35642,1168076,4.35642,227070,13.70385,-,-,106,-27.89116,1099358,-28.23453
2018M12,16480226,4.55509,14349642,5.28450,-,-,-,-,-,-,-,-,-,-,-,-,1209272,7.58724,1209272,7.58724,241259,0.85235,-,-,134,-6.94444,921178,-8.67753
2019M01,16556538,3.13854,14387882,6.88146,-,-,-,-,-,-,-,-,-,-,-,-,1231591,12.18944,1231591,12.18944,233251,13.38882,-,-,195,27.45098,936870,-37.25984
2019M02,16454249,2.11450,14429204,6.91720,-,-,-,-,-,-,-,-,-,-,-,-,1240884,10.50905,1240884,10.50905,235602,8.00198,-,-,145,-27.50000,784016,-47.54928
2019M03,16614458,2.46515,14458201,7.43114,-,-,-,-,-,-,-,-,-,-,-,-,1255259,10.90428,1255259,10.90428,251788,12.40235,-,-,154,-25.60386,900844,-44.54925
2019M04,16647041,1.98915,14516191,6.25082,-,-,-,-,-,-,-,-,-,-,-,-,1265518,11.63610,1265518,11.63610,256996,22.81651,-,-,130,-8.45070,865202,-43.31826
2019M05,17104998,3.89599,14827269,7.06096,-,-,-,-,-,-,-,-,-,-,-,-,1354491,10.38237,1354491,10.38237,344144,20.51295,-,-,131,19.09091,923107,-33.44621
2019M06,16753822,1.02671,14653314,3.95232,-,-,-,-,-,-,-,-,-,-,-,-,1264666,8.57758,1264666,8.57758,261950,17.03706,-,-,135,9.75610,835707,-36.80802
2019M07,16720482,0.88855,14675452,3.43189,-,-,-,-,-,-,-,-,-,-,-,-,1255204,8.32098,1255204,8.32098,240288,1.18071,-,-,115,-8.73016,789711,-35.57561
2019M08,16850047,1.68488,14837593,3.91446,-,-,-,-,-,-,-,-,-,-,-,-,1230610,7.40247,1230610,7.40247,239250,11.66913,-,-,115,-13.53383,781729,-31.80183
2019M09,16653620,1.01057,14727814,3.71244,-,-,-,-,-,-,-,-,-,-,-,-,1255574,7.28467,1255574,7.28467,276443,8.52265,-,-,113,28.40909,670119,-39.95210
2019M10,16597658,-1.31670,14521880,0.86159,-,-,-,-,-,-,-,-,-,-,-,-,1199071,4.10970,1199071,4.10970,219484,-2.62899,-,-,131,19.09091,876576,-30.94771
2019M11,16557950,-0.48555,14616246,1.70512,-,-,-,-,-,-,-,-,-,-,-,-,1206360,3.27753,1206360,3.27753,227512,0.19465,-,-,120,13.20755,735224,-33.12242
2019M12,16159557,-1.94578,14497203,1.02833,-,-,-,-,-,-,-,-,-,-,-,-,1204454,-0.39842,1204454,-0.39842,238187,-1.27332,-,-,131,-2.23881,457769,-50.30613
2020M01,16350172,-1.24643,14636606,1.72870,-,-,-,-,-,-,-,-,-,-,-,-,1240436,0.71818,1240436,0.71818,245467,5.23728,-,-,131,-32.82051,472999,-49.51285
2020M02,16358237,-0.58351,14685796,1.77828,-,-,-,-,-,-,-,-,-,-,-,-,1226061,-1.19455,1226061,-1.19455,232161,-1.46051,-,-,123,-15.17241,446257,-43.08063
2020M03,16359440,-1.53492,14675955,1.50609,-,-,-,-,-,-,-,-,-,-,-,-,1228742,-2.11247,1228742,-2.11247,250199,-0.63109,-,-,135,-12.33766,454608,-49.53532
2020M04,16414025,-1.39974,14524975,0.06051,-,-,-,-,-,-,-,-,-,-,-,-,1229096,-2.87803,1229096,-2.87803,257535,0.20973,-,-,134,3.07692,659820,-23.73804
2020M05,16445976,-3.85280,14677351,-1.01110,-,-,-,-,-,-,-,-,-,-,-,-,1236181,-8.73465,1236181,-8.73465,266888,-22.44874,-,-,132,0.76336,532312,-42.33475
2020M06,16656369,-0.58168,14651024,-0.01563,-,-,-,-,-,-,-,-,-,-,-,-,1325721,4.82776,1325721,4.82776,348388,32.99790,-,-,107,-20.74074,679517,-18.68956
2020M07,16820467,0.59798,14815876,0.95686,-,-,-,-,-,-,-,-,-,-,-,-,1331083,6.04515,1331083,6.04515,330558,37.56742,-,-,129,12.17391,673379,-14.73096
2020M08,16909574,0.35327,14871304,0.22720,-,-,-,-,-,-,-,-,-,-,-,-,1417838,15.21424,1417838,15.21424,366722,53.27983,-,-,115,-,620317,-20.64808
2020M09,17195485,3.25374,14636751,-0.61831,-,-,-,-,-,-,-,-,-,-,-,-,1486137,18.36316,1486137,18.36316,403748,46.05108,-,-,124,9.73451,1072473,60.04217
2020M10,17321337,4.36013,14641253,0.82202,-,-,-,-,-,-,-,-,-,-,-,-,1566628,30.65348,1566628,30.65348,400830,82.62379,-,-,116,-11.45038,1113340,27.01009
2020M11,17674310,6.74214,14951530,2.29391,-,-,-,-,-,-,-,-,-,-,-,-,1609156,33.38937,1609156,33.38937,429087,88.59972,-,-,146,21.66667,1113478,51.44745
2020M12,18018212,11.50189,15260031,5.26190,-,-,-,-,-,-,-,-,-,-,-,-,1636166,35.84296,1636166,35.84296,458584,92.53108,-,-,121,-7.63359,1121894,145.07863
2021M01,18305420,11.95858,15535694,6.14274,-,-,-,-,-,-,-,-,-,-,-,-,1666337,34.33478,1666337,34.33478,472681,92.56397,-,-,138,5.34351,1103251,133.24595
2021M02,18467016,12.89124,15533780,5.77418,-,-,-,-,-,-,-,-,-,-,-,-,1677076,36.78569,1677076,36.78569,488710,110.50478,-,-,116,-5.69106,1256044,181.46203
2021M03,18426846,12.63739,15521996,5.76481,-,-,-,-,-,-,-,-,-,-,-,-,1687861,37.36496,1687861,37.36496,495038,97.85771,-,-,110,-18.51852,1216879,167.67655
