行政區,段小段,地號,公告現值,公告地價
竹東鎮,員崠段,8780000,980,200
竹東鎮,員崠段,8790000,980,200
竹東鎮,員崠段,8800000,980,200
竹東鎮,員崠段,8810000,980,200
竹東鎮,員崠段,8820000,980,200
竹東鎮,員崠段,8830000,980,200
竹東鎮,員崠段,8840000,980,200
竹東鎮,員崠段,8850000,980,200
竹東鎮,員崠段,8860000,980,200
竹東鎮,員崠段,8870000,980,200
竹東鎮,員崠段,8880000,980,200
竹東鎮,員崠段,8890000,980,200
竹東鎮,員崠段,8900000,980,200
竹東鎮,員崠段,8910000,980,200
竹東鎮,員崠段,8920000,980,170
竹東鎮,員崠段,8930000,980,200
竹東鎮,員崠段,8940000,980,170
竹東鎮,員崠段,8950000,980,170
竹東鎮,員崠段,8960000,980,170
竹東鎮,員崠段,8970000,980,170
竹東鎮,員崠段,8980000,980,170
竹東鎮,員崠段,8990000,980,170
竹東鎮,員崠段,9000000,980,170
竹東鎮,員崠段,9010000,980,170
竹東鎮,員崠段,9020000,980,170
竹東鎮,員崠段,9030000,980,170
竹東鎮,員崠段,9040000,980,170
竹東鎮,員崠段,9050000,980,170
竹東鎮,員崠段,9060000,980,170
竹東鎮,員崠段,9070000,980,170
竹東鎮,員崠段,9080000,980,170
竹東鎮,員崠段,9090000,2700,480
竹東鎮,員崠段,9100000,2700,480
竹東鎮,員崠段,9110000,2700,480
竹東鎮,員崠段,9120000,980,170
竹東鎮,員崠段,9120006,980,170
竹東鎮,員崠段,9120007,980,170
竹東鎮,員崠段,9130000,980,170
竹東鎮,員崠段,9140000,980,170
竹東鎮,員崠段,9150000,980,170
竹東鎮,員崠段,9160000,980,170
竹東鎮,員崠段,9170000,600,130
竹東鎮,員崠段,9170001,980,170
竹東鎮,員崠段,9170002,600,130
竹東鎮,員崠段,9170004,600,130
竹東鎮,員崠段,9170005,600,130
竹東鎮,員崠段,9170006,600,130
竹東鎮,員崠段,9170007,600,130
竹東鎮,員崠段,9170008,600,130
竹東鎮,員崠段,9170009,600,130
竹東鎮,員崠段,9170010,600,130
竹東鎮,員崠段,9170011,600,130
竹東鎮,員崠段,9170012,600,130
竹東鎮,員崠段,9170013,600,130
竹東鎮,員崠段,9170014,600,130
竹東鎮,員崠段,9170015,600,130
竹東鎮,員崠段,9170016,600,130
竹東鎮,員崠段,9170017,600,130
竹東鎮,員崠段,9170018,600,130
竹東鎮,員崠段,9170019,600,130
竹東鎮,員崠段,9170020,980,170
竹東鎮,員崠段,9170021,600,130
竹東鎮,員崠段,9170022,980,170
竹東鎮,員崠段,9170023,600,130
竹東鎮,員崠段,9170024,600,130
竹東鎮,員崠段,9170025,980,170
竹東鎮,員崠段,9170027,980,170
竹東鎮,員崠段,9170028,600,130
竹東鎮,員崠段,9170029,600,130
竹東鎮,員崠段,9170030,600,130
竹東鎮,員崠段,9170031,600,130
竹東鎮,員崠段,9170032,600,130
竹東鎮,員崠段,9170033,600,130
竹東鎮,員崠段,9170034,600,130
竹東鎮,員崠段,9170035,980,170
竹東鎮,員崠段,9170036,2700,480
竹東鎮,員崠段,9170037,600,130
竹東鎮,員崠段,9170038,980,170
竹東鎮,員崠段,9170039,600,130
竹東鎮,員崠段,9170040,980,170
竹東鎮,員崠段,9170042,600,130
竹東鎮,員崠段,9170043,600,130
竹東鎮,員崠段,9180000,980,170
竹東鎮,員崠段,9190000,2700,480
竹東鎮,員崠段,9200000,980,170
竹東鎮,員崠段,9210000,980,170
竹東鎮,員崠段,9220000,980,170
竹東鎮,員崠段,9230000,980,170
竹東鎮,員崠段,9240000,980,170
竹東鎮,員崠段,9250000,980,170
竹東鎮,員崠段,9260000,980,170
竹東鎮,員崠段,9270000,980,170
竹東鎮,員崠段,9270001,980,170
竹東鎮,員崠段,9270002,980,170
竹東鎮,員崠段,9270005,980,170
竹東鎮,員崠段,9270006,980,170
竹東鎮,員崠段,9310000,980,170
竹東鎮,員崠段,9320000,980,170
竹東鎮,員崠段,9330000,980,170
竹東鎮,員崠段,9340000,980,170
竹東鎮,員崠段,9350000,980,170
竹東鎮,員崠段,9360000,980,170
竹東鎮,員崠段,9370000,980,170
竹東鎮,員崠段,9380000,980,170
竹東鎮,員崠段,9390000,980,170
竹東鎮,員崠段,9400000,980,170
竹東鎮,員崠段,9410000,980,170
竹東鎮,員崠段,9420000,980,170
竹東鎮,員崠段,9430000,980,170
竹東鎮,員崠段,9440000,980,170
竹東鎮,員崠段,9450000,980,170
竹東鎮,員崠段,9460000,980,170
竹東鎮,員崠段,9470000,980,170
竹東鎮,員崠段,9480000,980,170
竹東鎮,員崠段,9490000,980,170
竹東鎮,員崠段,9500000,980,170
竹東鎮,員崠段,9510000,980,170
竹東鎮,員崠段,9520000,980,170
竹東鎮,員崠段,9530000,980,170
竹東鎮,員崠段,9540000,980,170
竹東鎮,員崠段,9550000,980,170
竹東鎮,員崠段,9560000,980,170
竹東鎮,員崠段,9570000,980,170
竹東鎮,員崠段,9580000,980,170
竹東鎮,員崠段,9590000,980,170
竹東鎮,員崠段,9600000,980,170
竹東鎮,員崠段,9610000,600,130
竹東鎮,員崠段,9620000,2700,480
竹東鎮,員崠段,9630000,600,130
竹東鎮,員崠段,9640000,600,130
竹東鎮,員崠段,9650000,980,170
竹東鎮,員崠段,9660000,600,130
竹東鎮,員崠段,9670000,980,170
竹東鎮,員崠段,9680000,600,130
竹東鎮,員崠段,9690000,980,170
竹東鎮,員崠段,9700000,980,170
竹東鎮,員崠段,9710000,980,170
竹東鎮,員崠段,9720000,980,170
竹東鎮,員崠段,9730000,980,170
竹東鎮,員崠段,9740000,980,170
竹東鎮,員崠段,9750000,980,170
竹東鎮,員崠段,9760000,980,170
竹東鎮,員崠段,9770000,980,170
竹東鎮,員崠段,9780000,980,170
竹東鎮,員崠段,9790000,980,170
竹東鎮,員崠段,9800000,980,170
竹東鎮,員崠段,9810000,980,170
竹東鎮,員崠段,9820000,980,170
竹東鎮,員崠段,9830000,980,170
竹東鎮,員崠段,9840000,980,170
竹東鎮,員崠段,9860000,980,170
竹東鎮,員崠段,9870000,980,170
竹東鎮,員崠段,9870001,980,170
竹東鎮,員崠段,9880000,980,170
竹東鎮,員崠段,9890000,980,170
竹東鎮,員崠段,9900000,980,170
竹東鎮,員崠段,9910000,980,170
竹東鎮,員崠段,9920000,980,170
竹東鎮,員崠段,9930000,980,170
竹東鎮,員崠段,9940000,980,170
竹東鎮,員崠段,9950000,980,170
竹東鎮,員崠段,9960000,980,170
竹東鎮,員崠段,9970000,980,170
竹東鎮,員崠段,9980000,980,170
竹東鎮,員崠段,9990000,980,170
竹東鎮,員崠段,10000000,980,170
竹東鎮,員崠段,10010000,980,170
竹東鎮,員崠段,10010001,980,170
竹東鎮,員崠段,10020000,980,170
竹東鎮,員崠段,10030000,980,170
竹東鎮,員崠段,10040000,980,170
竹東鎮,員崠段,10050000,980,170
竹東鎮,員崠段,10060000,980,170
竹東鎮,員崠段,10070000,980,170
竹東鎮,員崠段,10080000,980,170
竹東鎮,員崠段,10090000,980,170
竹東鎮,員崠段,10100000,980,170
竹東鎮,員崠段,10110000,980,170
竹東鎮,員崠段,10130000,980,170
竹東鎮,員崠段,10140000,980,170
竹東鎮,員崠段,10150000,980,170
竹東鎮,員崠段,10160000,980,170
竹東鎮,員崠段,10170000,980,170
竹東鎮,員崠段,10180000,980,170
竹東鎮,員崠段,10190000,980,170
竹東鎮,員崠段,10200000,980,170
竹東鎮,員崠段,10210000,980,170
竹東鎮,員崠段,10220000,980,170
竹東鎮,員崠段,10230000,980,170
竹東鎮,員崠段,10240000,980,170
竹東鎮,員崠段,10250000,980,170
竹東鎮,員崠段,10260000,2700,480
竹東鎮,員崠段,10270000,980,170
竹東鎮,員崠段,10280000,2700,480
竹東鎮,員崠段,10290000,980,170
竹東鎮,員崠段,10300000,980,170
竹東鎮,員崠段,10310000,2700,480
竹東鎮,員崠段,10320000,980,170
竹東鎮,員崠段,10330000,2700,480
竹東鎮,員崠段,10340000,2700,480
竹東鎮,員崠段,10350000,980,170
竹東鎮,員崠段,10360000,980,170
竹東鎮,員崠段,10370000,980,170
竹東鎮,員崠段,10380000,980,170
竹東鎮,員崠段,10390000,980,170
竹東鎮,員崠段,10400000,980,170
竹東鎮,員崠段,10410000,980,170
竹東鎮,員崠段,10420000,980,170
竹東鎮,員崠段,10430000,980,170
竹東鎮,員崠段,10430001,980,170
竹東鎮,員崠段,10440000,980,170
竹東鎮,員崠段,10450000,980,170
竹東鎮,員崠段,10460000,980,170
竹東鎮,員崠段,10470000,980,170
竹東鎮,員崠段,10480000,980,170
竹東鎮,員崠段,10490000,980,170
竹東鎮,員崠段,10500000,980,170
竹東鎮,員崠段,10510000,980,170
竹東鎮,員崠段,10520000,980,170
竹東鎮,員崠段,10530000,980,170
竹東鎮,員崠段,10540000,980,170
竹東鎮,員崠段,10550000,2700,480
竹東鎮,員崠段,10560000,980,170
竹東鎮,員崠段,10570000,980,170
竹東鎮,員崠段,10580000,980,170
竹東鎮,員崠段,10590000,980,170
竹東鎮,員崠段,10600000,980,170
竹東鎮,員崠段,10610000,980,170
竹東鎮,員崠段,10620000,980,170
竹東鎮,員崠段,10630000,980,170
竹東鎮,員崠段,10640000,600,130
竹東鎮,員崠段,10650000,980,170
竹東鎮,員崠段,10660000,980,170
竹東鎮,員崠段,10670000,980,170
竹東鎮,員崠段,10680000,980,170
竹東鎮,員崠段,10690000,980,170
竹東鎮,員崠段,10700000,980,170
竹東鎮,員崠段,10710000,480,130
竹東鎮,員崠段,10720000,480,130
竹東鎮,員崠段,10730000,480,130
竹東鎮,員崠段,10740000,480,130
竹東鎮,員崠段,10750000,480,130
竹東鎮,員崠段,10760000,980,170
竹東鎮,員崠段,10770000,980,170
竹東鎮,員崠段,10780000,980,170
竹東鎮,員崠段,10790000,2700,480
竹東鎮,員崠段,10800000,980,170
竹東鎮,員崠段,10810000,980,170
竹東鎮,員崠段,10810001,980,170
竹東鎮,員崠段,10810002,980,170
竹東鎮,員崠段,10810003,980,170
竹東鎮,員崠段,10810004,980,170
竹東鎮,員崠段,10810005,980,170
竹東鎮,員崠段,10830000,980,170
竹東鎮,員崠段,10840000,980,170
竹東鎮,員崠段,10850000,980,170
竹東鎮,員崠段,10860000,980,170
竹東鎮,員崠段,10870000,980,170
竹東鎮,員崠段,10880000,980,170
竹東鎮,員崠段,10890000,480,130
竹東鎮,員崠段,10900000,480,130
竹東鎮,員崠段,10910000,980,170
竹東鎮,員崠段,10920000,2700,480
竹東鎮,員崠段,10930000,980,170
竹東鎮,員崠段,10940000,980,170
竹東鎮,員崠段,10950000,980,170
竹東鎮,員崠段,10960000,980,170
竹東鎮,員崠段,10970000,980,170
竹東鎮,員崠段,10980000,980,170
竹東鎮,員崠段,10990000,980,170
竹東鎮,員崠段,11000000,2700,480
竹東鎮,員崠段,11000001,2700,480
竹東鎮,員崠段,11000002,2700,480
竹東鎮,員崠段,11000012,2700,480
竹東鎮,員崠段,11000013,2700,480
竹東鎮,員崠段,11000022,2700,480
竹東鎮,員崠段,11000023,2700,480
竹東鎮,員崠段,11000024,2700,480
竹東鎮,員崠段,11000031,2700,480
竹東鎮,員崠段,11000032,2700,
竹東鎮,員崠段,11000033,2700,
竹東鎮,員崠段,11000034,2700,
竹東鎮,員崠段,11000035,2700,
竹東鎮,員崠段,11020000,980,170
竹東鎮,員崠段,11030000,980,170
竹東鎮,員崠段,11040000,980,170
竹東鎮,員崠段,11050000,980,170
竹東鎮,員崠段,11060000,2700,480
竹東鎮,員崠段,11070000,980,170
竹東鎮,員崠段,11080000,980,170
竹東鎮,員崠段,11090000,980,170
竹東鎮,員崠段,11100000,980,170
竹東鎮,員崠段,11110000,980,170
竹東鎮,員崠段,11120000,980,170
竹東鎮,員崠段,11130000,980,170
竹東鎮,員崠段,11140000,980,170
竹東鎮,員崠段,11150000,980,170
竹東鎮,員崠段,11160000,980,170
竹東鎮,員崠段,11180000,980,170
竹東鎮,員崠段,11190000,980,170
竹東鎮,員崠段,11200000,980,170
竹東鎮,員崠段,11210000,980,170
竹東鎮,員崠段,11220000,980,170
竹東鎮,員崠段,11230000,980,170
竹東鎮,員崠段,11240000,980,170
竹東鎮,員崠段,11250000,980,170
竹東鎮,員崠段,11260000,980,170
竹東鎮,員崠段,11270000,980,170
竹東鎮,員崠段,11280000,980,170
竹東鎮,員崠段,11290000,980,170
竹東鎮,員崠段,11300000,2700,480
竹東鎮,員崠段,11310000,980,170
竹東鎮,員崠段,11320000,980,170
竹東鎮,員崠段,11330000,980,170
竹東鎮,員崠段,11340000,980,170
竹東鎮,員崠段,11350000,980,170
竹東鎮,員崠段,11360000,980,170
竹東鎮,員崠段,11370000,980,170
竹東鎮,員崠段,11380000,980,170
竹東鎮,員崠段,11390000,480,130
竹東鎮,員崠段,11400000,480,130
竹東鎮,員崠段,11410000,480,130
竹東鎮,員崠段,11420000,980,170
竹東鎮,員崠段,11430000,980,170
竹東鎮,員崠段,11440000,980,170
竹東鎮,員崠段,11450000,980,170
竹東鎮,員崠段,11460000,2700,480
竹東鎮,員崠段,11470000,480,130
竹東鎮,員崠段,11480000,2700,480
竹東鎮,員崠段,11490000,980,170
竹東鎮,員崠段,11500000,4500,840
竹東鎮,員崠段,11510000,4500,840
竹東鎮,員崠段,11520000,4500,840
竹東鎮,員崠段,11530000,4500,840
竹東鎮,員崠段,11540000,4500,840
竹東鎮,員崠段,11550000,4500,840
竹東鎮,員崠段,11560000,4500,840
竹東鎮,員崠段,11570000,4500,840
竹東鎮,員崠段,11580000,4500,840
竹東鎮,員崠段,11590000,4500,840
竹東鎮,員崠段,11600000,4500,840
竹東鎮,員崠段,11610000,4500,840
竹東鎮,員崠段,11620000,4500,840
竹東鎮,員崠段,11630000,4500,840
竹東鎮,員崠段,11640000,4500,840
竹東鎮,員崠段,11650000,4500,840
竹東鎮,員崠段,11660000,980,170
竹東鎮,員崠段,11670000,980,170
竹東鎮,員崠段,11680000,980,170
竹東鎮,員崠段,11690000,4500,840
竹東鎮,員崠段,11700000,4500,840
竹東鎮,員崠段,11710000,4500,840
竹東鎮,員崠段,11720000,4500,840
竹東鎮,員崠段,11730000,4500,840
竹東鎮,員崠段,11740000,4500,840
竹東鎮,員崠段,11750000,4500,840
竹東鎮,員崠段,11760000,4500,840
竹東鎮,員崠段,11770000,4500,840
竹東鎮,員崠段,11780000,4500,840
竹東鎮,員崠段,11790000,4500,840
竹東鎮,員崠段,11800000,4500,840
竹東鎮,員崠段,11810000,4500,840
竹東鎮,員崠段,11820000,4500,840
竹東鎮,員崠段,11830000,4500,840
竹東鎮,員崠段,11840000,480,130
竹東鎮,員崠段,11850000,4500,840
竹東鎮,員崠段,11860000,4500,840
竹東鎮,員崠段,11870000,4500,840
竹東鎮,員崠段,11880000,4500,840
竹東鎮,員崠段,11890000,4500,840
竹東鎮,員崠段,11900000,480,130
竹東鎮,員崠段,11910000,480,130
竹東鎮,員崠段,11920000,480,130
竹東鎮,員崠段,11930000,480,130
竹東鎮,員崠段,11940000,480,130
竹東鎮,員崠段,11950000,480,130
竹東鎮,員崠段,11960000,480,130
竹東鎮,員崠段,11970000,480,130
竹東鎮,員崠段,11980000,480,130
竹東鎮,員崠段,11990000,480,130
竹東鎮,員崠段,12000000,480,130
竹東鎮,員崠段,12010000,480,130
竹東鎮,員崠段,12020000,480,130
竹東鎮,員崠段,12030000,480,130
竹東鎮,員崠段,12040000,480,130
竹東鎮,員崠段,12050000,480,130
竹東鎮,員崠段,12060000,480,130
竹東鎮,員崠段,12070000,480,130
竹東鎮,員崠段,12080000,480,130
竹東鎮,員崠段,12090000,480,130
竹東鎮,員崠段,12100000,480,130
竹東鎮,員崠段,12110000,480,130
竹東鎮,員崠段,12120000,480,130
竹東鎮,員崠段,12130000,480,130
竹東鎮,員崠段,12140000,4500,840
竹東鎮,員崠段,12150000,4500,840
竹東鎮,員崠段,12160000,4500,840
竹東鎮,員崠段,12170000,4500,840
竹東鎮,員崠段,12180000,4500,840
竹東鎮,員崠段,12190000,4500,840
竹東鎮,員崠段,12200000,4500,840
竹東鎮,員崠段,12210000,4500,840
竹東鎮,員崠段,12220000,4500,840
竹東鎮,員崠段,12230000,4500,840
竹東鎮,員崠段,12240000,4500,840
竹東鎮,員崠段,12250000,4500,840
竹東鎮,員崠段,12260000,4500,840
竹東鎮,員崠段,12270000,4500,840
竹東鎮,員崠段,12280000,4500,840
竹東鎮,員崠段,12290000,480,130
竹東鎮,員崠段,12300000,4500,840
竹東鎮,員崠段,12310000,4500,840
竹東鎮,員崠段,12320000,4500,840
竹東鎮,員崠段,12330000,4500,840
竹東鎮,員崠段,12340000,4500,840
竹東鎮,員崠段,12350000,4500,840
竹東鎮,員崠段,12360000,4500,840
竹東鎮,員崠段,12370000,4500,840
竹東鎮,員崠段,12380000,4500,840
竹東鎮,員崠段,12390000,4500,840
竹東鎮,員崠段,12400000,4500,840
竹東鎮,員崠段,12410000,4500,840
竹東鎮,員崠段,12420000,4500,840
竹東鎮,員崠段,12430000,4500,840
竹東鎮,員崠段,12440000,4500,840
竹東鎮,員崠段,12450000,4500,840
竹東鎮,員崠段,12460000,4500,840
竹東鎮,員崠段,12470000,4500,840
竹東鎮,員崠段,12480000,4500,840
竹東鎮,員崠段,12490000,4500,840
竹東鎮,員崠段,12500000,4500,840
竹東鎮,員崠段,12510000,4500,840
竹東鎮,員崠段,12520000,4500,840
竹東鎮,員崠段,12530000,4500,840
竹東鎮,員崠段,12540000,4500,840
竹東鎮,員崠段,12550000,4500,840
竹東鎮,員崠段,12560000,4500,840
竹東鎮,員崠段,12570000,4500,840
竹東鎮,員崠段,12580000,4500,840
竹東鎮,員崠段,12590000,480,130
竹東鎮,員崠段,12600000,480,130
竹東鎮,員崠段,12610000,4500,840
竹東鎮,員崠段,12620000,4500,840
竹東鎮,員崠段,12630000,4500,840
竹東鎮,員崠段,12640000,4500,840
竹東鎮,員崠段,12650000,4500,840
竹東鎮,員崠段,12660000,4500,840
竹東鎮,員崠段,12670000,4500,840
竹東鎮,員崠段,12680000,4500,840
竹東鎮,員崠段,12690000,4500,840
竹東鎮,員崠段,12700000,4500,840
竹東鎮,員崠段,12710000,4500,840
竹東鎮,員崠段,12720000,4500,840
竹東鎮,員崠段,12730000,4500,840
竹東鎮,員崠段,12740000,4500,840
竹東鎮,員崠段,12750000,4500,840
竹東鎮,員崠段,12760000,4500,840
竹東鎮,員崠段,12770000,4500,840
竹東鎮,員崠段,12780000,4500,840
竹東鎮,員崠段,12790000,4500,840
竹東鎮,員崠段,12800000,4500,840
竹東鎮,員崠段,12810000,4500,840
竹東鎮,員崠段,12820000,4500,840
竹東鎮,員崠段,12830000,4500,840
竹東鎮,員崠段,12840000,4500,840
竹東鎮,員崠段,12850000,4500,840
竹東鎮,員崠段,12860000,4500,840
竹東鎮,員崠段,12870000,4500,840
竹東鎮,員崠段,12880000,4500,840
竹東鎮,員崠段,12890000,4500,840
竹東鎮,員崠段,12900000,4500,840
竹東鎮,員崠段,12910000,4500,840
竹東鎮,員崠段,12920000,4500,840
竹東鎮,員崠段,12930000,4500,840
竹東鎮,員崠段,12940000,4500,840
竹東鎮,員崠段,12950000,4500,840
竹東鎮,員崠段,12960000,4500,840
竹東鎮,員崠段,12970000,4500,840
竹東鎮,員崠段,12980000,4500,840
竹東鎮,員崠段,12990000,4500,840
竹東鎮,員崠段,13000000,4500,840
竹東鎮,員崠段,13010000,4500,840
竹東鎮,員崠段,13020000,4500,840
竹東鎮,員崠段,13030000,4500,840
竹東鎮,員崠段,13040000,980,170
竹東鎮,員崠段,13050000,4500,840
竹東鎮,員崠段,13060000,4500,840
竹東鎮,員崠段,13060001,4500,840
竹東鎮,員崠段,13070000,4500,840
竹東鎮,員崠段,13080000,4500,840
竹東鎮,員崠段,13090000,980,170
竹東鎮,員崠段,13100000,980,170
竹東鎮,員崠段,13110000,980,170
竹東鎮,員崠段,13120000,980,170
竹東鎮,員崠段,13130000,980,170
竹東鎮,員崠段,13140000,980,170
竹東鎮,員崠段,13150000,980,170
竹東鎮,員崠段,13160000,4500,840
竹東鎮,上段,10000,860,140
竹東鎮,上段,20000,1100,170
竹東鎮,上段,30000,1100,170
竹東鎮,上段,40000,1100,170
竹東鎮,上段,50000,1100,170
竹東鎮,上段,60000,1100,170
竹東鎮,上段,70000,1100,170
竹東鎮,上段,80000,1100,170
竹東鎮,上段,90000,1100,170
竹東鎮,上段,100000,1100,170
竹東鎮,上段,110000,1100,170
竹東鎮,上段,120000,1100,170
竹東鎮,上段,130000,6300,1200
竹東鎮,上段,140000,6300,1200
竹東鎮,上段,150000,6300,1200
竹東鎮,上段,160000,6300,1200
竹東鎮,上段,170000,1100,170
竹東鎮,上段,180000,1100,170
竹東鎮,上段,190000,3500,630
竹東鎮,上段,200000,3500,630
竹東鎮,上段,210000,3500,630
竹東鎮,上段,220000,3500,630
竹東鎮,上段,230000,3500,630
竹東鎮,上段,240000,1100,170
竹東鎮,上段,250000,1100,170
竹東鎮,上段,260000,1100,170
竹東鎮,上段,270000,1100,170
竹東鎮,上段,280000,1100,170
竹東鎮,上段,290000,1100,170
竹東鎮,上段,300000,1100,170
竹東鎮,上段,310000,1100,170
竹東鎮,上段,320000,1100,170
竹東鎮,上段,330000,1100,170
竹東鎮,上段,340000,1100,170
竹東鎮,上段,350000,860,140
竹東鎮,上段,360000,1100,170
竹東鎮,上段,370000,1100,170
竹東鎮,上段,380000,880,180
竹東鎮,上段,390000,880,180
竹東鎮,上段,400000,3500,630
竹東鎮,上段,410000,1100,170
竹東鎮,上段,420000,860,140
竹東鎮,上段,430000,1100,170
竹東鎮,上段,440000,1100,170
竹東鎮,上段,450000,860,140
竹東鎮,上段,460000,1100,170
竹東鎮,上段,460001,1100,170
竹東鎮,上段,470000,1100,170
竹東鎮,上段,480000,1100,170
竹東鎮,上段,490000,1100,170
竹東鎮,上段,500000,1100,170
竹東鎮,上段,510000,1100,170
竹東鎮,上段,520000,3500,630
竹東鎮,上段,530000,1100,170
竹東鎮,上段,540000,1100,170
竹東鎮,上段,550000,1100,170
竹東鎮,上段,560000,1100,170
竹東鎮,上段,570000,1100,170
竹東鎮,上段,580000,860,140
竹東鎮,上段,590000,1100,170
竹東鎮,上段,600000,860,140
竹東鎮,上段,610000,860,140
竹東鎮,上段,620000,1100,170
竹東鎮,上段,630000,1100,170
竹東鎮,上段,640000,1100,170
竹東鎮,上段,650000,1100,170
竹東鎮,上段,660000,6300,1200
竹東鎮,上段,670000,6300,1200
竹東鎮,上段,680000,6300,1200
竹東鎮,上段,690000,6300,1200
竹東鎮,上段,700000,6300,1200
竹東鎮,上段,710000,10000,2000
竹東鎮,上段,720000,10000,2000
竹東鎮,上段,730000,10000,2000
竹東鎮,上段,740000,10000,2000
竹東鎮,上段,750000,10000,2000
竹東鎮,上段,760000,10000,2000
竹東鎮,上段,770000,10000,2000
竹東鎮,上段,780000,10000,2000
竹東鎮,上段,790000,10000,2000
竹東鎮,上段,800000,10000,2000
竹東鎮,上段,810000,10000,2000
竹東鎮,上段,820000,10000,2000
竹東鎮,上段,830000,10000,2000
竹東鎮,上段,840000,10000,2000
竹東鎮,上段,850000,10000,2000
竹東鎮,上段,860000,10000,2000
竹東鎮,上段,870000,10000,2000
竹東鎮,上段,880000,10000,2000
竹東鎮,上段,890000,10000,2000
竹東鎮,上段,900000,10000,2000
竹東鎮,上段,910000,10000,2000
竹東鎮,上段,920000,10000,2000
竹東鎮,上段,930000,10000,2000
竹東鎮,上段,940000,10000,2000
竹東鎮,上段,950000,10000,2000
竹東鎮,上段,960000,10000,2000
竹東鎮,上段,970000,10000,2000
竹東鎮,上段,980000,10000,2000
竹東鎮,上段,990000,10000,2000
竹東鎮,上段,1000000,10000,2000
竹東鎮,上段,1010000,10000,2000
竹東鎮,上段,1020000,10000,2000
竹東鎮,上段,1030000,10000,2000
竹東鎮,上段,1040000,860,140
竹東鎮,上段,1050000,10000,2000
竹東鎮,上段,1060000,10000,2000
竹東鎮,上段,1070000,10000,2000
竹東鎮,上段,1080000,10000,2000
竹東鎮,上段,1090000,10000,2000
竹東鎮,上段,1100000,10000,2000
竹東鎮,上段,1110000,10000,2000
竹東鎮,上段,1120000,10000,2000
竹東鎮,上段,1130000,10000,2000
竹東鎮,上段,1140000,10000,2000
竹東鎮,上段,1150000,10000,2000
竹東鎮,上段,1160000,10000,2000
竹東鎮,上段,1170000,10000,2000
竹東鎮,上段,1180000,10000,2000
竹東鎮,上段,1190000,10000,2000
竹東鎮,上段,1200000,10000,2000
竹東鎮,上段,1210000,10000,2000
竹東鎮,上段,1220000,10000,2000
竹東鎮,上段,1230000,10000,2000
竹東鎮,上段,1240000,10000,2000
竹東鎮,上段,1250000,10000,2000
竹東鎮,上段,1260000,10000,2000
竹東鎮,上段,1270000,10000,2000
竹東鎮,上段,1280000,10000,2000
竹東鎮,上段,1290000,10000,2000
竹東鎮,上段,1300000,10000,2000
竹東鎮,上段,1310000,10000,2000
竹東鎮,上段,1320000,10000,2000
竹東鎮,上段,1330000,10000,2000
竹東鎮,上段,1340000,10000,2000
竹東鎮,上段,1350000,10000,2000
竹東鎮,上段,1360000,10000,2000
竹東鎮,上段,1370000,10000,2000
竹東鎮,上段,1380000,10000,2000
竹東鎮,上段,1390000,10000,2000
竹東鎮,上段,1400000,10000,2000
竹東鎮,上段,1410000,10000,2000
竹東鎮,上段,1420000,10000,2000
竹東鎮,上段,1430000,10000,2000
竹東鎮,上段,1440000,10000,2000
竹東鎮,上段,1450000,10000,2000
竹東鎮,上段,1460000,10000,2000
竹東鎮,上段,1470000,10000,2000
竹東鎮,上段,1480000,10000,2000
竹東鎮,上段,1490000,10000,2000
竹東鎮,上段,1500000,10000,2000
竹東鎮,上段,1510000,10000,2000
竹東鎮,上段,1520000,10000,2000
竹東鎮,上段,1530000,10000,2000
竹東鎮,上段,1540000,10000,2000
竹東鎮,上段,1550000,10000,2000
竹東鎮,上段,1560000,10000,2000
竹東鎮,上段,1570000,10000,2000
竹東鎮,上段,1580000,10000,2000
竹東鎮,上段,1590000,10000,2000
竹東鎮,上段,1600000,860,140
竹東鎮,上段,1610000,10000,2000
竹東鎮,上段,1620000,10000,2000
竹東鎮,上段,1630000,10000,2000
竹東鎮,上段,1640000,10000,2000
竹東鎮,上段,1650000,10000,2000
竹東鎮,上段,1660000,10000,2000
竹東鎮,上段,1670000,10000,2000
竹東鎮,上段,1680000,10000,2000
竹東鎮,上段,1690000,10000,2000
竹東鎮,上段,1700000,10000,2000
竹東鎮,上段,1710000,10000,2000
竹東鎮,上段,1720000,10000,2000
竹東鎮,上段,1730000,10000,2000
竹東鎮,上段,1740000,10000,2000
竹東鎮,上段,1750000,6300,1200
竹東鎮,上段,1760000,10000,2000
竹東鎮,上段,1770000,10000,2000
竹東鎮,上段,1780000,10000,2000
竹東鎮,上段,1790000,10000,2000
竹東鎮,上段,1800000,10000,2000
竹東鎮,上段,1810000,10000,2000
竹東鎮,上段,1820000,10000,2000
竹東鎮,上段,1830000,10000,2000
竹東鎮,上段,1840000,10000,2000
竹東鎮,上段,1850000,10000,2000
竹東鎮,上段,1860000,860,140
竹東鎮,上段,1870000,860,140
竹東鎮,上段,1880000,1100,170
竹東鎮,上段,1890000,1100,170
竹東鎮,上段,1900000,1100,170
竹東鎮,上段,1910000,860,140
竹東鎮,上段,1920000,1100,170
竹東鎮,上段,1930000,860,140
竹東鎮,上段,1940000,860,140
竹東鎮,上段,1950000,860,140
竹東鎮,上段,1960000,860,140
竹東鎮,上段,1970000,860,140
竹東鎮,上段,1980000,1100,170
竹東鎮,上段,1990000,860,140
竹東鎮,上段,2000000,1100,170
竹東鎮,上段,2010000,1100,170
竹東鎮,上段,2020000,860,140
