FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110715120,5,2011-07-15 17:48:07.000,B01000    ,806       ,前鎮區                 ,擴建路(介於新生路至前鎮加工區入口),養工處                 ,解除管制,路面坑洞(一),渠反映該處雙向道路有多處坑洞，建請查處。,【主管解除管制】本案於7/16 10:10 市區養護科值班人員林亞震先生回報：該處已修復完畢；並於 07/17 14：18電覆陳情人；惟陳情人另反映他處路面問題，另派非網A-TB-2011-53053並解除管制。,NULL,2011-07-15 17:50:07.000,2011-07-17 14:22:34.000,22.5908645052,120.303786861
INS110715121,5,2011-07-15 17:50:22.000,B01001    ,820       ,岡山區                 ,通校路上、巨輪路口,養工處2                ,解除管制,公所-路樹傾倒(二),渠反映該路段上，因路樹修整後，未將樹枝樹幹清除，導致機車騎士通行不易，建請查處。,【主管解除管制】本案於07/15 19：47岡山區公所許鈺輝先生回報，該處已請廠商清除完畢；本案不 需回電故解除管制。,NULL,2011-07-15 17:52:41.000,2011-07-15 20:46:14.000,22.7968110181,120.278248584
INS110715122,5,2011-07-15 17:54:44.000,B01000    ,806       ,前鎮區                 ,時代大道上與中山三路,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道有一坑洞，建請查處。,【主管解除管制】本案於7/15 20:11 市區養護科莊永謀先生回報：未發現所述情事；本案不需回電故 解除管制。,NULL,2011-07-15 17:56:37.000,2011-07-15 20:46:32.000,NULL,NULL
INS110715123,5,2011-07-15 17:57:34.000,B01000    ,805       ,旗津區                 ,旗津三路之觀光市場前,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有坑洞，建請查處。,【主管解除管制】本案於07/17 14:25覆陳情人未果，2011/07/17 14:28簡訊回覆郭小姐您好，您7月 15日所反映坑洞問題，經本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ,NULL,2011-07-15 18:03:02.000,2011-07-17 14:29:35.000,22.6077072514,120.270161826
INS110715124,5,2011-07-15 18:00:01.000,A03000    ,806       ,前鎮區                 ,擴建路上(介於新生路至加工出口區之間),環保局                 ,解除管制,髒亂清除,渠反映該路段有許多大、小碎石塊，建請清除,【主管解除管制】本案於07/15 18：46 前鎮區清潔隊張頌華先生回報，未發現大石頭，有些許小碎石 已處理完成；並於07/17 14：18電覆陳情人；惟陳情人另反映他處路面問題，另派非網A-TB-2011- 53053並解除管制。,NULL,2011-07-15 18:03:29.000,2011-07-17 14:23:09.000,22.5908645052,120.303786861
INS110715125,5,2011-07-15 18:01:59.000,B01000    ,807       ,三民區                 ,陽明路13巷口前之快車道上,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於07/15 22：47市區養護科值班人員莊永謀先生回報，該處已補竣；並於 07/17 14：30電覆陳情人，故解除管制。,NULL,2011-07-15 18:05:50.000,2011-07-17 14:30:55.000,22.6440190674,120.34233237
INS110715126,5,2011-07-15 18:02:34.000,A04000    ,811       ,楠梓區                 ,藍昌路與吉昌街口,交通局                 ,解除管制,號誌故障,"渠反映該處號誌紅燈故障不亮,請查處。",【主管解除管制】本案於07/15 20：06 智慧運輸中心黃泰郎先生回報，該處已修復；並於07/17  15:01電覆陳情人，故解除管制。,NULL,2011-07-15 18:05:50.000,2011-07-17 15:01:58.000,22.7152681616,120.290125276
INS110715127,5,2011-07-15 18:05:41.000,E01001    ,813       ,左營區                 ,高鐵停車場往快速道路方向,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處快速道路有一流浪犬影響行車安全，建請查處。,【主管解除管制】本案於07/16 09：44 農業局動物保護處陳景松先生回報，此案於07/15前往多次皆 未發現該犬隻；本案不需回電故解除管制。,NULL,2011-07-15 19:16:48.000,2011-07-16 17:37:22.000,NULL,NULL
INS110715128,5,2011-07-15 18:07:50.000,B01000    ,813       ,左營區                 ,博愛三路(近新庄仔路口),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一警示燈斷裂，建請查處。,【主管解除管制】本案於07/15 23：38 市區養護科值班人員莊永謀先生回報，該處已修；並於07/16  15：34電覆陳情人，故解除管制。,NULL,2011-07-15 18:13:18.000,2011-07-16 15:38:36.000,22.6702281443,120.303529978
INS110715130,5,2011-07-15 18:12:55.000,B01000    ,800       ,新興區                 ,河南一路與復興一路口(往東方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一片景觀地磚破損，因可見運河恐有危險，建請查修。,【主管解除管制】本案於07/15 21：09路平專線莊永謀先生回報，該處未發現有損壞情事；本案不需 回電故解除管制。,NULL,2011-07-15 18:15:31.000,2011-07-15 21:22:55.000,22.6365844502,120.308620183
INS110715131,5,2011-07-15 18:26:12.000,B01000    ,802       ,苓雅區                 ,中華四路上之快車道(小港往左營方向)、近苓雅二路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一坑洞，寬60公分深50公分，恐有危險，建請查處。(地點不詳可洽詢陳情人),【主管解除管制】本案於07/15 22：23市區養護科值班人員莊永謀先生回報，該處係為水利局涵蓋管 線空所致掏，故轉派INS110715194；本案不需回電故解除管制。,NULL,2011-07-15 18:40:56.000,2011-07-15 23:12:38.000,22.6176277769,120.300265254
INS110715132,5,2011-07-15 18:27:11.000,B01000    ,800       ,新興區                 ,捷運美麗島站 (5號出口站郵政總局旁),養工處                 ,解除管制,路面坑洞(一),渠反映該處前人行道紅磚有五塊塌陷，已有民眾摔傷，建請補竣。,【主管解除管制】本案於7/19 09：13電覆陳情人未果，故於簡訊回覆：您好，您日前所反映紅磚道塌 陷問題，已交由本府工務局持續辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電 1999，謝謝！,NULL,2011-07-15 18:33:17.000,2011-07-19 09:17:00.000,NULL,NULL
INS110715133,5,2011-07-15 18:31:05.000,B01000    ,800       ,新興區                 ,捷運美麗島站(五號及六號出口處),養工處                 ,解除管制,人行道破損(一),渠反映該處人行道紅磚破損&#21093;落，建請查處。,【主管解除管制】本案於07/18 11：00  路平專線李麗秀小姐回報，因人力上不足無法立即修復，預 計8月10前修復，無立即危險性，故改派至非網A-TB-2011-53194管制當中；並於07/19 09：28電覆陳 情人，故解除管制。,NULL,2011-07-15 18:34:00.000,2011-07-19 09:29:18.000,NULL,NULL
INS110715134,5,2011-07-15 18:33:24.000,B02000    ,807       ,三民區                 ,自立一路85巷與立德街交叉,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋旁有掏空致凹陷情形，請查修。,【主管解除管制】本案於7/22 14：35 水利局防洪維護工程科趙雅慧小姐回報，該處破損已修復完 竣；並於7/22 14：49電覆陳情人，故解除管制。,NULL,2011-07-15 18:40:02.000,2011-07-22 14:50:31.000,22.6361894105,120.295146469
INS110715135,5,2011-07-15 18:49:43.000,B01001    ,830       ,鳳山區                 ,善美路8號對面,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於07/15 22：31 鳳山區公所許國文先生回報，該處已修復；本案不需回電故解 除管制。,NULL,2011-07-15 18:51:50.000,2011-07-15 23:12:00.000,22.6005628032,120.334249799
INS110715136,5,2011-07-15 18:55:45.000,A04000    ,812       ,小港區                 ,金府路與宏平路口,交通局                 ,解除管制,號誌故障,渠反該路口兩盞號誌燈僅綠燈會亮，紅燈不亮，建請查修。,【主管解除管制】本案於07/15 20：04 智慧運輸中心黃泰郎先生回報，該處因有工程施工，致線路故 障，因需釐清權責，故改派非網:A-TB-2011-52788追蹤處理；本案不需回電故解除管制。,NULL,2011-07-15 18:57:12.000,2011-07-15 20:46:54.000,22.5698655209,120.354590204
INS110715137,5,2011-07-15 18:58:33.000,B01001    ,831       ,大寮區                 ,四維路63號,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處前及對面兩盞路燈不亮及有冒火花的狀況，建請查處。,【主管解除管制】本案於07/16 16：01 大寮區公所蔡裕盛先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2011-07-15 19:01:25.000,2011-07-16 17:36:42.000,22.7634649396,120.249738148
INS110715138,5,2011-07-15 19:00:20.000,B01000    ,806       ,前鎮區                 ,明鳳八街全線,養工處                 ,解除管制,路燈故障(一),渠反映該街道全線路燈不亮，建請查處。,【主管解除管制】本案於07/15 22：04 市區養護科路燈股羅錫斌先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2011-07-15 19:01:18.000,2011-07-15 23:13:19.000,22.584355865,120.336911235
INS110715139,5,2011-07-15 19:04:18.000,B01000    ,804       ,鼓山區                 ,逢甲路72巷內,養工處                 ,解除管制,路燈故障(一),渠反映該巷內路燈全故障不亮，建請查處。,【主管解除管制】本案於07/15 21：11 市區養護科路燈股羅錫斌先生回報，該處為地下管線故障需查 修，故改派非網A-TB-2011-52801追蹤管制；本案不需回電故解除管制。,NULL,2011-07-15 19:06:24.000,2011-07-15 21:23:56.000,22.6640967022,120.282973528
INS110715140,5,2011-07-15 19:06:27.000,B01000    ,812       ,小港區                 ,崇本街82巷口處,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於07/16 23：01 市區養護科 路燈股 鄭智仁先生回報，該路燈已修復，現已 正常放亮；本案不需回電故解除管制。,NULL,2011-07-15 19:24:22.000,2011-07-16 23:05:16.000,22.5713786908,120.333714529
INS110715141,5,2011-07-15 19:06:30.000,A03000    ,812       ,小港區                 ,光和路與台機路交叉,環保局                 ,解除管制,空氣污染,渠反映該處有工廠現排放不明氣體空污擾民，請查處。,【主管解除管制】本案於07/15 19：55環保局公害專線張晃銘先生回報，稽查人員於19:35到達，現場 未發現有工廠排放不明氣體，故未發現空污情事；並於07/17 15：04電覆陳情人；盼稽查可持續追 蹤，故改派非網A-TB-2011-53056並解除管制。,NULL,2011-07-15 19:08:26.000,2011-07-17 15:12:06.000,22.5555926434,120.340211566
INS110715142,5,2011-07-15 19:07:04.000,B01000    ,812       ,小港區                 ,明聖街291巷21弄,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於07/15 21：11 市區養護科路燈股羅錫斌先生回報，該處為台電送電問題，已 修復完畢；本案不需回電故解除管制。,NULL,2011-07-15 19:34:26.000,2011-07-15 21:23:39.000,22.5822391169,120.344433706
INS110715143,5,2011-07-15 19:08:20.000,B01000    ,813       ,左營區                 ,新莊仔路545巷23號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/16 23：01 市區養護科 路燈股 鄭智仁先生回報，該處因地下管線故障， 無法立即修復，故改派非網A-TB-2011-52983 賡續辦理；本案不需回電故解除管制。,NULL,2011-07-15 19:10:24.000,2011-07-16 23:18:35.000,NULL,NULL
INS110715144,5,2011-07-15 19:12:36.000,B01000    ,812       ,小港區                 ,中厝里,養工處                 ,解除管制,路燈故障(一),渠反映該里路燈全不亮，建請查處。,【主管解除管制】本案於07/15 21：11 市區養護科路燈股羅錫斌先生回報，該處為台電送電問題，已 修復完畢；本案不需回電故解除管制。,NULL,2011-07-15 19:20:40.000,2011-07-15 21:26:55.000,NULL,NULL
INS110715145,5,2011-07-15 19:16:59.000,A04000    ,807       ,三民區                 ,澄清路往南與澄明街,交通局                 ,解除管制,號誌故障,渠反映該處號誌紅燈不亮，建請查處。,【主管解除管制】本案於07/15 21：14 智慧運輸中心黃泰郎先生回報，已修復完成；本案不需回電故 解除管制。,NULL,2011-07-15 19:18:41.000,2011-07-15 21:27:14.000,22.6454818112,120.346728258
INS110715146,5,2011-07-15 19:18:14.000,B01000    ,812       ,小港區                 ,中山四路轉入中安路上,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈皆不亮，建請查處。,【主管解除管制】本案於07/16 23：01 市區養護科 路燈股 鄭智仁先生回報，該處因地下管線故障， 無法立即修復，故改派非網：A-TB-2011-52984 賡續辦理；本案不需回電故解除管制。,NULL,2011-07-15 19:32:34.000,2011-07-16 23:21:33.000,22.580169275,120.329150724
INS110715147,5,2011-07-15 19:22:42.000,B01001    ,830       ,鳳山區                 ,青年路二段介於文衡路與建國路三段之間,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處多盞路燈忽亮忽滅，建請查修。,【主管解除管制】本案於07/15 19：44鳳山區公所許先生回報，該處並未發現有路燈忽明忽滅情事， 且於青年路二段284號前之開關箱查詢，電壓皆正常，故無路燈故障之情況，若陳情人再進線請留下聯 絡電話；本案不需回電故解除管制。,NULL,2011-07-15 19:24:21.000,2011-07-15 20:47:25.000,22.6407260782,120.351149739
INS110715148,5,2011-07-15 19:23:39.000,B01000    ,806       ,前鎮區                 ,明祥街88號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/16 23：01市區養護科路燈股鄭智仁先生回報，該路燈已修復，現已正常 放亮；並於07/19 09：32電覆陳情人，故解除管制。,NULL,2011-07-15 19:34:17.000,2011-07-19 09:33:53.000,22.5800817893,120.324970818
INS110715149,5,2011-07-15 19:27:25.000,B01000    ,802       ,苓雅區                 ,四維四路與自強三路交叉(公園內),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該園內廁所有遊民在睡覺，請查處。,【主管解除管制】本案於07/15 21：09市區養護科值班人員莊永謀先生回報，未發現上述情事；並於 07/17 15：32電覆陳情人，故解除管制。,NULL,2011-07-15 19:30:55.000,2011-07-17 15:33:11.000,22.6154407641,120.299130158
INS110715150,5,2011-07-15 19:30:57.000,A03000    ,807       ,三民區                 ,同盟路從力行路往北,環保局                 ,解除管制,髒亂清除,渠反映該處快、慢車道間有泥土造成路滑，建請查處。,【主管解除管制】本案於07/15 20：58三民西區清潔隊蔡金福先生回報，該處泥土已清除完畢；本案 不需回電故解除管制。,NULL,2011-07-15 19:52:44.000,2011-07-15 21:00:11.000,22.6380039905,120.286511855
INS110715151,5,2011-07-15 19:31:14.000,A03000    ,812       ,小港區                 ,高71鄉道近義仁村161巷,環保局                 ,解除管制,髒亂清除,渠反映該處路面目前佈滿砂石泥土，總造成市民摔傷，建請查處。,【主管解除管制】本案於07/15 19：54 小港區清潔隊郭振得先生回報，班長表示小港區轄區內無所述 地點，且與陳情人聯絡皆無法聯絡上。(客服人員撥打三次陳情人電話，該電話無回應)；並於07/19  09：50電覆陳情人，故解除管制；惟與陳情人再度確認地點，屬長期路面髒亂，故另改派非網A-TB- 2011-53464追蹤管制。 ,NULL,2011-07-15 19:35:56.000,2011-07-19 09:56:20.000,NULL,NULL
INS110715152,5,2011-07-15 19:34:30.000,B01000    ,812       ,小港區                 ,高坪二十七街,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈皆不亮，建請查處。,【主管解除管制】本案於07/16 23：01 市區養護科 路燈股 鄭智仁先生回報，該路燈已修復，現已 正常放亮；本案不需回電故解除管制。,NULL,2011-07-15 19:39:28.000,2011-07-16 23:07:21.000,22.5582346084,120.38461255
INS110715153,5,2011-07-15 19:35:12.000,A04000    ,803       ,鹽埕區                 ,鼓山一路與新樂街,交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌同時紅燈20秒，建請查處。,【主管解除管制】本案於07/15 20：06 智慧運輸中心黃泰郎先生回報，該處巷口號誌為正常，因路口 新樂街接自行車道，20秒是提供給自行車道使用；本案不需回電故解除管制。,NULL,2011-07-15 20:05:21.000,2011-07-15 20:48:22.000,22.6251805345,120.277335504
INS110715154,5,2011-07-15 19:36:30.000,B01001    ,825       ,橋頭區                 ,橋頭捷運站前,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處路燈全線不亮，建請查修。,"【主管解除管制】本案於07/19 11:36 橋頭區公所呂獎慧先生回報,已修復完成；本案不需回電故解除 管制。",NULL,2011-07-15 19:39:22.000,2011-07-19 13:19:58.000,NULL,NULL
INS110715155,5,2011-07-15 19:41:18.000,B01000    ,813       ,左營區                 ,大順一路新上國小東方之河堤公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內約有半數園燈故障不亮，建請查修。,【主管解除管制】本案於7/18 13：49 市區養護科施建宏先生回報：該處屬市區養護科公園工程科所 權責，已通知郭馨黛小姐賡續辦理，故轉派非網：A-TB-2011-53257辦理；本案不需回電故解除管制。,NULL,2011-07-15 19:43:51.000,2011-07-18 16:35:52.000,22.6563762981,120.309819019
INS110715157,5,2011-07-15 19:43:49.000,B01001    ,829       ,湖內區                 ,和平路101號對面,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於7/21 14：41 湖內區公所趙才和先生回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2011-07-15 20:07:05.000,2011-07-21 17:05:45.000,22.78286817,120.302880911
INS110715158,5,2011-07-15 19:46:33.000,B01001    ,825       ,橋頭區                 ,南北路廟後巷35號,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於07/15 19：46 通報橋頭區公所秘書戴寬和先生表示，因區公所100萬預算已 用盡，無任何預算，目前已呈上級單位，故無法立即修復，已改派非網：A-TB-2011-52787追蹤辦理； 本案不需回電故解除管制。,NULL,2011-07-15 19:58:29.000,2011-07-15 20:48:57.000,22.7457554122,120.274922329
INS110715159,5,2011-07-15 19:47:12.000,B02000    ,811       ,楠梓區                 ,德民路上(近高楠公路),水利局防洪維護科            ,解除管制,地下道、路面積水(一),渠反映該處外車道嚴重積水，建請查處。,【主管解除管制】本案於07/15 21：36水利局防洪維護工程科林益世先生回報，該處積水已退；本案 不需回電故解除管制。,NULL,2011-07-15 19:48:58.000,2011-07-15 21:37:30.000,22.7329890327,120.319840037
INS110715160,5,2011-07-15 19:49:41.000,B01000    ,812       ,小港區                 ,南北路54巷15號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/16 23：01市區養護科路燈股鄭智仁先生回報，該路燈已修復，現已正常 放亮；並於07/17 16：04電覆陳情人，故解除管制。,NULL,2011-07-15 19:50:50.000,2011-07-17 16:04:59.000,22.5613681152,120.355155417
INS110715161,5,2011-07-15 19:50:09.000,A03000    ,820       ,岡山區                 ,竹圍北街,環保局                 ,解除管制,空氣污染,渠反映該處有燃燒異味，建請查處。,【主管解除管制】本案於07/15 21：04環保局公害專線林禮貴先生回報，稽查人員於20:30到達，現場 未發現上述相關異味；本案不需回電故解除管制。,NULL,2011-07-15 19:52:23.000,2011-07-15 21:11:27.000,22.8024924795,120.3014841
INS110715162,5,2011-07-15 19:51:43.000,B01000    ,807       ,三民區                 ,天祥一路29號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈已2天都不亮，建請查處。,【主管解除管制】本案於07/15 21：16 市區養護科路燈股羅錫斌先生回報，已修復完成；本案不需回 電故解除管制。,NULL,2011-07-15 19:53:40.000,2011-07-15 21:27:39.000,22.6662972214,120.323802686
INS110715163,5,2011-07-15 19:52:47.000,B01000    ,807       ,三民區                 ,昌裕街31巷7弄,養工處                 ,解除管制,路燈故障(一),渠反映該弄內共兩盞路燈，目前皆故障不亮，建請查處。,【主管解除管制】本案於07/15 21：16 市區養護科路燈股羅錫斌先生回報，已修復完成；本案不需回 電故解除管制。,NULL,2011-07-15 19:58:41.000,2011-07-15 21:27:58.000,22.6541040329,120.330824049
INS110715164,5,2011-07-15 19:59:20.000,A03000    ,804       ,鼓山區                 ,中都橋、河西路,環保局                 ,解除管制,髒亂清除,渠反映該處路面有泥土造成路滑，建請查處。,【主管解除管制】本案於07/15 20:39 鼓山區清潔隊魏明貴先生回報，表示載運土方之公司人員已自 行在現場處理中，現場亦有員警進行交管中；本案不需回電故解除管制。,NULL,2011-07-15 20:05:42.000,2011-07-15 20:49:39.000,22.7558494282,120.31524636
INS110715165,5,2011-07-15 20:00:21.000,A03000    ,830       ,鳳山區                 ,輜汽路銜接武慶路二上,環保局                 ,解除管制,髒亂清除,渠反映該處機車道上，有大量碎石，建請查處。,【主管解除管制】本案於7/15 21:14 鳳山區隊楊孟珍小姐回報：該案已清理完成；本案不需回電故解 除管制。,NULL,2011-07-15 20:03:02.000,2011-07-15 21:37:50.000,22.6161569575,120.334198373
INS110715166,5,2011-07-15 20:06:21.000,B04000    ,831       ,大寮區                 ,華中南路8之2號,民政局                 ,解除管制,路面坑洞(二),渠反映該址前有兩坑洞已導致市民摔傷，建請查處。,【主管解除管制】本案於07/15 20：39大寮區公所郭奕梁先生回報，該處人員到場了解經查為台21 線，屬公路總局權責，故改派派工INS110715177賡續辦理；本案不需回電故解除管制。,NULL,2011-07-15 20:08:45.000,2011-07-15 20:51:09.000,22.5690879092,120.428661016
INS110715167,5,2011-07-15 20:08:34.000,B01000    ,807       ,三民區                 ,褒揚街361號旁斑馬線,養工處                 ,解除管制,路面坑洞(一),渠反映該斑馬線上有一路面坑洞凹陷，建請修補。,【主管解除管制】本案於07/16 10：20市區養護科值班人員林亞震先生回報，該處坑洞已補竣；本案 不需回電故解除管制。,NULL,2011-07-15 20:09:27.000,2011-07-16 17:36:18.000,22.6414559443,120.337725805
INS110715168,5,2011-07-15 20:14:41.000,B01000    ,804       ,鼓山區                 ,逢甲路72巷內,養工處                 ,解除管制,路燈故障(一),渠反映該巷內路燈全故障不亮，建請查處。,【主管解除管制】本案於07/15 21：11 市區養護科路燈股羅錫斌先生回報，該處為地下管線故障需查 修，故改派非網A-TB-2011-52801追蹤管制；並於07/17 16：05電覆陳情人，故解除管制。,NULL,2011-07-15 20:17:07.000,2011-07-17 16:07:51.000,22.6640967022,120.282973528
INS110715169,5,2011-07-15 20:15:32.000,A03000    ,802       ,苓雅區                 ,福安路462巷內,環保局                 ,解除管制,噪音,渠反映該處目前有辦理喪事，使用擴音器噪音，建請稽查。,【主管解除管制】本案於07/15 22：13環保局公害專線林禮貴先生回報，稽查人員於22:05到達，現場 已無使用擴音器，仍予以勸導喪家降低音量加強防範；本案不需回電故解除管制。,NULL,2011-07-15 20:17:01.000,2011-07-15 23:24:41.000,22.6266340948,120.330117286
INS110715170,5,2011-07-15 20:16:04.000,B01000    ,806       ,前鎮區                 ,武慶一路194巷14弄內,養工處                 ,解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於07/16 23：01 市區養護科 路燈股 鄭智仁先生回報，該路燈已修復，現已 正常放亮；本案不需回電故解除管制。,NULL,2011-07-15 20:58:13.000,2011-07-16 23:07:52.000,22.6082251055,120.33227515
INS110715171,5,2011-07-15 20:18:38.000,B01000    ,802       ,苓雅區                 ,建軍路8巷12號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於07/15 22：04 市區養護科路燈股羅錫斌先生回報，該處路燈為地下管線故 障，故改派非網:A-TB-2011-52812追蹤處理；本案不需回電故解除管制。,NULL,2011-07-15 20:20:49.000,2011-07-15 23:24:14.000,22.6265587596,120.342907674
INS110715172,5,2011-07-15 20:19:26.000,B01001    ,831       ,大寮區                 ,鳳屏一路654號前,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處路燈故障不亮，建請查處。,【主管解除管制】本案於07/16 18：58 大寮區公所 蔡裕盛先生回報，該處路燈已修復；本案不需 回電故解除管制。,NULL,2011-07-15 20:22:18.000,2011-07-16 21:52:40.000,22.6379364626,120.396466502
INS110715173,5,2011-07-15 20:25:27.000,B01000    ,802       ,苓雅區                 ,文橫二路113號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於07/16 23：01 市區養護科 路燈股 鄭智仁先生回報，該路燈已修復，現已 正常放亮；本案不需回電故解除管制。,NULL,2011-07-15 20:33:48.000,2011-07-16 23:08:42.000,22.620094327,120.304685261
INS110715174,5,2011-07-15 20:28:34.000,B01000    ,812       ,小港區                 ,廈莊六街近廈莊一街(路角第一盞),養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/16 23：01 市區養護科 路燈股 鄭智仁先生回報，該路燈已修復，現已 正常放亮；本案不需回電故解除管制。,NULL,2011-07-15 20:30:34.000,2011-07-16 23:09:35.000,22.5842612127,120.361123197
INS110715175,5,2011-07-15 20:29:41.000,A03000    ,802       ,苓雅區                 ,中華四路與四維四路口,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於07/15 20：43 苓雅區清潔隊林富裕先生回報，該處未發現貓屍；本案不需回 電故解除管制。,NULL,2011-07-15 20:30:42.000,2011-07-15 20:51:29.000,22.6160211876,120.300890582
INS110715176,5,2011-07-15 20:33:28.000,B01000    ,812       ,小港區                 ,平和東路上與平誠街交叉巷口處,養工處                 ,解除管制,路燈故障(一),渠反映該路口一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/16 23：01 市區養護科 路燈股 鄭智仁先生回報，該路燈已修復，現已 正常放亮；本案不需回電故解除管制。,NULL,2011-07-15 20:35:19.000,2011-07-16 23:10:44.000,22.5690660769,120.337156853
INS110715177,5,2011-07-15 20:41:04.000,B01000    ,831       ,大寮區                 ,華中南路8之2號,養工處                 ,解除管制,省道破損,渠反映該址前有兩坑洞已導致市民摔傷，建請查處。,【主管解除管制】本案於07/15 21：15鳳山養護科林延鐊先生回報，該處屬交通部公路總局高雄工務 段權責，已由鳳山養護科林延鐊先生21：00通報該單位黃先生處理；本案不需回電故解除管制。,NULL,2011-07-15 20:44:51.000,2011-07-15 21:38:20.000,22.5690879092,120.428661016
INS110715178,5,2011-07-15 20:48:03.000,B01000    ,807       ,三民區                 ,鼎中路351號對面快車道上,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於07/15 23：38 市區養護科值班人員莊永謀先生回報，該處人員查無上述坑 洞，如陳情人再次進線請留電話或一起會同；本案不需回電故解除管制。,NULL,2011-07-15 20:49:21.000,2011-07-15 23:44:05.000,22.6662235704,120.319263757
INS110715179,5,2011-07-15 20:51:43.000,B01000    ,807       ,三民區                 ,1. 民族一路543巷口 2.民族一路與寶鼎街口,養工處                 ,解除管制,路燈故障(一),渠反映該兩處慢車道安全島上各一盞路燈不亮，建請查修。,【主管解除管制】本案於07/20 15：49 市區養護科路燈股李權融先生回報，該兩處路燈已修復；本案 不需回電故解除管制。,NULL,2011-07-15 20:53:44.000,2011-07-20 17:08:16.000,22.6365945165,120.313793699
INS110715180,5,2011-07-15 20:54:38.000,B01000    ,807       ,三民區                 ,民族一路257、299號,養工處                 ,解除管制,路燈故障(一),渠反映該址前各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/16 23：43 市區養護科 路燈股 鄭智仁先生回報，該處屬管線故障，故 改派非網：A-TB-2011-52987 賡續辦理；本案不需回電故解除管制。,NULL,2011-07-15 20:58:26.000,2011-07-16 23:56:44.000,22.6807301241,120.319311918
INS110715181,5,2011-07-15 20:55:11.000,B01000    ,807       ,三民區                 ,昌裕街31巷7弄,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈，下午修復後，現在又故障不亮，建請查處。,【主管解除管制】本案於07/16 23：49 市區養護科 路燈股 鄭智仁先生回報，現場正常方亮無故障 情事；本案不需回電故解除管制。,NULL,2011-07-15 20:58:01.000,2011-07-16 23:58:34.000,22.6541040329,120.330824049
