市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/04,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",無骨雞排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/04,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",筍絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/04,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",牛肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/04,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/04,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/04,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/04,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/04,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",雞丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",骨腿丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",碎培根,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",麵格達,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",粉條,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紫菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",亮豆干,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",海豐,"=""海豐""",蛤蠣,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",五花肉丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",義大利麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",鮮枝捲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",芥藍,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",柳葉魚,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",海帶芽,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",棒腿,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",大板麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",香腸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白飯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",切片香腸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",冬瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",豆芽菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",黑胡椒肉排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/11,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/11,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/11,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",冬粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/11,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/11,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/11,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",南瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/11,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/11,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",草菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/11,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",黑胡椒肉排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/11,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",排4,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",絞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",豆薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",蘿蔔糕,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",碎培根,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",生雞翅,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紫菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",豆干,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",韭菜花,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",粗絞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白飯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/14,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",切片香腸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",涼麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",筍片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",海豐,"=""海豐""",肉質魚,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",芋角,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",豆芽菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",大扁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",腩排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",豆薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",洋地瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",控肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",熟水餃,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紫菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",茄子,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",粗絞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",豆芽菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",麥克雞塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",碎培根,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",芥藍,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",海帶芽,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",冬粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",絞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",黑胡椒豬排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",五花肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",亮豆干,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",小條,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",鹹豬肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",小白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",無骨雞排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",酸菜心,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",馬鈴薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",麵格達,,,,,
