出表日期,年度,季別,公司代號,公司名稱,流動資產,非流動資產,資產總計,流動負債,非流動負債,負債總計,股本,權益─具證券性質之虛擬通貨,資本公積,保留盈餘,其他權益,庫藏股票,歸屬於母公司業主之權益合計,共同控制下前手權益,合併前非屬共同控制股權,非控制權益,權益總計,待註銷股本股數（單位：股）,預收股款（權益項下）之約當發行股數（單位：股）,母公司暨子公司所持有之母公司庫藏股股數（單位：股）,每股參考淨值
1100601,110,1,2233,宇隆,2570617.00,1840330.00,4410947.00,1081917.00,376960.00,1458877.00,602881.00,,1068073.00,1415028.00,-157778.00,-9915.00,2918289.00,,,33781.00,2952070.00,,0.00,91000.00,48.48
1100601,110,1,2236,百達-KY,1626618.00,585146.00,2211764.00,600204.00,371365.00,971569.00,457597.00,,358335.00,488616.00,-147505.00,0.00,1157043.00,,,83152.00,1240195.00,0.00,0.00,0.00,25.29
1100601,110,1,2239,英利-KY,15331123.00,15806239.00,31137362.00,12903700.00,4755537.00,17659237.00,1180070.00,,8371087.00,3098920.00,-1566816.00,,11083261.00,,,2394864.00,13478125.00,0.00,0.00,0.00,93.92
1100601,110,1,2241,艾姆勒,1236831.00,1249170.00,2486001.00,208650.00,488523.00,697173.00,896023.00,,850305.00,42630.00,-130.00,,1788828.00,,,,1788828.00,0.00,667000.00,0.00,19.96
1100601,110,1,2243,宏旭-KY,2517636.00,1438018.00,3955654.00,2732282.00,656215.00,3388497.00,456685.00,,511189.00,-329984.00,-70733.00,,567157.00,,,,567157.00,0.00,0.00,0.00,12.42
1100601,110,1,2247,汎德永業,10744941.00,8590933.00,19335874.00,4327580.00,3372000.00,7699580.00,807087.00,,4269075.00,6554914.00,5218.00,,11636294.00,,,,11636294.00,,0.00,0.00,144.18
1100601,110,1,2301,光寶科,137685795.00,37605323.00,175291118.00,101932850.00,2210986.00,104143836.00,23508670.00,,21613574.00,31816792.00,-5075673.00,-1271314.00,70592049.00,,,555233.00,71147282.00,,0.00,27303500.00,30.38
1100601,110,1,2302,麗正,512795.00,1579817.00,2092612.00,317186.00,80942.00,398128.00,1663029.00,,9.00,89110.00,-57664.00,,1694484.00,,,0.00,1694484.00,0.00,0.00,0.00,10.19
1100601,110,1,2303,聯電,179083142.00,215179012.00,394262154.00,78530847.00,66058547.00,144589394.00,124224015.00,,43056657.00,90343956.00,-7927457.00,-119801.00,249577370.00,,,95390.00,249672760.00,,0.00,16078737.00,20.12
1100601,110,1,2305,全友,1352269.00,1483133.00,2835402.00,242728.00,381646.00,624374.00,2056608.00,,0.00,-100286.00,262500.00,-49781.00,2169041.00,,,41987.00,2211028.00,,0.00,2934365.00,10.70
1100601,110,1,2308,台達電,178758772.00,165041999.00,343800771.00,96745017.00,61320856.00,158065873.00,25975433.00,,49046774.00,89894200.00,-11112320.00,,153804087.00,,,31930811.00,185734898.00,,0.00,0.00,59.21
1100601,110,1,2312,金寶,67983595.00,38313836.00,106297431.00,65703780.00,15338068.00,81041848.00,14685182.00,0.00,734712.00,1688381.00,-226824.00,-1526353.00,15355098.00,0.00,,9900485.00,25255583.00,0.00,0.00,114640155.00,11.34
1100601,110,1,2313,華通,34375006.00,32079771.00,66454777.00,18337996.00,18131091.00,36469087.00,11918206.00,,1060226.00,17325943.00,-318685.00,,29985690.00,,,,29985690.00,0.00,0.00,0.00,25.16
1100601,110,1,2314,台揚,3478532.00,1946120.00,5424652.00,1958919.00,1162423.00,3121342.00,2280283.00,,402937.00,-10632.00,-369278.00,,2303310.00,,,,2303310.00,0.00,0.00,0.00,10.10
1100601,110,1,2316,楠梓電,5254618.00,7684481.00,12939099.00,2812497.00,2586942.00,5399439.00,1827405.00,,329478.00,5979644.00,-503850.00,-93017.00,7539660.00,,,,7539660.00,,0.00,1306059.00,41.56
1100601,110,1,2317,鴻海,2654394107.00,801957486.00,3456351593.00,1719171545.00,283110621.00,2002282166.00,138629906.00,,200484799.00,1016171510.00,-81263647.00,-15194.00,1274007374.00,,,180062053.00,1454069427.00,,0.00,1483078.00,91.91
1100601,110,1,2321,東訊,919454.00,998532.00,1917986.00,863072.00,560197.00,1423269.00,945997.00,,2679.00,-654229.00,-34479.00,-13795.00,246173.00,,,248544.00,494717.00,0.00,0.00,426149.00,2.61
1100601,110,1,2323,中環,13352759.00,11668222.00,25020981.00,2984015.00,2948234.00,5932249.00,11588812.00,,7642963.00,-40710.00,-439898.00,,18751167.00,,,337565.00,19088732.00,0.00,0.00,0.00,16.18
1100601,110,1,2324,仁寶,401592642.00,44548387.00,446141029.00,319499755.00,15283486.00,334783241.00,44071466.00,,6662275.00,59892107.00,-6954388.00,-881247.00,102790213.00,,,8567575.00,111357788.00,,0.00,50017431.00,23.59
1100601,110,1,2327,國巨,76402502.00,114729544.00,191132046.00,68904714.00,48402176.00,117306890.00,4988839.00,,23151361.00,53002973.00,-4946076.00,-2421552.00,73775545.00,,,49611.00,73825156.00,0.00,1899814.00,2965000.00,148.77
1100601,110,1,2328,廣宇,15623991.00,5510005.00,21133996.00,7537445.00,418001.00,7955446.00,5183462.00,,1503606.00,5661153.00,-779434.00,,11568787.00,,,1609763.00,13178550.00,0.00,0.00,0.00,22.32
1100601,110,1,2329,華泰,6167257.00,8199253.00,14366510.00,4510728.00,2036683.00,6547411.00,7370410.00,,222538.00,381061.00,-154910.00,,7819099.00,,,,7819099.00,0.00,0.00,0.00,10.61
1100601,110,1,2330,台積電,1139786823.00,1779344638.00,2919131461.00,661648612.00,316485887.00,978134499.00,259303805.00,,64753607.00,1663271807.00,-48392823.00,,1938936396.00,,,2060566.00,1940996962.00,,0.00,0.00,74.77
1100601,110,1,2331,精英,17432681.00,6035806.00,23468487.00,11952507.00,720181.00,12672688.00,5574030.00,,5923960.00,64037.00,-837191.00,,10724836.00,,,70963.00,10795799.00,0.00,0.00,0.00,19.24
1100601,110,1,2332,友訊,11374213.00,4196675.00,15570888.00,4935943.00,841351.00,5777294.00,6519961.00,,1522573.00,2831435.00,-1584426.00,,9289543.00,,,504051.00,9793594.00,0.00,0.00,0.00,14.25
1100601,110,1,2337,旺宏,29186500.00,35447300.00,64633800.00,16896290.00,10315356.00,27211646.00,18561270.00,,386068.00,18512825.00,120403.00,-159061.00,37421505.00,,,649.00,37422154.00,59400.00,0.00,1956619.00,20.18
1100601,110,1,2338,光罩,3188039.00,7469135.00,10657174.00,4890790.00,2039486.00,6930276.00,2527136.00,,572272.00,1743249.00,-2351.00,-942818.00,3897488.00,,,-170590.00,3726898.00,0.00,0.00,47081440.00,18.95
1100601,110,1,2340,光磊,6546595.00,4254396.00,10800991.00,3089873.00,450292.00,3540165.00,3786228.00,,703108.00,2825155.00,187125.00,-244429.00,7257187.00,,,3639.00,7260826.00,0.00,0.00,9647543.00,19.67
1100601,110,1,2342,茂矽,2044391.00,978022.00,3022413.00,404862.00,392674.00,797536.00,1561651.00,,648033.00,80342.00,-84822.00,0.00,2205204.00,,,19673.00,2224877.00,0.00,0.00,0.00,14.12
1100601,110,1,2344,華邦電,50880028.00,77196997.00,128077025.00,25190534.00,29349622.00,54540156.00,39800002.00,,7782373.00,11670294.00,8902618.00,,68155287.00,,,5381582.00,73536869.00,,0.00,0.00,17.12
1100601,110,1,2345,智邦,31071467.00,2724488.00,33795955.00,16419184.00,1785349.00,18204533.00,5594674.00,,827658.00,9708049.00,-487960.00,-50999.00,15591422.00,,,0.00,15591422.00,,0.00,2209867.00,27.98
1100601,110,1,2347,聯強,118420258.00,38781316.00,157201574.00,102168375.00,1064508.00,103232883.00,16679470.00,,14706610.00,26572238.00,-6168436.00,,51789882.00,,,2178809.00,53968691.00,0.00,0.00,0.00,31.05
1100601,110,1,2348,海悅,10250260.00,5148505.00,15398765.00,4338653.00,6681658.00,11020311.00,967836.00,,384403.00,2368739.00,28661.00,,3749639.00,,,628815.00,4378454.00,0.00,0.00,0.00,38.74
1100601,110,1,2349,錸德,7700510.00,11903438.00,19603948.00,4881175.00,4253763.00,9134938.00,6936797.00,,1201725.00,-994752.00,-1086077.00,,6057693.00,,,4411317.00,10469010.00,0.00,0.00,0.00,8.73
1100601,110,1,2351,順德,6359240.00,4880915.00,11240155.00,3126926.00,1917837.00,5044763.00,1821403.00,,485579.00,3692653.00,-142438.00,,5857197.00,,,338195.00,6195392.00,,0.00,0.00,32.16
1100601,110,1,2352,佳世達,100865420.00,70349876.00,171215296.00,79654956.00,30242200.00,109897156.00,19667820.00,,1830010.00,17330097.00,156378.00,,38984305.00,,,22333835.00,61318140.00,,0.00,0.00,19.82
1100601,110,1,2353,宏碁,147519543.00,36001979.00,183521522.00,111654446.00,11372107.00,123026553.00,30478538.00,,27421817.00,9039537.00,-5461997.00,-2914856.00,58563039.00,,,1931930.00,60494969.00,0.00,0.00,46746290.00,19.51
1100601,110,1,2354,鴻準,103636887.00,66737845.00,170374732.00,48683309.00,826834.00,49510143.00,14144852.00,,7541965.00,80192190.00,19038285.00,,120917292.00,,,-52703.00,120864589.00,0.00,0.00,0.00,85.49
1100601,110,1,2355,敬鵬,12441438.00,10138681.00,22580119.00,6441616.00,896462.00,7338078.00,3974954.00,,1579225.00,10131502.00,-444502.00,,15241179.00,,,862.00,15242041.00,,0.00,0.00,38.34
1100601,110,1,2356,英業達,177171452.00,40451770.00,217623222.00,152152447.00,13066625.00,165219072.00,35874751.00,,2899284.00,15620439.00,-1826910.00,,52567564.00,,,-163414.00,52404150.00,0.00,0.00,0.00,14.65
1100601,110,1,2357,華碩,292023983.00,141732804.00,433756787.00,188448355.00,16058175.00,204506530.00,7427603.00,,9833803.00,157192391.00,42333625.00,,216787422.00,,,12462835.00,229250257.00,0.00,0.00,0.00,291.87
1100601,110,1,2358,廷鑫,2006923.00,1129821.00,3136744.00,813708.00,1118112.00,1931820.00,946162.00,,297482.00,7270.00,-12675.00,-33315.00,1204924.00,,,,1204924.00,,0.00,1892000.00,12.99
1100601,110,1,2359,所羅門,4454243.00,2414058.00,6868301.00,1983732.00,58569.00,2042301.00,1714711.00,,212085.00,2647182.00,-140271.00,-6042.00,4427665.00,,,398335.00,4826000.00,0.00,0.00,100432.00,25.84
1100601,110,1,2360,致茂,14755641.00,14011296.00,28766937.00,8916256.00,2944457.00,11860713.00,4232492.00,,4036875.00,8279169.00,56188.00,-33686.00,16571038.00,,,335186.00,16906224.00,,333000.00,1805579.00,39.47
1100601,110,1,2362,藍天,15782586.00,78946991.00,94729577.00,18283246.00,36274038.00,54557284.00,6697630.00,,95864.00,39614032.00,-4581542.00,-1653691.00,40172293.00,,,,40172293.00,0.00,0.00,74547265.00,67.49
1100601,110,1,2363,矽統,1032489.00,17599106.00,18631595.00,64847.00,13294.00,78141.00,6309675.00,,85807.00,4006812.00,8143171.00,0.00,18545465.00,,,7989.00,18553454.00,,0.00,3.00,29.39
1100601,110,1,2364,倫飛,517630.00,626208.00,1143838.00,835710.00,50415.00,886125.00,1959324.00,,0.00,-1711028.00,24474.00,0.00,272770.00,,,-15057.00,257713.00,0.00,0.00,0.00,1.39
1100601,110,1,2365,昆盈,1937657.00,1843554.00,3781211.00,302960.00,422030.00,724990.00,2245285.00,,382898.00,1052433.00,-657354.00,0.00,3023262.00,,,32959.00,3056221.00,,0.00,0.00,13.46
1100601,110,1,2367,燿華,8326222.00,16105571.00,24431793.00,6859539.00,6693279.00,13552818.00,6194072.00,,2831884.00,1718792.00,134227.00,,10878975.00,,,0.00,10878975.00,,0.00,0.00,17.56
1100601,110,1,2368,金像電,15547892.00,6853913.00,22401805.00,8983695.00,3575228.00,12558923.00,5464879.00,,1471233.00,2750508.00,254739.00,-98477.00,9842882.00,,,0.00,9842882.00,0.00,0.00,5723750.00,18.20
1100601,110,1,2369,菱生,3958608.00,3954128.00,7912736.00,1875420.00,795829.00,2671249.00,3801023.00,,1384677.00,133575.00,-70707.00,-199828.00,5048740.00,,,192747.00,5241487.00,,0.00,7658911.00,13.56
1100601,110,1,2371,大同,35072633.00,74306521.00,109379154.00,47585360.00,38724799.00,86310159.00,23395367.00,,3305175.00,8887432.00,-906415.00,-30854.00,34650705.00,,,-11581710.00,23068995.00,,0.00,4475586.00,14.84
1100601,110,1,2373,震旦行,10472644.00,7276359.00,17749003.00,6155846.00,2390205.00,8546051.00,2362025.00,,1941799.00,4346952.00,35422.00,-791826.00,7894372.00,,,1308580.00,9202952.00,,0.00,12496797.00,35.29
1100601,110,1,2374,佳能,4479498.00,4442225.00,8921723.00,2992980.00,83964.00,3076944.00,2823628.00,,1563494.00,2103429.00,-926628.00,,5563923.00,,,280856.00,5844779.00,0.00,0.00,0.00,19.70
1100601,110,1,2375,凱美,12462045.00,6376655.00,18838700.00,9353793.00,1442191.00,10795984.00,1358442.00,,4766806.00,2351749.00,-433255.00,-4433.00,8039309.00,0.00,,3407.00,8042716.00,0.00,0.00,76998.00,59.21
1100601,110,1,2376,技嘉,49540534.00,9251518.00,58792052.00,26940239.00,1075896.00,28016135.00,6356889.00,,3884904.00,19141411.00,1375381.00,,30758585.00,,,17332.00,30775917.00,0.00,0.00,0.00,48.39
1100601,110,1,2377,微星,74645575.00,7388524.00,82034099.00,41754597.00,688685.00,42443282.00,8448562.00,,804214.00,31131375.00,-793334.00,,39590817.00,,,,39590817.00,0.00,0.00,0.00,46.86
1100601,110,1,2379,瑞昱,70664730.00,12325732.00,82990462.00,47392060.00,2472819.00,49864879.00,5106849.00,,2122008.00,26841038.00,-953939.00,,33115956.00,,,9627.00,33125583.00,0.00,0.00,0.00,64.85
1100601,110,1,2380,虹光,1641798.00,1031786.00,2673584.00,1321978.00,336933.00,1658911.00,1794441.00,,71660.00,-831398.00,-13464.00,-6669.00,1014570.00,,,103.00,1014673.00,0.00,0.00,195879.00,5.66
1100601,110,1,2382,廣達,590684545.00,61279362.00,651963907.00,452434489.00,37741973.00,490176462.00,38626274.00,,14098429.00,108491892.00,-5024216.00,-333094.00,155859285.00,,,5928160.00,161787445.00,0.00,0.00,8108885.00,40.44
1100601,110,1,2383,台光電,21690980.00,8917800.00,30608780.00,11197050.00,1778803.00,12975853.00,3329183.00,,1868661.00,13260957.00,-843901.00,,17614900.00,,,18027.00,17632927.00,,0.00,0.00,52.91
1100601,110,1,2385,群光,55163559.00,24428443.00,79592002.00,48076841.00,1061668.00,49138509.00,7394603.00,,6623472.00,15989577.00,-3757785.00,-311277.00,25938590.00,,,4514903.00,30453493.00,,0.00,37363234.00,36.94
1100601,110,1,2387,精元,13926681.00,7635786.00,21562467.00,10995455.00,1951462.00,12946917.00,1962980.00,,79685.00,6467956.00,-843033.00,-51040.00,7616548.00,,,999002.00,8615550.00,0.00,0.00,3374901.00,39.48
1100601,110,1,2388,威盛,12444658.00,6003300.00,18447958.00,3009973.00,3297838.00,6307811.00,4948537.00,,1188130.00,5215043.00,-444590.00,,10907120.00,,,1233027.00,12140147.00,,319000.00,0.00,22.06
1100601,110,1,2390,云辰,3117337.00,1155230.00,4272567.00,327879.00,180949.00,508828.00,2140216.00,,471579.00,1165578.00,-13911.00,,3763462.00,,,277.00,3763739.00,0.00,0.00,0.00,17.58
1100601,110,1,2392,正崴,44563240.00,33476923.00,78040163.00,25502803.00,22150922.00,47653725.00,5123269.00,,9861882.00,11144377.00,-2255511.00,-272066.00,23601951.00,,,6784487.00,30386438.00,0.00,0.00,27503000.00,48.68
1100601,110,1,2393,億光,20110598.00,10315886.00,30426484.00,11182839.00,861253.00,12044092.00,4433931.00,,9084276.00,5328375.00,-842953.00,,18003629.00,,,378763.00,18382392.00,,0.00,0.00,40.60
1100601,110,1,2395,研華,32996530.00,20879398.00,53875928.00,18699006.00,3281134.00,21980140.00,7726405.00,,8011260.00,16032398.00,-394914.00,,31375149.00,,,520639.00,31895788.00,,386000.00,0.00,40.61
1100601,110,1,2397,友通,5719747.00,2681515.00,8401262.00,2929292.00,389624.00,3318916.00,1146889.00,,679735.00,1294490.00,-97207.00,-12907.00,3011000.00,,,2071346.00,5082346.00,,0.00,200000.00,26.30
1100601,110,1,2399,映泰,2407387.00,445063.00,2852450.00,600781.00,34748.00,635529.00,1781000.00,,91712.00,348769.00,-4560.00,,2216921.00,,,0.00,2216921.00,,0.00,0.00,12.45
1100601,110,1,2401,凌陽,6887267.00,6158518.00,13045785.00,1723533.00,962032.00,2685565.00,5919949.00,,501727.00,2535048.00,-249598.00,-63401.00,8643725.00,,,1716495.00,10360220.00,,0.00,3559996.00,14.69
1100601,110,1,2402,毅嘉,5596647.00,3470892.00,9067539.00,3190026.00,307582.00,3497608.00,3075366.00,,2054098.00,921650.00,-319855.00,-161328.00,5569931.00,,,,5569931.00,,0.00,10000000.00,18.72
1100601,110,1,2404,漢唐,21304637.00,4511272.00,25815909.00,17526397.00,585207.00,18111604.00,1905867.00,,368144.00,4389090.00,886961.00,,7550062.00,,,154243.00,7704305.00,0.00,0.00,0.00,39.61
1100601,110,1,2405,浩鑫,2813189.00,1122204.00,3935393.00,482069.00,53849.00,535918.00,3434273.00,,11865.00,16410.00,-55277.00,-33403.00,3373868.00,,,25607.00,3399475.00,,0.00,3800000.00,9.93
1100601,110,1,2406,國碩,7764828.00,6966731.00,14731559.00,5810341.00,2476409.00,8286750.00,2859057.00,,259714.00,-132332.00,-124983.00,,2861456.00,,,3583353.00,6444809.00,,0.00,0.00,10.01
1100601,110,1,2408,南亞科,83052615.00,86748475.00,169801090.00,9500805.00,2980675.00,12481480.00,30980794.00,,32736594.00,97250907.00,-2954906.00,-693779.00,157319610.00,,,,157319610.00,0.00,577000.00,12098000.00,51.00
1100601,110,1,2409,友達,191275548.00,238673727.00,429949275.00,108837949.00,118195618.00,227033567.00,96242451.00,,60303118.00,38824348.00,-3273719.00,-981164.00,191115034.00,,,11800674.00,202915708.00,,0.00,121022000.00,20.11
1100601,110,1,2412,中華電,88412793.00,418088403.00,506501196.00,63570505.00,45479951.00,109050456.00,77574465.00,,171276947.00,137068144.00,-152567.00,,385766989.00,,,11683751.00,397450740.00,,0.00,0.00,49.73
1100601,110,1,2413,環科,2788454.00,1899149.00,4687603.00,1626308.00,1434599.00,3060907.00,1273592.00,,369413.00,241855.00,-254026.00,-6151.00,1624683.00,,,2013.00,1626696.00,,0.00,538000.00,12.81
1100601,110,1,2414,精技,5456053.00,1907561.00,7363614.00,3672384.00,310741.00,3983125.00,1617358.00,,309619.00,1002542.00,-18121.00,,2911398.00,,,469091.00,3380489.00,,0.00,0.00,18.00
1100601,110,1,2415,錩新,4743814.00,1517981.00,6261795.00,3441897.00,660702.00,4102599.00,800000.00,,213854.00,588606.00,-141362.00,,1461098.00,,,698098.00,2159196.00,,0.00,0.00,18.26
1100601,110,1,2417,圓剛,5385144.00,2232598.00,7617742.00,1901988.00,136740.00,2038728.00,1928923.00,,631273.00,1680929.00,-1351.00,-181041.00,4058733.00,0.00,,1520281.00,5579014.00,0.00,0.00,7575000.00,21.90
1100601,110,1,2419,仲琦,9292065.00,2473311.00,11765376.00,5993343.00,70327.00,6063670.00,3289862.00,,1344400.00,619157.00,-103297.00,-160442.00,4989680.00,,,712026.00,5701706.00,,0.00,7669000.00,15.53
1100601,110,1,2420,新巨,2114716.00,3513494.00,5628210.00,1013032.00,1262181.00,2275213.00,1526487.00,,135564.00,1709599.00,-53597.00,,3318053.00,,,34944.00,3352997.00,,0.00,0.00,21.74
1100601,110,1,2421,建準,7442817.00,3123794.00,10566611.00,4937823.00,958743.00,5896566.00,2509297.00,,366903.00,2052743.00,-258898.00,,4670045.00,,,0.00,4670045.00,,0.00,0.00,18.61
1100601,110,1,2423,固緯,2185438.00,1428838.00,3614276.00,1067083.00,339252.00,1406335.00,1450472.00,,4047.00,857599.00,-104177.00,,2207941.00,,,0.00,2207941.00,0.00,0.00,0.00,15.22
1100601,110,1,2424,隴華,93621.00,437471.00,531092.00,270360.00,139749.00,410109.00,214930.00,,35102.00,-129042.00,0.00,,120990.00,,,-7.00,120983.00,0.00,0.00,0.00,5.63
1100601,110,1,2425,承啟,2368518.00,617926.00,2986444.00,932667.00,32794.00,965461.00,1014988.00,,100.00,949842.00,-8909.00,-151746.00,1804275.00,,,216708.00,2020983.00,0.00,0.00,5000000.00,18.70
1100601,110,1,2426,鼎元,3494775.00,2789337.00,6284112.00,1587455.00,883256.00,2470711.00,3006223.00,,227999.00,590626.00,-49265.00,0.00,3775583.00,,,37818.00,3813401.00,,0.00,0.00,12.56
1100601,110,1,2427,三商電,3370075.00,1508616.00,4878691.00,2513100.00,120118.00,2633218.00,1843145.00,,101086.00,287983.00,10587.00,,2242801.00,,,2672.00,2245473.00,,0.00,0.00,12.17
1100601,110,1,2428,興勤,8372775.00,3015638.00,11388413.00,1943892.00,1615600.00,3559492.00,1281127.00,,348263.00,6284485.00,-224648.00,,7689227.00,,,139694.00,7828921.00,,0.00,0.00,60.02
1100601,110,1,2429,銘旺科,475322.00,509026.00,984348.00,412120.00,214252.00,626372.00,397482.00,,64933.00,-196617.00,-700.00,,265098.00,,,92878.00,357976.00,,0.00,0.00,6.67
1100601,110,1,2430,燦坤,4994704.00,9541298.00,14536002.00,5344739.00,4239351.00,9584090.00,1664688.00,,1250840.00,2107254.00,-70870.00,,4951912.00,,,,4951912.00,,0.00,0.00,29.75
1100601,110,1,2431,聯昌,1985322.00,497133.00,2482455.00,814583.00,102656.00,917239.00,1109270.00,,187070.00,377083.00,-108207.00,,1565216.00,,,,1565216.00,0.00,0.00,0.00,14.11
1100601,110,1,2433,互盛電,3723177.00,4331930.00,8055107.00,2044518.00,972785.00,3017303.00,1444960.00,,42643.00,1514167.00,1394274.00,,4396044.00,,,641760.00,5037804.00,,0.00,0.00,30.42
1100601,110,1,2434,統懋,242584.00,410411.00,652995.00,36357.00,65498.00,101855.00,370000.00,,216000.00,-23392.00,-11468.00,,551140.00,,,,551140.00,,0.00,0.00,14.90
1100601,110,1,2436,偉詮電,4007937.00,399970.00,4407907.00,817065.00,104895.00,921960.00,1780100.00,,39555.00,1687564.00,-4474.00,-23043.00,3479702.00,,,6245.00,3485947.00,0.00,0.00,852000.00,19.64
1100601,110,1,2438,翔耀,442498.00,516765.00,959263.00,94208.00,39674.00,133882.00,601956.00,,1611.00,1999.00,-18912.00,,586654.00,,,238727.00,825381.00,,0.00,0.00,9.75
1100601,110,1,2439,美律,20217965.00,11969165.00,32187130.00,18604551.00,2478872.00,21083423.00,2092776.00,,3952098.00,4661591.00,-135665.00,,10570800.00,,,532907.00,11103707.00,0.00,0.00,0.00,50.51
1100601,110,1,2440,太空梭,1979928.00,400994.00,2380922.00,1043862.00,22116.00,1065978.00,1391173.00,,5109.00,-55143.00,-26195.00,,1314944.00,,,,1314944.00,,0.00,0.00,9.45
1100601,110,1,2441,超豐,9918076.00,12749293.00,22667369.00,3400963.00,274117.00,3675080.00,5688459.00,,2154.00,13185213.00,116463.00,,,,,,18992289.00,,0.00,0.00,33.39
1100601,110,1,2442,新美齊,10716938.00,1432217.00,12149155.00,6864046.00,1288607.00,8152653.00,2399694.00,,-7053.00,987712.00,-8358.00,,3371995.00,,,624507.00,3996502.00,0.00,0.00,0.00,14.05
1100601,110,1,2443,億麗,485837.00,265362.00,751199.00,212012.00,69926.00,281938.00,1456870.00,,198048.00,-1385178.00,170556.00,,440296.00,0.00,,28965.00,469261.00,,0.00,0.00,3.02
1100601,110,1,2444,兆勁,1196145.00,612070.00,1808215.00,944307.00,30364.00,974671.00,1055576.00,,124737.00,-212276.00,-21305.00,-113188.00,833544.00,,,,833544.00,,0.00,3988000.00,8.21
1100601,110,1,2449,京元電子,15968715.00,49001900.00,64970615.00,9899819.00,24225196.00,34125015.00,12227451.00,,4588172.00,12353407.00,1669960.00,,30838990.00,,,6610.00,30845600.00,,0.00,0.00,25.22
1100601,110,1,2450,神腦,6509675.00,3162089.00,9671764.00,3182190.00,408458.00,3590648.00,2582527.00,,717521.00,2799732.00,-32186.00,,6067594.00,,,13522.00,6081116.00,,0.00,0.00,23.49
1100601,110,1,2451,創見,15067150.00,6380266.00,21447416.00,3344239.00,220924.00,3565163.00,4290617.00,,3730838.00,10022906.00,-162108.00,0.00,17882253.00,,,,17882253.00,0.00,0.00,0.00,41.68
1100601,110,1,2453,凌群,2845396.00,714046.00,3559442.00,1470095.00,153306.00,1623401.00,1000000.00,,1548.00,941449.00,-18053.00,0.00,1924944.00,,,11097.00,1936041.00,,0.00,0.00,19.25
1100601,110,1,2454,聯發科,330155523.00,256891704.00,587047227.00,159389509.00,14702930.00,174092439.00,15903977.00,,77421915.00,243964228.00,74513719.00,-55970.00,411747869.00,,,1206919.00,412954788.00,,147053.00,7794085.00,260.17
1100601,110,1,2455,全新,2413357.00,2293277.00,4706634.00,1180021.00,400153.00,1580174.00,1849059.00,,16736.00,1260665.00,,0.00,,,,,3126460.00,,0.00,0.00,16.91
1100601,110,1,2456,奇力新,14914207.00,23500536.00,38414743.00,8607568.00,4293680.00,12901248.00,2634532.00,,18580582.00,4963730.00,-847194.00,0.00,25331650.00,0.00,,181845.00,25513495.00,,124000.00,0.00,96.15
1100601,110,1,2457,飛宏,7920539.00,3572330.00,11492869.00,5519469.00,1421214.00,6940683.00,3376884.00,,1044017.00,673240.00,-533033.00,,4561108.00,,,-8922.00,4552186.00,,0.00,0.00,13.51
1100601,110,1,2458,義隆,12252297.00,3495750.00,15748047.00,4736121.00,601874.00,5337995.00,3038804.00,0.00,519638.00,6617646.00,60460.00,-28975.00,10207573.00,0.00,,202479.00,10410052.00,,0.00,12438199.00,35.02
1100601,110,1,2459,敦吉,6493609.00,2270443.00,8764052.00,2656344.00,1489194.00,4145538.00,1055956.00,,287386.00,3104449.00,-191600.00,0.00,4256191.00,,,362323.00,4618514.00,,0.00,0.00,40.31
1100601,110,1,2460,建通,3413350.00,1802937.00,5216287.00,2265244.00,724103.00,2989347.00,1692000.00,,271315.00,458949.00,-152265.00,-43059.00,2226940.00,,,,2226940.00,,0.00,3301000.00,13.42
1100601,110,1,2461,光群雷,5953177.00,2457988.00,8411165.00,2534902.00,1898503.00,4433405.00,1593246.00,,623882.00,767186.00,-348912.00,-118736.00,2516666.00,,,1461094.00,3977760.00,,0.00,9095000.00,16.75
1100601,110,1,2462,良得電,3332174.00,1708775.00,5040949.00,2202758.00,287746.00,2490504.00,1419346.00,,271898.00,1043172.00,-183971.00,0.00,2550445.00,,,,2550445.00,0.00,0.00,0.00,17.97
1100601,110,1,2464,盟立,7213069.00,3211967.00,10425036.00,4592759.00,1595625.00,6188384.00,1955312.00,,253729.00,2182231.00,-164725.00,,4226547.00,,,10105.00,4236652.00,0.00,0.00,0.00,21.62
1100601,110,1,2465,麗臺,1972540.00,279569.00,2252109.00,1791099.00,79094.00,1870193.00,535873.00,,473.00,-141070.00,-12541.00,,382735.00,,,-819.00,381916.00,0.00,0.00,0.00,7.14
1100601,110,1,2466,冠西電,1781819.00,2146910.00,3928729.00,900104.00,1434603.00,2334707.00,1563342.00,,272535.00,-8507.00,-233348.00,,1594022.00,,,,1594022.00,0.00,0.00,0.00,10.20
1100601,110,1,2467,志聖,5363843.00,2022169.00,7386012.00,3714415.00,798440.00,4512855.00,1492055.00,,232800.00,1064350.00,-103783.00,,2685422.00,,,187735.00,2873157.00,0.00,0.00,0.00,18.00
1100601,110,1,2468,華經,1421753.00,458655.00,1880408.00,728737.00,5948.00,734685.00,699612.00,,62361.00,390950.00,-7200.00,,1145723.00,,,,1145723.00,,0.00,0.00,16.38
1100601,110,1,2471,資通,1115540.00,173683.00,1289223.00,351302.00,151891.00,503193.00,472539.00,,142965.00,172684.00,-5884.00,,782304.00,,,3726.00,786030.00,0.00,0.00,0.00,16.56
1100601,110,1,2472,立隆電,6475733.00,5094490.00,11570223.00,2622614.00,818467.00,3441081.00,1594201.00,,1832355.00,2392173.00,-316760.00,-343.00,5501626.00,,,2627516.00,8129142.00,0.00,0.00,10000.00,35.90
