段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0176寶山段,09050000,28.17,46132,9500,H桃園市,01桃園區
0176寶山段,09060000,5.95,73800,15200,H桃園市,01桃園區
0176寶山段,09070000,45.48,73800,15200,H桃園市,01桃園區
0176寶山段,09080000,191.84,41796,8600,H桃園市,01桃園區
0176寶山段,09090000,112.74,41796,8600,H桃園市,01桃園區
0176寶山段,09100000,786.22,18600,3800,H桃園市,01桃園區
0176寶山段,09110000,58.01,18600,3800,H桃園市,01桃園區
0176寶山段,09120000,28.2,46132,9500,H桃園市,01桃園區
0176寶山段,09130000,217.58,46132,9500,H桃園市,01桃園區
0176寶山段,09140000,388.93,73800,15200,H桃園市,01桃園區
0176寶山段,09150000,17.15,73800,15200,H桃園市,01桃園區
0176寶山段,09160000,6.89,73800,15200,H桃園市,01桃園區
0176寶山段,09170000,8583.72,73800,15200,H桃園市,01桃園區
0176寶山段,09180000,1246.48,73800,15200,H桃園市,01桃園區
0176寶山段,09190000,17.18,73800,15200,H桃園市,01桃園區
0176寶山段,09200000,136.76,73800,15200,H桃園市,01桃園區
0176寶山段,09210000,81.97,73800,15200,H桃園市,01桃園區
0176寶山段,09220000,368.52,73800,15200,H桃園市,01桃園區
0176寶山段,09230000,3.57,73800,15200,H桃園市,01桃園區
0176寶山段,09240000,195.5,73800,15200,H桃園市,01桃園區
0176寶山段,09250000,13.93,73800,15200,H桃園市,01桃園區
0176寶山段,09260000,15.47,73800,15200,H桃園市,01桃園區
0176寶山段,09270000,80.03,73800,15200,H桃園市,01桃園區
0176寶山段,09280000,311.98,73800,15200,H桃園市,01桃園區
0176寶山段,09290000,89.73,73800,15200,H桃園市,01桃園區
0176寶山段,09290001,16.04,73800,15200,H桃園市,01桃園區
0176寶山段,09300000,540.53,73800,15200,H桃園市,01桃園區
0176寶山段,09310000,239.44,73800,15200,H桃園市,01桃園區
0176寶山段,09320000,36,73800,15200,H桃園市,01桃園區
0176寶山段,09330000,46.08,73800,15200,H桃園市,01桃園區
0176寶山段,09340000,4043.05,73800,15200,H桃園市,01桃園區
0176寶山段,09350000,844.65,73800,15200,H桃園市,01桃園區
0176寶山段,09360000,13.17,82121,16900,H桃園市,01桃園區
0176寶山段,09370000,23.3,82121,16900,H桃園市,01桃園區
0176寶山段,09380000,25.31,73800,15200,H桃園市,01桃園區
0176寶山段,09390000,243.12,82121,16900,H桃園市,01桃園區
0176寶山段,09400000,1706.53,73800,15200,H桃園市,01桃園區
0176寶山段,09410000,70.23,73800,15200,H桃園市,01桃園區
0176寶山段,09420000,81.76,73800,15200,H桃園市,01桃園區
0176寶山段,09430000,729.14,73800,15200,H桃園市,01桃園區
0176寶山段,09440000,3227.75,73800,15200,H桃園市,01桃園區
0176寶山段,09450000,488.33,73800,15200,H桃園市,01桃園區
0176寶山段,09460002,369.37,82121,16900,H桃園市,01桃園區
0176寶山段,09470000,1.44,82121,16900,H桃園市,01桃園區
0176寶山段,09480000,19.27,73800,15200,H桃園市,01桃園區
0176寶山段,09500000,522.35,73800,15200,H桃園市,01桃園區
0176寶山段,09510000,22,73800,15200,H桃園市,01桃園區
0176寶山段,09520000,380,73800,15200,H桃園市,01桃園區
0176寶山段,09520001,135.1,73800,15200,H桃園市,01桃園區
0176寶山段,09530000,130.17,73800,15200,H桃園市,01桃園區
0176寶山段,09540000,130.28,73800,15200,H桃園市,01桃園區
0176寶山段,09550000,131.12,73800,15200,H桃園市,01桃園區
0176寶山段,09560000,3.49,73800,15200,H桃園市,01桃園區
0176寶山段,09580001,19.61,77716,16000,H桃園市,01桃園區
0176寶山段,09580002,39.23,77716,16000,H桃園市,01桃園區
0176寶山段,09590000,5.2,77716,16000,H桃園市,01桃園區
0176寶山段,09600000,434.06,77716,16000,H桃園市,01桃園區
0176寶山段,09610000,303.04,77716,16000,H桃園市,01桃園區
0176寶山段,09610001,33.79,77716,16000,H桃園市,01桃園區
0176寶山段,09610002,32.65,77716,16000,H桃園市,01桃園區
0176寶山段,09620000,156.19,77716,16000,H桃園市,01桃園區
0176寶山段,09630000,4159.8,80700,16600,H桃園市,01桃園區
0176寶山段,09720001,52.38,80700,16600,H桃園市,01桃園區
0176寶山段,09720002,24.65,80700,16600,H桃園市,01桃園區
0176寶山段,09720003,30.25,80700,16600,H桃園市,01桃園區
0176寶山段,09740000,4.03,80700,16600,H桃園市,01桃園區
0176寶山段,09750000,478.56,80700,16600,H桃園市,01桃園區
0176寶山段,09760000,1.45,80700,16600,H桃園市,01桃園區
0176寶山段,09770000,240.14,80700,16600,H桃園市,01桃園區
0176寶山段,09770001,24.56,80700,16600,H桃園市,01桃園區
0176寶山段,09770002,10.27,80700,16600,H桃園市,01桃園區
0176寶山段,09770003,18.14,80700,16600,H桃園市,01桃園區
0176寶山段,09780000,2210.82,83890,17267,H桃園市,01桃園區
0176寶山段,09810000,3233.26,95356,19665,H桃園市,01桃園區
0176寶山段,09840001,3.44,80700,16600,H桃園市,01桃園區
0176寶山段,09840002,2.46,80700,16600,H桃園市,01桃園區
0176寶山段,09840003,2.8,80700,16600,H桃園市,01桃園區
0176寶山段,09840004,4.05,118000,24400,H桃園市,01桃園區
0176寶山段,09840005,6.55,111451,23031,H桃園市,01桃園區
0176寶山段,09840006,175.24,118000,24400,H桃園市,01桃園區
0176寶山段,09870002,6.3,118000,24400,H桃園市,01桃園區
0176寶山段,09900001,2.7,80700,16600,H桃園市,01桃園區
0176寶山段,09900002,14.46,80700,16600,H桃園市,01桃園區
0176寶山段,09900003,0.05,118000,24400,H桃園市,01桃園區
0176寶山段,09900004,210.66,96993,20007,H桃園市,01桃園區
0176寶山段,09900005,14.3,80700,16600,H桃園市,01桃園區
0176寶山段,09900006,6.49,80700,16600,H桃園市,01桃園區
0176寶山段,09920000,86.72,80700,16600,H桃園市,01桃園區
0176寶山段,09930000,114.16,80700,16600,H桃園市,01桃園區
0176寶山段,09940000,111.16,80700,16600,H桃園市,01桃園區
0176寶山段,09950000,106.17,80700,16600,H桃園市,01桃園區
0176寶山段,09960000,141.06,80700,16600,H桃園市,01桃園區
0176寶山段,09970000,161.61,80700,16600,H桃園市,01桃園區
0176寶山段,10010000,8.02,118000,24400,H桃園市,01桃園區
0176寶山段,10020000,418.2,106777,22053,H桃園市,01桃園區
0176寶山段,10030000,654.63,90300,18600,H桃園市,01桃園區
0176寶山段,10040000,93.6,90300,18600,H桃園市,01桃園區
0176寶山段,10040001,93.6,90300,18600,H桃園市,01桃園區
0176寶山段,10040002,93.6,90300,18600,H桃園市,01桃園區
0176寶山段,10040003,93.6,90300,18600,H桃園市,01桃園區
0176寶山段,10040004,93.6,90300,18600,H桃園市,01桃園區
0176寶山段,10040005,93.6,90300,18600,H桃園市,01桃園區
0176寶山段,10040006,93.6,90300,18600,H桃園市,01桃園區
0176寶山段,10040007,95.7,90300,18600,H桃園市,01桃園區
0176寶山段,10050000,113.67,90300,18600,H桃園市,01桃園區
0176寶山段,10050001,113.67,90300,18600,H桃園市,01桃園區
0176寶山段,10050002,114.12,90300,18600,H桃園市,01桃園區
0176寶山段,10080000,115.71,90300,18600,H桃園市,01桃園區
0176寶山段,10090000,115.71,90300,18600,H桃園市,01桃園區
0176寶山段,10100000,115.72,90300,18600,H桃園市,01桃園區
0176寶山段,10110000,196.22,101609,20911,H桃園市,01桃園區
0176寶山段,10110001,102.47,101611,20912,H桃園市,01桃園區
0176寶山段,10110002,102.47,101611,20912,H桃園市,01桃園區
0176寶山段,10110003,102.47,101611,20912,H桃園市,01桃園區
0176寶山段,10110004,102.47,101611,20912,H桃園市,01桃園區
0176寶山段,10110005,102.5,101608,20911,H桃園市,01桃園區
0176寶山段,10110006,179.41,101511,20891,H桃園市,01桃園區
0176寶山段,10130000,117.94,90300,18600,H桃園市,01桃園區
0176寶山段,10130001,113.7,90300,18600,H桃園市,01桃園區
0176寶山段,10130002,113.73,90300,18600,H桃園市,01桃園區
0176寶山段,10130003,113.76,90300,18600,H桃園市,01桃園區
0176寶山段,10130004,113.79,90300,18600,H桃園市,01桃園區
0176寶山段,10130005,117.98,90300,18600,H桃園市,01桃園區
0176寶山段,10140000,162.94,90300,18600,H桃園市,01桃園區
0176寶山段,10150000,103.34,90300,18600,H桃園市,01桃園區
0176寶山段,10160000,130.59,90300,18600,H桃園市,01桃園區
0176寶山段,10160001,130.58,90300,18600,H桃園市,01桃園區
0176寶山段,10170000,198.35,90300,18600,H桃園市,01桃園區
0176寶山段,10180000,198.35,90300,18600,H桃園市,01桃園區
0176寶山段,10190000,160.82,90300,18600,H桃園市,01桃園區
0176寶山段,10200000,999.49,119121,24578,H桃園市,01桃園區
0176寶山段,10210000,146.19,113000,23300,H桃園市,01桃園區
0176寶山段,10220000,929.14,113000,23300,H桃園市,01桃園區
0176寶山段,10230000,2902.51,121578,25091,H桃園市,01桃園區
0176寶山段,10260000,227.77,147000,30400,H桃園市,01桃園區
0176寶山段,10270000,201.98,140257,28992,H桃園市,01桃園區
0176寶山段,10280000,117.57,113000,23300,H桃園市,01桃園區
0176寶山段,10290000,145.87,113000,23300,H桃園市,01桃園區
0176寶山段,10300000,170.22,132351,27341,H桃園市,01桃園區
0176寶山段,10310000,175.42,132347,27340,H桃園市,01桃園區
0176寶山段,10310002,170.23,132352,27341,H桃園市,01桃園區
0176寶山段,10310004,184.05,132345,27340,H桃園市,01桃園區
0176寶山段,10310005,175.36,132350,27341,H桃園市,01桃園區
0176寶山段,10320000,1862.98,127374,26263,H桃園市,01桃園區
0176寶山段,10330000,157.28,119617,24623,H桃園市,01桃園區
0176寶山段,10330001,,,,H桃園市,01桃園區
0176寶山段,10340000,156.79,119620,,H桃園市,01桃園區
0176寶山段,10350000,3597.13,114120,23524,H桃園市,01桃園區
0176寶山段,10370000,1352.03,117977,24330,H桃園市,01桃園區
0177大有段,00010000,89.42,73500,15200,H桃園市,01桃園區
0177大有段,00020000,1.98,73500,15200,H桃園市,01桃園區
0177大有段,00030000,633.81,73500,15200,H桃園市,01桃園區
0177大有段,00040000,555.77,73500,15200,H桃園市,01桃園區
0177大有段,00050000,91.29,73500,15200,H桃園市,01桃園區
0177大有段,00060000,91.67,73500,15200,H桃園市,01桃園區
0177大有段,00070000,99.81,73500,15200,H桃園市,01桃園區
0177大有段,00080000,104.42,73500,15200,H桃園市,01桃園區
0177大有段,00090000,1593.59,73500,15200,H桃園市,01桃園區
0177大有段,00100000,103.03,73500,15200,H桃園市,01桃園區
0177大有段,00110000,103.31,73500,15200,H桃園市,01桃園區
0177大有段,00120000,104.94,73500,15200,H桃園市,01桃園區
0177大有段,00130000,105.86,73500,15200,H桃園市,01桃園區
0177大有段,00140000,76.03,73500,15200,H桃園市,01桃園區
0177大有段,00150000,75.26,73500,15200,H桃園市,01桃園區
0177大有段,00160000,74.22,73500,15200,H桃園市,01桃園區
0177大有段,00170000,74.04,73500,15200,H桃園市,01桃園區
0177大有段,00180000,72.93,73500,15200,H桃園市,01桃園區
0177大有段,00190000,74.28,73500,15200,H桃園市,01桃園區
0177大有段,00200000,78.41,73500,15200,H桃園市,01桃園區
0177大有段,00210000,177.76,73500,15200,H桃園市,01桃園區
0177大有段,00220000,235.95,73500,15200,H桃園市,01桃園區
0177大有段,00230000,69.62,73500,15200,H桃園市,01桃園區
0177大有段,00240000,74.02,73500,15200,H桃園市,01桃園區
0177大有段,00250000,73.37,73500,15200,H桃園市,01桃園區
0177大有段,00260000,72.52,73500,15200,H桃園市,01桃園區
0177大有段,00270000,73.12,73500,15200,H桃園市,01桃園區
0177大有段,00280000,73.37,73500,15200,H桃園市,01桃園區
0177大有段,00290000,75.08,73500,15200,H桃園市,01桃園區
0177大有段,00300000,116.18,73500,15200,H桃園市,01桃園區
0177大有段,00310000,126.74,73500,15200,H桃園市,01桃園區
0177大有段,00320000,586.43,73500,15200,H桃園市,01桃園區
0177大有段,00330000,669.16,73500,15200,H桃園市,01桃園區
0177大有段,00340000,4322.21,73500,15200,H桃園市,01桃園區
0177大有段,00350000,109.08,73500,15200,H桃園市,01桃園區
0177大有段,00360000,101.94,73500,15200,H桃園市,01桃園區
0177大有段,00370000,92.33,73500,15200,H桃園市,01桃園區
0177大有段,00380000,88.17,73500,15200,H桃園市,01桃園區
0177大有段,00390000,88.56,73500,15200,H桃園市,01桃園區
0177大有段,00400000,90.01,73500,15200,H桃園市,01桃園區
0177大有段,00410000,87.8,73500,15200,H桃園市,01桃園區
0177大有段,00420000,88.36,73500,15200,H桃園市,01桃園區
0177大有段,00430000,87.62,73500,15200,H桃園市,01桃園區
0177大有段,00440000,91.86,73500,15200,H桃園市,01桃園區
0177大有段,00450000,87.3,73500,15200,H桃園市,01桃園區
0177大有段,00460000,87.99,73500,15200,H桃園市,01桃園區
0177大有段,00470000,88.65,73500,15200,H桃園市,01桃園區
0177大有段,00480000,93.89,73500,15200,H桃園市,01桃園區
0177大有段,00490000,110.2,73500,15200,H桃園市,01桃園區
0177大有段,00500000,106.15,73500,15200,H桃園市,01桃園區
0177大有段,00510000,733.82,73500,15200,H桃園市,01桃園區
0177大有段,00520000,109.74,73500,15200,H桃園市,01桃園區
0177大有段,00530000,114.56,73500,15200,H桃園市,01桃園區
0177大有段,00540000,93.53,73500,15200,H桃園市,01桃園區
0177大有段,00550000,87.69,73500,15200,H桃園市,01桃園區
0177大有段,00560000,87.45,73500,15200,H桃園市,01桃園區
0177大有段,00570000,88.23,73500,15200,H桃園市,01桃園區
0177大有段,00580000,89.66,73500,15200,H桃園市,01桃園區
0177大有段,00590000,88.4,73500,15200,H桃園市,01桃園區
0177大有段,00600000,87.78,73500,15200,H桃園市,01桃園區
0177大有段,00610000,87.91,73500,15200,H桃園市,01桃園區
0177大有段,00620000,89.52,73500,15200,H桃園市,01桃園區
0177大有段,00630000,87.98,73500,15200,H桃園市,01桃園區
0177大有段,00640000,87.75,73500,15200,H桃園市,01桃園區
0177大有段,00650000,91.35,73500,15200,H桃園市,01桃園區
0177大有段,00660000,105.48,73500,15200,H桃園市,01桃園區
0177大有段,00670000,106.47,73500,15200,H桃園市,01桃園區
0177大有段,00680000,102.89,73500,15200,H桃園市,01桃園區
0177大有段,00690000,101.67,73500,15200,H桃園市,01桃園區
0177大有段,00700000,92.01,73500,15200,H桃園市,01桃園區
0177大有段,00710000,88.36,73500,15200,H桃園市,01桃園區
0177大有段,00720000,88.03,73500,15200,H桃園市,01桃園區
0177大有段,00730000,89.88,73500,15200,H桃園市,01桃園區
0177大有段,00740000,88.45,73500,15200,H桃園市,01桃園區
0177大有段,00750000,88.1,73500,15200,H桃園市,01桃園區
0177大有段,00760000,88.81,73500,15200,H桃園市,01桃園區
0177大有段,00770000,90.05,73500,15200,H桃園市,01桃園區
0177大有段,00780000,88.8,73500,15200,H桃園市,01桃園區
0177大有段,00790000,88.51,73500,15200,H桃園市,01桃園區
0177大有段,00800000,88.8,73500,15200,H桃園市,01桃園區
0177大有段,00810000,94.35,73500,15200,H桃園市,01桃園區
0177大有段,00820000,107.19,73500,15200,H桃園市,01桃園區
0177大有段,00830000,113.88,73500,15200,H桃園市,01桃園區
0177大有段,00840000,109.69,73500,15200,H桃園市,01桃園區
0177大有段,00850000,111.57,73500,15200,H桃園市,01桃園區
0177大有段,00860000,94.92,73500,15200,H桃園市,01桃園區
0177大有段,00870000,88.77,73500,15200,H桃園市,01桃園區
0177大有段,00880000,89.09,73500,15200,H桃園市,01桃園區
0177大有段,00890000,87.69,73500,15200,H桃園市,01桃園區
0177大有段,00900000,70.93,73500,15200,H桃園市,01桃園區
0177大有段,00910000,70.55,73500,15200,H桃園市,01桃園區
0177大有段,00920000,70.72,73500,15200,H桃園市,01桃園區
0177大有段,00930000,71.27,73500,15200,H桃園市,01桃園區
0177大有段,00940000,71.27,73500,15200,H桃園市,01桃園區
0177大有段,00950000,89.58,73500,15200,H桃園市,01桃園區
0177大有段,00960000,88.68,73500,15200,H桃園市,01桃園區
0177大有段,00970000,88.01,73500,15200,H桃園市,01桃園區
0177大有段,00980000,92.53,73500,15200,H桃園市,01桃園區
0177大有段,00990000,103.58,73500,15200,H桃園市,01桃園區
0177大有段,01000000,104.18,73500,15200,H桃園市,01桃園區
0177大有段,01010000,132.95,73500,15200,H桃園市,01桃園區
0177大有段,01020000,119.91,73500,15200,H桃園市,01桃園區
0177大有段,01030000,90.35,73500,15200,H桃園市,01桃園區
0177大有段,01040000,86.34,73500,15200,H桃園市,01桃園區
0177大有段,01050000,87.65,73500,15200,H桃園市,01桃園區
0177大有段,01060000,68.69,73500,15200,H桃園市,01桃園區
0177大有段,01070000,69.39,73500,15200,H桃園市,01桃園區
0177大有段,01080000,68.91,73500,15200,H桃園市,01桃園區
0177大有段,01090000,68.61,73500,15200,H桃園市,01桃園區
0177大有段,01100000,69.38,73500,15200,H桃園市,01桃園區
0177大有段,01110000,86.39,73500,15200,H桃園市,01桃園區
0177大有段,01120000,86.25,73500,15200,H桃園市,01桃園區
0177大有段,01130000,85.83,73500,15200,H桃園市,01桃園區
0177大有段,01140000,91.32,73500,15200,H桃園市,01桃園區
0177大有段,01150000,109.47,73500,15200,H桃園市,01桃園區
0177大有段,01160000,105.15,73500,15200,H桃園市,01桃園區
0177大有段,01170000,109.94,73500,15200,H桃園市,01桃園區
0177大有段,01180000,121.44,73500,15200,H桃園市,01桃園區
0177大有段,01190000,99.66,73500,15200,H桃園市,01桃園區
0177大有段,01200000,92.5,73500,15200,H桃園市,01桃園區
0177大有段,01210000,91.28,73500,15200,H桃園市,01桃園區
0177大有段,01220000,90.86,73500,15200,H桃園市,01桃園區
0177大有段,01230000,120.26,73500,15200,H桃園市,01桃園區
0177大有段,01240000,119.85,73500,15200,H桃園市,01桃園區
0177大有段,01250000,117.39,73500,15200,H桃園市,01桃園區
0177大有段,01260000,92.12,73500,15200,H桃園市,01桃園區
0177大有段,01270000,94.82,73500,15200,H桃園市,01桃園區
0177大有段,01280000,113.01,73500,15200,H桃園市,01桃園區
0177大有段,01290000,121.71,73500,15200,H桃園市,01桃園區
0177大有段,01300000,385.13,73500,15200,H桃園市,01桃園區
0177大有段,01300002,21.55,73500,15200,H桃園市,01桃園區
0177大有段,01310000,9270.13,73500,15200,H桃園市,01桃園區
0177大有段,01310001,176.12,73500,15200,H桃園市,01桃園區
0177大有段,01370001,3.82,73500,15200,H桃園市,01桃園區
0177大有段,01380001,74.71,73500,15200,H桃園市,01桃園區
0177大有段,01380002,12.93,73500,15200,H桃園市,01桃園區
0177大有段,01400001,4.45,73500,15200,H桃園市,01桃園區
0177大有段,01420000,233.11,73500,15200,H桃園市,01桃園區
0177大有段,01430000,252.87,73500,15200,H桃園市,01桃園區
0177大有段,01460001,110.56,73500,15200,H桃園市,01桃園區
0177大有段,01480000,22.48,73500,15200,H桃園市,01桃園區
0177大有段,01490000,32.51,73500,15200,H桃園市,01桃園區
0177大有段,01500000,6627.47,73500,15200,H桃園市,01桃園區
0177大有段,01550000,16.37,73500,15200,H桃園市,01桃園區
0177大有段,01570000,17.16,73500,15200,H桃園市,01桃園區
0177大有段,01690001,9.34,73500,15200,H桃園市,01桃園區
0177大有段,01690002,5.58,73500,15200,H桃園市,01桃園區
0177大有段,01710000,105.98,73500,15200,H桃園市,01桃園區
0177大有段,01720000,106.55,73500,15200,H桃園市,01桃園區
0177大有段,01730000,108.01,73500,15200,H桃園市,01桃園區
0177大有段,01740000,102.91,73500,15200,H桃園市,01桃園區
0177大有段,01750000,1763.03,77625,16052,H桃園市,01桃園區
0177大有段,01760000,41.08,73500,15200,H桃園市,01桃園區
0177大有段,01770000,14.39,73500,15200,H桃園市,01桃園區
0177大有段,01780000,44.38,73500,15200,H桃園市,01桃園區
0177大有段,01790000,31.47,73500,15200,H桃園市,01桃園區
0177大有段,01800000,84.12,73500,15200,H桃園市,01桃園區
0177大有段,01810000,10.65,73500,15200,H桃園市,01桃園區
0177大有段,01820000,65.46,81527,16857,H桃園市,01桃園區
0177大有段,01830000,0.97,120000,24800,H桃園市,01桃園區
0177大有段,01840000,33.28,120000,24800,H桃園市,01桃園區
0177大有段,01850000,1.6,120000,24800,H桃園市,01桃園區
0177大有段,01860000,289.22,76880,15898,H桃園市,01桃園區
0177大有段,01870000,5433.08,83149,17192,H桃園市,01桃園區
0177大有段,01880000,549.96,83663,17298,H桃園市,01桃園區
0177大有段,01890000,5149.56,83408,17245,H桃園市,01桃園區
0177大有段,01900000,139.43,73500,15200,H桃園市,01桃園區
0177大有段,01910000,1830.31,120000,24800,H桃園市,01桃園區
0177大有段,01920000,90.62,120000,24800,H桃園市,01桃園區
0177大有段,01930000,66.95,120000,24800,H桃園市,01桃園區
0177大有段,01940000,173.5,120000,24800,H桃園市,01桃園區
0177大有段,01950000,483.64,120000,24800,H桃園市,01桃園區
0177大有段,01960000,368.05,118251,24430,H桃園市,01桃園區
0177大有段,01970000,222.6,120000,24800,H桃園市,01桃園區
0177大有段,01980000,95.22,120000,24800,H桃園市,01桃園區
0177大有段,01990000,87.4,114557,23649,H桃園市,01桃園區
0177大有段,02000000,405.94,110432,22776,H桃園市,01桃園區
0177大有段,02010000,424.28,99200,20400,H桃園市,01桃園區
0177大有段,02020000,830.11,107685,22211,H桃園市,01桃園區
0177大有段,02020001,834.93,87661,18063,H桃園市,01桃園區
0177大有段,02020002,983.79,84422,17391,H桃園市,01桃園區
0177大有段,02050000,2574.41,75568,15532,H桃園市,01桃園區
0177大有段,02070000,245.14,120000,24800,H桃園市,01桃園區
0177大有段,02100000,1854.72,96909,19991,H桃園市,01桃園區
0177大有段,02110000,2581.07,69260,14233,H桃園市,01桃園區
0177大有段,02120000,636.77,69100,14200,H桃園市,01桃園區
0177大有段,02130000,734.33,69100,14200,H桃園市,01桃園區
0177大有段,02140000,143.29,69100,14200,H桃園市,01桃園區
0177大有段,02150000,146.57,69100,14200,H桃園市,01桃園區
0177大有段,02160000,182.42,69100,14200,H桃園市,01桃園區
0177大有段,02170000,176.67,69100,14200,H桃園市,01桃園區
0177大有段,02180000,135.73,91758,18867,H桃園市,01桃園區
0177大有段,02190000,221.25,99200,20400,H桃園市,01桃園區
0177大有段,02190001,107.72,99200,20400,H桃園市,01桃園區
0177大有段,02190003,66.11,99200,20400,H桃園市,01桃園區
0177大有段,02190004,30.43,99200,20400,H桃園市,01桃園區
0177大有段,02190005,44.02,99200,20400,H桃園市,01桃園區
0177大有段,02200000,1247.24,99200,20400,H桃園市,01桃園區
0177大有段,02210000,19.36,99200,20400,H桃園市,01桃園區
0177大有段,02220000,405.69,99200,20400,H桃園市,01桃園區
0177大有段,02230000,30.75,99200,20400,H桃園市,01桃園區
0177大有段,02240000,203.39,99200,20400,H桃園市,01桃園區
0177大有段,02250000,565.47,99200,20400,H桃園市,01桃園區
0177大有段,02260000,55.63,99200,20400,H桃園市,01桃園區
0177大有段,02270000,259.95,95453,19628,H桃園市,01桃園區
0177大有段,02280000,47.31,99200,20400,H桃園市,01桃園區
0177大有段,02290000,15.09,99200,20400,H桃園市,01桃園區
0177大有段,02300000,107.92,99200,20400,H桃園市,01桃園區
0177大有段,02300001,79.97,99200,20400,H桃園市,01桃園區
0177大有段,02300002,50.74,99200,20400,H桃園市,01桃園區
0177大有段,02300003,39.44,99200,20400,H桃園市,01桃園區
0177大有段,02300004,47.11,99200,20400,H桃園市,01桃園區
0177大有段,02300005,46.36,99200,20400,H桃園市,01桃園區
0177大有段,02300006,75.2,99200,20400,H桃園市,01桃園區
0177大有段,02300007,9.76,99200,20400,H桃園市,01桃園區
0177大有段,02300008,46.72,99200,20400,H桃園市,01桃園區
0177大有段,02300009,55.88,99200,20400,H桃園市,01桃園區
0177大有段,02310000,24.96,99200,20400,H桃園市,01桃園區
0177大有段,02310001,83.57,69100,14200,H桃園市,01桃園區
0177大有段,02310002,44.03,99200,20400,H桃園市,01桃園區
0177大有段,02310003,194.56,81805,16817,H桃園市,01桃園區
0177大有段,02320000,100.27,69100,14200,H桃園市,01桃園區
0177大有段,02330000,82.36,69100,14200,H桃園市,01桃園區
0177大有段,02340000,68.17,69100,14200,H桃園市,01桃園區
0177大有段,02350000,56.95,69100,14200,H桃園市,01桃園區
0177大有段,02360000,58.15,69100,14200,H桃園市,01桃園區
0177大有段,02370000,59.22,69100,14200,H桃園市,01桃園區
0177大有段,02380000,61.78,69100,14200,H桃園市,01桃園區
0177大有段,02390000,63.19,69100,14200,H桃園市,01桃園區
0177大有段,02400000,62.45,69100,14200,H桃園市,01桃園區
0177大有段,02410000,63.57,69100,14200,H桃園市,01桃園區
0177大有段,02420000,75.1,69100,14200,H桃園市,01桃園區
0177大有段,02430000,58.37,69100,14200,H桃園市,01桃園區
0177大有段,02440000,19.58,69100,14200,H桃園市,01桃園區
0177大有段,02450000,69.44,69100,14200,H桃園市,01桃園區
0177大有段,02460000,268.23,72399,14880,H桃園市,01桃園區
0177大有段,02470000,56.6,69100,14200,H桃園市,01桃園區
0177大有段,02480000,107.96,69100,14200,H桃園市,01桃園區
0177大有段,02490000,118.43,69100,14200,H桃園市,01桃園區
0177大有段,02500000,100.67,69100,14200,H桃園市,01桃園區
0177大有段,02510000,71.14,69100,14200,H桃園市,01桃園區
0177大有段,02520000,90.05,69100,14200,H桃園市,01桃園區
0177大有段,02530000,21.53,69100,14200,H桃園市,01桃園區
0177大有段,02540000,4853.58,72045,14807,H桃園市,01桃園區
0177大有段,02550000,24.8,69100,14200,H桃園市,01桃園區
0177大有段,02560000,70.37,69100,14200,H桃園市,01桃園區
0177大有段,02570000,65.1,69100,14200,H桃園市,01桃園區
0177大有段,02580000,65.2,69100,14200,H桃園市,01桃園區
0177大有段,02590000,65.43,69100,14200,H桃園市,01桃園區
0177大有段,02600000,83.69,69100,14200,H桃園市,01桃園區
0177大有段,02610000,93.34,69100,14200,H桃園市,01桃園區
0177大有段,02620000,110.78,69100,14200,H桃園市,01桃園區
0177大有段,02650000,75.01,69100,14200,H桃園市,01桃園區
0177大有段,02660000,73.67,69100,14200,H桃園市,01桃園區
0177大有段,02670000,72.36,69100,14200,H桃園市,01桃園區
0177大有段,02680000,70.98,69100,14200,H桃園市,01桃園區
0177大有段,02690000,71.59,69100,14200,H桃園市,01桃園區
0177大有段,02700000,988.8,69100,14200,H桃園市,01桃園區
0177大有段,02710000,693.93,69100,14200,H桃園市,01桃園區
0177大有段,02730000,122.66,69100,14200,H桃園市,01桃園區
0177大有段,02740000,57.01,69100,14200,H桃園市,01桃園區
0177大有段,02750000,88.21,69100,14200,H桃園市,01桃園區
0177大有段,02760000,81.36,69100,14200,H桃園市,01桃園區
0177大有段,02770000,8.41,69100,14200,H桃園市,01桃園區
0177大有段,02780000,85.68,69100,14200,H桃園市,01桃園區
0177大有段,02790000,102.6,69100,14200,H桃園市,01桃園區
0177大有段,02800000,64.67,69100,14200,H桃園市,01桃園區
0177大有段,02810000,64.65,69100,14200,H桃園市,01桃園區
0177大有段,02820000,64.5,69100,14200,H桃園市,01桃園區
0177大有段,02830000,64.41,69100,14200,H桃園市,01桃園區
0177大有段,02840000,64.36,69100,14200,H桃園市,01桃園區
0177大有段,02850000,64.56,69100,14200,H桃園市,01桃園區
0177大有段,02860000,71.58,69100,14200,H桃園市,01桃園區
0177大有段,02880000,100.95,69100,14200,H桃園市,01桃園區
0177大有段,02890000,108.96,69100,14200,H桃園市,01桃園區
0177大有段,02900000,92.7,69100,14200,H桃園市,01桃園區
0177大有段,02910000,25.03,69100,14200,H桃園市,01桃園區
0177大有段,02920000,38.39,69100,14200,H桃園市,01桃園區
0177大有段,02930000,50,69100,14200,H桃園市,01桃園區
0177大有段,02940000,29.46,69100,14200,H桃園市,01桃園區
0177大有段,02950000,7.15,69100,14200,H桃園市,01桃園區
0177大有段,02960000,87.94,69100,14200,H桃園市,01桃園區
