設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080927,10861603400,82754060,天悅國際企業社,高雄市三民區山東街126巷5號5樓,獨資,無店面零售業,20000,鄭鉑瀚
1080927,10861609300,82754076,鳳祥科技企業行,高雄市林園區陽明街68號,獨資,電信工程業,200000,康秋蘭
1080927,10861609000,82754081,閎義工程行,高雄市三民區金山路360巷122號2樓,獨資,五金批發業,200000,沈柏村
1080927,10861601600,82754097,五八零職匠企業社,高雄市鼓山區明倫路128之1號,獨資,一般廣告服務業,200000,陳柏華
1080927,10861609500,82754104,融穗企業行,高雄市苓雅區自強三路3號26樓之6,獨資,食品什貨批發業,200000,黃鼎益
1080927,10861608900,82754110,連興瀚匠工程行,高雄市三民區建國三路133號12樓之2,獨資,配管工程業,220000,李羿臻
1080927,10861608600,82754126,勇敢小孩實業社,高雄市苓雅區永樂街117號4樓之7,獨資,五金批發業,100000,李威逸
1080927,10861605800,82754131,一元水族水產工坊,高雄市鼓山區平川街20號2樓,獨資,水產品零售業,3000,劉一元
1080927,10861607800,82754147,東陽水電工程行,高雄市鳳山區新康街168號,獨資,燃料導管安裝工程業,6000,李百欽
1080927,10861598700,82754152,小豪工程行,高雄市楠梓區德賢路538號5樓,獨資,起重工程業,200000,黃彥鈞
1080927,10861606700,82754168,湖舍美容材料行,高雄市苓雅區建國一路55號2樓,獨資,化粧品零售業,30000,沈群堯
1080927,10861613000,82754174,峙燁企業社,高雄市苓雅區四維四路2號4樓之2,獨資,無店面零售業,100000,盧峙勳
1080927,10861607300,82754189,加勁多商行市聯合分店,高雄市鼓山區中華一路976號1樓,獨資組織分支機構,,1200000,
1080927,10861612200,82754195,秘碩小吃店,高雄市鼓山區明誠三路433號,獨資,家畜家禽批發業,200000,陳祈睿
1080927,10861612600,82754202,好好食光活力早午餐,高雄市苓雅區永定街133號,獨資,餐館業,3000,蕭淑惠
1080927,10861613100,82754218,嘉鎰企業社,高雄市前鎮區一心二路192之5號11樓,獨資,五金批發業,200000,吳?
1080927,10861611000,82754224,炎興商行,高雄市新興區五福二路57號1樓,獨資,餐館業,10000,蔡維倫
1080927,10861605900,82754239,豐騏汽車,高雄市三民區建國一路384號1樓,獨資,汽車批發業,200000,洪玉婷
1080927,10861614100,82754245,好記實業,高雄市前鎮區鄭和南路369號12樓,合夥,無店面零售業,200000,黃麟傑
1080927,10861610400,82754250,瑄富企業社,高雄市左營區大順一路308號1樓,獨資,無店面零售業,100000,史庭瑄
1080927,10861616800,82754266,萬全企業社,高雄市三民區凱旋一路125號1樓,獨資,其他機械器具批發業,200000,廖定洋
1080927,10861611500,82754272,全倉水果行,高雄市鳳山區雙慈街9號一樓,獨資,農產品零售業,50000,邱淑姿
1080927,10861615400,82754287,媃思沙龍工作室,高雄市鼓山區青海路296號1樓,獨資,美容美髮服務業,30000,陳正敏
1080927,10861615800,82754293,惠宏車體美工坊,高雄市仁武區大同一街28號,獨資,其他汽車服務業,200000,葉雅惠
1080927,10861616700,82754300,普全工程行,高雄市大寮區鳳屏一路390號2樓,獨資,電焊工程業,200000,顏家豪
1080927,10861617400,82754316,順宇冷凍肉品商行,高雄市鳳山區文武街150之2號,獨資,畜產品零售業,30000,黃賢詞
1080927,10861618000,82754322,真會唱小吃部,高雄市左營區店仔頂路64之1號,獨資,飲料店業,16800,曾?惠
1080927,10861618400,82754337,樂維精品手工婚紗工作室,高雄市鼓山區美術南二路58號,獨資,租賃業,10000,柯芳慈
1080927,10861618700,82754343,廣東瑞麟美而美早餐店,高雄市苓雅區廣東一街64之1號1樓,獨資,餐館業,3000,陳冠良
1080930,10861602700,82754358,依勇達多體適能工作室,高雄市小港區三苓里義興街29號三樓,獨資,運動訓練業,50000,李漢城
1080930,10861616900,82754364,修樂工程行,高雄市楠梓區惠豐街288號10樓,獨資,配管工程業,200000,薛斐憶
1080930,10861821900,82754370,武財神競技運動場館,高雄市仁武區京吉五路369號1樓,獨資,競技及休閒運動場館業,10000,張簡毅青
1080930,10861621400,82754385,福德水果行,高雄市旗山區華興街24號1樓,獨資,農作物栽培業,150000,潘聰約
1080930,10861622200,82754391,蜜利服飾店,高雄市鳳山區成功路8號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,王依真
1080930,10861622800,82754408,蔡銘蛋品行,高雄市大寮區四維路252號1樓,獨資,農產品零售業,5000,楊雪美
1080930,10861623700,82754414,葦昕行,高雄市鳳山區華興街38號7樓,獨資,不動產買賣業,100000,陳昕
1080930,10861622000,82754420,土跤商行,高雄市苓雅區永定街148號1樓,獨資,農產品零售業,500000,陳如屏
1080930,10861612000,82754435,集思廣告社,高雄市三民區大豐一路5號一樓,獨資,印刷業,10000,吳佩珊
1080930,10861623500,82754456,真好茶舖,高雄市燕巢區橫山路88號,獨資,飲料店業,10000,郭嘉賓
1080930,10861623800,82754462,珮菁行,高雄市楠梓區藍昌路183號,獨資,不動產買賣業,100000,徐珮菁
1080930,10861626300,82754478,時昉微傾人文咖啡烘焙,高雄市苓雅區和平一路234號1樓,獨資,食品什貨、飲料零售業,100000,賴佳宏
1080930,10861627200,82754483,薇可服飾,高雄市仁武區仁雄路16之5號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,220000,盧怡君
1080930,10861628300,82754499,豫鍵設計企業社,高雄市梓官區同安路129號,獨資,紡紗業,10000,黃蘭惠
1080930,10861628700,82754505,繽紛草本館,高雄市前金區中華三路77之1號6樓之1,獨資,瘦身美容業,100000,陳文生
1080930,10861629000,82754511,虹欣通訊行,高雄市岡山區岡山路356號1樓,獨資,電信業務門號代辦業,100000,王哲鴻
1080930,10861629100,82754527,浣衣芙洗衣店,高雄市前鎮區二聖一路194號,獨資,洗衣業,50000,朱章龍
1080930,10861626700,82754532,予?水產企業社,高雄市仁武區永仁街200巷18弄8號3樓,獨資,水產品零售業,10000,鄭宗揚
1080930,10861626400,82754548,寶鴻冷飲店,高雄市三民區建工路390號1樓,獨資,食品什貨、飲料零售業,30000,陳湘媛
1080920,10861558900,85461637,郝茶茶商行,高雄市苓雅區苓雅一路324號1樓,獨資,飲料店業,30000,郝容尚
