市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/15,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/19,水果
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/19,糖醋魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/19,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/19,紅燒馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/19,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/19,香菇筍片湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/20,養樂多
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/20,麵包
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/21,奇異果
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/21,炸地瓜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/21,白蘿蔔滷豆干
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/21,芋香西米露
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/21,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/22,大白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/22,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/22,滷豬排
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/22,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/22,蒜苗肉片
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/25,冬瓜海帶湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/25,四季豆
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/25,秋刀魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/25,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/25,蠔油肉片高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/26,大黃瓜肉片湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/26,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/26,玉米粒炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/26,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/26,蔥爆豬肉片
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/26,鳳梨
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/27,什錦麵疙瘩
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/28,乾扁四季豆
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/28,冬瓜山粉圓
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/28,絲瓜炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/28,西瓜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/28,豆鼓鮮蚵
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/29,飯捲
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/01,仙草粉圓湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/01,油腐海帶鮑菇
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/01,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/01,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/01,芭樂
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/01,茶葉蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/04,三杯雞
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/04,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/04,炒油菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/04,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/04,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/04,黃瓜鮮香菇
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/05,三杯小卷
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/05,十穀飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/05,味增湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/05,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/05,炒青江菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/05,香吉士
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/06,奇異果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/06,炒飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/06,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/06,肉羹湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/07,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/07,火龍果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/07,炒白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/07,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/07,筍干扣肉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/07,酸菜豬血湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/08,三杯杏鮑菇
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/08,炒花椰菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/08,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/08,綠豆地瓜湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/08,蕃茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/08,蘋果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/11,四季炒豆干
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/11,炒青江菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/11,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/11,竹筍排骨湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/11,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/11,鹽酥雞
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/12,冬瓜蛋湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/12,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/12,甜桃
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/12,紅藜米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/12,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/12,黃金魚塊
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/13,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/13,炒麵
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/13,白玉丸子湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/13,香吉士
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/14,粽子
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/14,羅宋湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/14,蘋果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/15,黑麥綜果麵包
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/19,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/19,柳葉魚
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/19,炒青江菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/19,白玉丸子湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/19,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/19,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/20,拉麵
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/20,桃子
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/20,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/21,冬瓜蛤蜊湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/21,炒大白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/21,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/21,菜脯蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/21,蒜泥白肉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/21,蘋果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/22,奇異果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/22,愛玉仙草湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/22,油腐杏鮑菇
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/22,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/22,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/22,蒸蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/25,味增湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/25,炒青江菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/25,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/25,肉絲炒筍絲
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/25,茄汁雞丁
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/25,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/26,十穀飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/26,炒油菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/26,白玉丸子湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/26,香吉士
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/26,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/26,黃金魚塊
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/27,奇異果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/27,海結排骨湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/27,炒米粉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/27,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/28,冬瓜珍珠粉圓湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/28,塔香海龍
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/28,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/28,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/28,蘋果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/28,蜜汁排骨
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/06/29,大蘋果
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/01,大瓜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/01,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/01,蒜炒肉片
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/01,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/01,香菇雞湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/01,香蕉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/01,鮮菇燜筍
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/04,咖哩鮮
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/04,日式蒸蛋
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/04,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/04,綠豆粉圓湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/04,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/04,青江菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/05,客家小炒
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/05,油腐滷肉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/05,海帶玉米湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/05,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/05,蘋果
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/05,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/05,高麗菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/06,田園濃湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/06,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/06,青菜水餃
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/07,油菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/07,白菜滷
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/07,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/07,醬爆雞丁
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/07,金針排骨湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/08,味增豆腐湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/08,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/08,綜合紅燒肉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/08,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/08,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/08,香蕉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/08,高麗菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/11,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/11,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/11,紅豆紫米湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/11,蔥燒豆腐
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/11,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/11,高麗菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/12,洋芋什錦
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/12,海芽吻魚湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/12,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/12,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/12,西瓜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/12,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/12,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/13,蔬菜什錦烏龍麵
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/13,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/14,油菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/14,瓜仔肉燥
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/14,芹菜三絲
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/14,蘿蔔蘑菇湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/14,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/15,冬瓜排骨湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/15,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/15,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/15,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/15,青江菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/15,香蕉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/15,魚
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/20,皮蛋瘦肉粥
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/20,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/20,鮮奶小饅頭
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/21,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/21,蘿蔔湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/21,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/21,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/21,香酥猪排
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/22,火龍果
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/22,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/22,蔥燒雞丁
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/22,薑絲花蛤湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/22,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/22,青江菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/22,鮑菇花菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/25,油菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/25,炒海帶絲
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/25,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/25,綠豆薏仁湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/25,蕃茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/25,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/26,咖哩雞
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/26,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/26,西瓜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/26,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/26,香菇雞湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/26,高麗菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/26,魚
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/27,海結大骨湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/27,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/27,鹹飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/28,冬瓜扣肉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/28,玉米濃湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/28,西芹彩椒干片
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/28,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/06/28,豆芽菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/01,打拋豬
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/01,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/01,茄子
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/01,荔枝
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/01,香酥秋刀魚
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/01,魚丸白蘿蔔湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/04,咖哩馬鈴薯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/04,玉米炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/04,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/04,銀耳蓮子湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/04,青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/04,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/05,土魠魚
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/05,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/05,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/05,韭菜炒肉絲
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/05,高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/06,哈密瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/06,帶結蘿蔔湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/06,炒麵
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/06,花椰菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/07,米粉湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/07,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/07,茄子
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/07,西芹花枝
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/07,香菇肉燥
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/08,冬瓜蛤蜊湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/08,家常豆腐
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/08,油菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/08,滷雞腿
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/08,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/08,西瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/11,什錦蒸蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/11,小蕃茄
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/11,筍片炒花椰
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/11,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/11,紅燒馬鈴薯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/11,綠豆薏仁湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/13,什錦炒飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/13,關東煮
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/13,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/13,高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/14,咖哩雞丁
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/14,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/14,肉羹湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/14,豆芽菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/14,香酥秋刀魚
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/15,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/15,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/15,西瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/15,醬燒豬排
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/15,青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/15,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/19,三杯雞
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/19,瓜仔肉燥
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/19,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/19,金針蛋花湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/19,青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/20,什錦麵疙瘩
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/20,西瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/20,香酥蝦捲
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/21,培根洋蔥
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/21,椒鹽肉排
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/21,燴南瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/21,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/21,蕃茄豆腐湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/22,冬粉湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/22,喜相逢
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/22,小蕃茄
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/22,燴三鮮
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/22,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/22,高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/25,咖哩洋蔥
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/25,油菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/25,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/25,芋圓西米露
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/25,蔬菜炸
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/25,西瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/26,宮保雞丁
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/26,海芽豆腐湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/26,燴冬瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/26,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/26,絞肉蒸蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/27,小蕃茄
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/27,廣東粥
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/27,菜包
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/28,小黃瓜炒菜脯蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/28,打拋豬
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/28,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/28,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/06/28,高麗菜
