市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/23,冬瓜排骨湯
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/23,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/23,芋頭燴雞
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/23,調味料
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/23,黃瓜燴黑輪
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/26,滷雞翅
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/26,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/26,菠菜
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/26,蒜蓉扁蒲
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/26,調味料
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/26,餛飩湯
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/27,白米飯
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/27,萵苣
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/27,蘿蔔貢丸湯
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/27,螞蟻上樹
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/27,調味料
臺東縣,長濱鄉,臺東縣長濱鄉樟原國小,2018/02/27,酥炸魚排
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/21,時蔬炒蛋
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/21,沙茶豬柳
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/21,炒小白菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/21,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/21,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/21,韓式泡菜豆腐湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/22,四色蓮香
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/22,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/22,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/22,粉蒸肉
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/22,紫菜蛋花排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/22,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/23,小蕃茄
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/23,炒菠菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/23,燒滷關東煮
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/23,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/23,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/23,酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/23,香菇燒雞
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/26,南瓜濃湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/26,地瓜飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/26,滑蛋肉片
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/26,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/26,皮蛋炒干丁
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/26,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/27,什錦烘蛋
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/27,什錦菇菇湯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/27,炒高麗菜
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/27,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/27,調味料
臺東縣,金峰鄉,臺東縣金峰鄉嘉蘭國小,2018/02/27,黑胡椒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/21,沙茶豬柳炒飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/21,茶葉蛋
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/21,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/21,韓式泡菜豆腐湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/22,冬瓜排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/22,四色蓮香
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/22,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/22,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/22,粉蒸肉
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/22,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/23,小蕃茄
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/23,炒菠菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/23,燒滷關東煮
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/23,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/23,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/23,酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/23,香菇燒雞
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/26,南瓜濃湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/26,地瓜飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/26,滑蛋肉片
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/26,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/26,皮蛋炒干丁
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/26,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/27,什錦烘蛋
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/27,什錦菇菇湯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/27,炒高麗菜
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/27,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/27,調味料
臺東縣,金峰鄉,臺東縣金峰鄉介達國小,2018/02/27,黑胡椒雞丁
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/21,沙茶豬柳炒飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/21,茶葉蛋
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/21,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/21,韓式泡菜豆腐湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/22,冬瓜排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/22,四色蓮香
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/22,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/22,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/22,粉蒸肉
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/22,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/23,小蕃茄
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/23,炒菠菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/23,燒滷關東煮
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/23,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/23,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/23,酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/23,香菇燒雞
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/26,南瓜濃湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/26,地瓜飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/26,滑蛋肉片
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/26,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/26,皮蛋炒干丁
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/26,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/27,什錦烘蛋
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/27,什錦菇菇湯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/27,炒高麗菜
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/27,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/27,調味料
臺東縣,金峰鄉,臺東縣金峰鄉新興國小,2018/02/27,香煎秋刀魚
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/21,沙茶豬柳炒飯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/21,茶葉蛋
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/21,調味料
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/21,韓式泡菜豆腐湯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/22,冬瓜排骨湯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/22,四色蓮香
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/22,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/22,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/22,粉蒸肉
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/22,調味料
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/23,小蕃茄
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/23,炒菠菜
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/23,燒滷關東煮
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/23,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/23,調味料
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/23,酸辣湯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/23,香菇燒雞
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/26,南瓜濃湯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/26,地瓜飯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/26,滑蛋肉片
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/26,炒大A菜
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/26,皮蛋炒干丁
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/26,調味料
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/27,什錦烘蛋
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/27,什錦菇菇湯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/27,炒高麗菜
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/27,白米飯
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/27,調味料
臺東縣,金峰鄉,臺東縣金峰鄉賓茂國小,2018/02/27,黑胡椒雞丁
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/21,沙茶豬柳炒飯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/21,茶葉蛋
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/21,調味料
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/21,韓式泡菜豆腐湯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/22,冬瓜排骨湯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/22,四色蓮香
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/22,炒大A菜
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/22,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/22,粉蒸肉
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/22,調味料
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/23,小蕃茄
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/23,炒菠菜
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/23,燒滷關東煮
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/23,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/23,調味料
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/23,酸辣湯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/23,香菇燒雞
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/26,南瓜濃湯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/26,地瓜飯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/26,滑蛋肉片
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/26,炒大A菜
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/26,皮蛋炒干丁
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/26,調味料
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/27,什錦烘蛋
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/27,什錦菇菇湯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/27,炒高麗菜
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/27,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/27,調味料
臺東縣,達仁鄉,臺東縣達仁鄉安朔國小,2018/02/27,黑胡椒雞丁
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/21,沙茶豬柳炒飯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/21,茶葉蛋
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/21,調味料
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/21,韓式泡菜豆腐湯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/22,冬瓜排骨湯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/22,四色蓮香
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/22,炒大A菜
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/22,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/22,粉蒸肉
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/22,調味料
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/23,小蕃茄
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/23,炒菠菜
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/23,燒滷關東煮
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/23,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/23,調味料
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/23,酸辣湯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/23,香菇燒雞
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/26,南瓜濃湯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/26,地瓜飯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/26,滑蛋肉片
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/26,炒大A菜
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/26,皮蛋炒干丁
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/26,調味料
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/27,什錦烘蛋
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/27,什錦菇菇湯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/27,炒高麗菜
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/27,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/27,調味料
臺東縣,達仁鄉,臺東縣達仁鄉土坂國小,2018/02/27,黑胡椒雞丁
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/21,沙茶豬柳炒飯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/21,茶葉蛋
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/21,調味料
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/21,韓式泡菜豆腐湯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/22,冬瓜排骨湯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/22,四色蓮香
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/22,炒大A菜
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/22,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/22,粉蒸肉
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/22,調味料
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/23,小蕃茄
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/23,炒菠菜
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/23,燒滷關東煮
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/23,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/23,調味料
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/23,酸辣湯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/23,香菇燒雞
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/26,南瓜濃湯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/26,地瓜飯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/26,滑蛋肉片
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/26,炒大A菜
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/26,皮蛋炒干丁
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/26,調味料
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/27,什錦烘蛋
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/27,什錦菇菇湯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/27,炒高麗菜
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/27,白米飯
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/27,調味料
臺東縣,達仁鄉,臺東縣達仁鄉台坂國小,2018/02/27,黑胡椒雞丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/21,南洋咖哩炒飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/21,紫米西米露
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/21,芥菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/21,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/21,麥克雞塊
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/22,三色炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/22,回鍋肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/22,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/22,絲瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/22,胡瓜肉絲湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/22,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/23,吉菜排骨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/23,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/23,芥菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/23,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/23,金茸粉絲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/23,香酥魚片
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/26,大瓜肉羹湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/26,炸大排
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/26,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/26,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/26,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/27,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/27,毛豆仁肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/27,滷雞腿
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/27,精力蔬菜湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/27,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼國小,2018/02/27,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/21,南洋咖哩炒飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/21,紫米西米露
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/21,絲瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/21,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/21,麥克雞塊
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/22,三色炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/22,回鍋肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/22,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/22,胡瓜肉絲湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/22,芥菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/22,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/23,吉菜排骨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/23,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/23,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/23,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/23,金茸粉絲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/23,香酥魚片
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/26,大瓜肉羹湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/26,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/26,炸大排
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/26,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/26,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/27,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/27,毛豆仁肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/27,滷雞腿
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/27,精力蔬菜湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/27,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉椰油國小,2018/02/27,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/21,南洋咖哩炒飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/21,紫米西米露
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/21,芥菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/21,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/21,麥克雞塊
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/22,三色炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/22,回鍋肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/22,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/22,絲瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/22,胡瓜肉絲湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/22,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/23,吉菜排骨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/23,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/23,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/23,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/23,金茸粉絲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/23,香酥魚片
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/26,大瓜肉羹湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/26,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉東清國小,2018/02/26,炸大排
