市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/16,京醬肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/16,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/16,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/16,花枝乳酪酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/16,芹香三絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/16,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/16,香嫩豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/17,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/17,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/17,港式叉燒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/17,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/17,紅燒排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/17,蕃茄燴蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/17,香腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/18,客家悶筍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/18,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/18,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/18,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/18,糖醋排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/18,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/18,鹽酥雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/19,三色炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/19,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/19,椒麻雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/19,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/19,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/19,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/19,龍鳳腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/20,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/20,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/20,蜜汁棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/20,豆干肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/20,起司海鮮排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/20,香菇麵筋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/20,香酥肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/23,QQ棒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/23,上湯鮮瓜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/23,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/23,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/23,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/23,香滷筍干
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/23,黑胡椒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/24,什錦黑輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/24,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/24,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/24,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/24,蝦仁海鮮捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/24,鐵路大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/24,雪裡干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/25,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/25,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/25,玉米奶酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/25,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/25,碎瓜干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/25,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/25,蒜味海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/26,可樂餅
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/26,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/26,玉米馬鈴薯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/26,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/26,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/26,豆干肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/26,香菇滑雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/27,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/27,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/27,菜脯蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/27,酸菜麵腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/27,香滷爌肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/27,香酥雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/27,鮭香干貝捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/30,三色炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/30,和風排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/30,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/30,檸檬雞柳條
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/30,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/30,肉燥冬粉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/30,蠔油嫩雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/02,小魚乾炒豆乾
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/02,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/02,醬燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/03,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/03,芹菜炒豆包
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/03,菲力雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/16,客家小炒
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/16,無骨雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/16,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/17,京都豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/17,海帶炒乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/17,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/18,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/18,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/18,酸菜炒麵腸
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/19,三色豆乾丁
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/19,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/19,醬燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/20,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/20,酥炸雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/20,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/23,無骨香雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/23,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/23,香滷麵筋
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/24,涼拌素雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/24,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/24,起司豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/25,小魚乾炒豆乾
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/25,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/25,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/26,岩燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/26,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/26,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/27,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/27,芹菜炒豆包
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/27,菲力雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/30,榨菜炒豆干
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/30,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/04/30,酥炸雞腿排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/02,椰香咖哩雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/02,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/02,紫菜蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/02,花枝捲
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/02,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/03,古早味肉燥
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/03,小番茄
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/03,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/03,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/03,蘿蔔肉丁湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/03,香酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/09,冬瓜丸片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/09,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/09,紅燒獅子頭
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/09,蒜泥白肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/09,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/10,牛蒡雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/10,玉米蔥蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/10,紫米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/10,芭樂
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/10,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/10,香酥雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/11,木須高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/11,玉米筍蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/11,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/11,紅燒燉肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/11,紅豆紫米湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/12,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/12,梅干肉片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/12,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/12,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/12,酥炸魚排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/12,黃瓜雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/13,燒烤雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/13,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/13,綜合滷味
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/13,總匯比薩
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/13,義大利肉醬麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/16,味噌燒雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/16,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/16,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/16,蠔油粉絲
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/16,酸菜肉片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,打拋豬肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,白菜肉羹湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,茂谷
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,香酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,培根高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,田園咖哩
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,紫菜金菇湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,黑胡椒豬柳
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,和風親子丼
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,小黃瓜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,蘿蔔貢片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,塔香麵腸
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,綠豆薏仁湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,蒜香豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,金瓜米粉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,小魚味噌湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,火腿炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,筍干滷肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,芥蘭菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,奇異果
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,福菜肉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,醬燒肉片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,鹹酥雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,玉米海結湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,糖醋洋芋雞丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,蛋酥白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,鐵路豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,喜相逢*3
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,紅豆麥片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,醬燉排骨
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,喀拉雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,日式炒烏龍
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,大白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,朴菜鮮筍湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,沙茶雞肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,紅燒油腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,味噌蘿蔔湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,玉米總匯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,竹筍鮮炒
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,調味料
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,貴妃雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/03,壽喜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/03,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/03,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/03,蒜香豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/03,薑絲南瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/03,調味料
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/03,豆芽湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/09,三杯素雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/09,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/09,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/09,粉絲白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/09,酸菜豬血湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/09,雕魚排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/10,海芽蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/10,玉米火腿
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/10,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/10,芝麻球
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/10,花生豬腳
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/10,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/11,什錦黑輪
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/11,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/11,柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/11,沙茶炒麵
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/11,珍珠綠茶
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/12,太極肉排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/12,田園蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/12,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/12,筍片角螺
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/12,豆芽菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/12,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/13,大瓜什錦
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/13,大頭菜湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/13,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/13,蔥爆豬柳
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/13,豆薯炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/13,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/16,梅干筍片湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/16,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/16,筍乾焢肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/16,茄汁田條
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/16,菇香白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/16,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/17,宮保雞丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/17,榨菜炒木耳
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/17,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/17,豆芽湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/17,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/17,香酥豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/18,奶香焗烤飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/18,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/18,茄汁熱狗
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/18,菜脯干丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/18,薑汁地瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/19,南瓜滑蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/19,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/19,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/19,蔬菜冬粉湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/19,酸菜麵腸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/19,香滷雞胸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/20,咖哩小丸子
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/20,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/20,蠔油肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/20,青木瓜排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/20,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/20,麻油米血
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/23,奶油鐵板豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/23,沙茶白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/23,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/23,筍絲肉羹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/23,薑母鴨
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/23,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/24,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/24,白菜油皮湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/24,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/24,糖醋排骨
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/24,胡瓜三色
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/24,蔥燒百頁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/25,枸杞山藥湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/25,梅乾麵腸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/25,玉米蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/25,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/25,蘿蔔燒雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/25,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/26,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/26,木須豆芽
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/26,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/26,筍片排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/26,薯餅
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/26,青木瓜燉肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/27,什錦炒麵
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/27,奶綠
