市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/10,肉燥冬粉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/10,酸菜麵腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/11,三角油豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/11,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/11,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/11,肉蓉玉米
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/11,茄汁排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/11,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/11,蝦仁海鮮捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/12,宮保雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/12,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/12,滷豆干
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/12,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/12,紅糟肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/12,芹香三絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/12,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/13,客家小炒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/13,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/13,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/13,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/13,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/13,香辣棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/13,魚卵捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/14,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/14,洋芋蘿蔔
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/14,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/14,牛肉燴飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/14,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/14,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/14,香腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/17,京醬肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/17,客家小炒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/17,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/17,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/17,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/17,金茸五香羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/17,香嫩豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/18,干貝酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/18,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/18,桂竹炒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/18,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/18,糖醋排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/18,鹽酥雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/18,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/19,可樂餅
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/19,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/19,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/19,紅燒排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/19,蒜味海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/19,蒲燒鯛
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/19,蕃茄燴蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/20,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/20,珍珠丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/20,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/20,碎脯乾丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/20,蜜汁棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/20,西芹炒肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/20,香酥肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/21,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/21,椒麻雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/21,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/21,紅蘿蔔高麗
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/21,花瓜肉醬
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/21,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/21,鱈魚捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/22,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/22,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/22,滷蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/22,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/22,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/22,蒜拌干絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/24,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/24,家常小炒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/24,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/24,榨菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/24,燒賣
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/24,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/24,黑胡椒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/25,時鮮青江菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/25,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/25,紅燒豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/25,花枝捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/25,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/25,金菇蝦球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/25,鐵路大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/26,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/26,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/26,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/26,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/26,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/26,雪裡紅肉燥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/26,龍鳳腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/27,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/27,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/27,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/27,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/27,金沙捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/27,香滷爌肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/27,香酥雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/28,三色海根
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/28,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/28,海苔丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/28,瓜子肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/28,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/28,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/28,香菇滑雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/03,三色豆乾丁
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/03,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/03,脆皮雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/04,小魚乾炒豆乾
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/04,日式豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/04,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/05,涼拌乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/05,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/05,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/06,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/06,起司豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/06,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/07,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/07,蝴蝶雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/07,香滷油豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/10,無骨雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/10,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/10,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/11,涼拌素雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/11,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/11,黑胡椒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/12,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/12,榨菜炒豆干
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/12,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/13,岩燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/13,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/13,芹菜炒豆包
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/14,海帶炒乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/14,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/14,香酥雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/17,無骨香雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/17,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/17,香滷麵筋
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/18,京都豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/18,涼拌乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/18,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/19,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/19,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/19,香酥田不辣
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/20,客家小炒
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/20,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/20,醬燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/21,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/21,菲力雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/21,酸菜炒麵腸
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/22,三色豆乾丁
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/22,岩燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/22,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/24,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/24,脆皮雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/24,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/25,小魚乾炒豆乾
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/25,日式豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/25,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/26,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/26,涼拌素雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/26,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/27,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/27,起司豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/27,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/28,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/28,蝴蝶雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/12/28,香滷油豆腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/03,和風蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/03,海鮮濃湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/03,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/03,花椰菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/03,香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/04,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/04,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/04,蘋果
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/04,青菜蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/04,麵輪滷肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/04,黑椒油腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/05,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/05,椰香咖哩雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/05,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/05,綜合滷味
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/05,綠豆薏仁湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/06,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/06,義式炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/06,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/06,蔥爆肉片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/06,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/06,蘿蔔黑輪湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/07,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/07,炸醬乾麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/07,肉絲海根
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/07,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/07,酸菜鴨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/10,炸花枝丸
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/10,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/10,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/10,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/10,鹹水雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/11,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/11,蘋果
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/11,蟹絲蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/11,香菇雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/11,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/11,黃金排骨
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/13,三杯滷味
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/13,京醬肉片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/13,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/13,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/13,藥膳雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/13,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/14,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/14,番茄肉醬麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/14,美生菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/14,青花竹輪
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/14,香酥雞翅
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/17,壽喜燒
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/17,客家小炒
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/17,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/17,紫菜芙蓉湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/17,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/18,塔香雞丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/18,洋蔥炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/18,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/18,蘋果
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/18,魷魚羹湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/18,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/19,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/19,紫米小湯圓
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/19,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/19,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/19,黃金柳葉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/20,冬瓜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/20,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/20,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/20,螞蟻上樹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/20,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/20,黑胡椒豬柳
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/21,什錦滷味
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/21,台式炒麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/21,美生菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/21,蘿蔔魚丸湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/21,鐵路豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/22,咖哩洋芋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/22,喀拉蝴蝶腿排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/22,客家鹹湯圓
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/22,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/22,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/24,什錦高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/24,洋芋燉肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/24,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/24,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/24,西芹燴黑輪
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/25,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/25,紅蔥肉燥
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/25,胡瓜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/25,蘋果
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/25,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/25,鹽酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/26,地瓜粉圓湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/26,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/26,豆瓣寬粉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/26,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/26,鹹酥雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/27,和風蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/27,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/27,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/27,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/27,韓式燒肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/27,香菇雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/28,味噌湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/28,日式炒烏龍
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/28,照燒雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/28,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/12/28,香辣海絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/03,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/03,沙茶肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/03,番茄馬鈴薯湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/03,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/03,花生麵筋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/03,蝦米滬瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/04,沙茶干丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/04,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/04,涼拌海帶絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/04,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/04,菇菇肉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/04,酸菜鴨
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/05,沙茶炒麵
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/05,綠豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/05,香滷油腐丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/05,香腸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/05,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/06,小瓜肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/06,玉米海結湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/06,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/06,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/06,鮮蝦排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/06,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/10,咖哩豬
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/10,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/10,洋蔥濃湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/10,清炒絲瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/10,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/10,花枝捲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/11,卡拉雞腿堡
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/11,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/11,竹筍肉絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/11,蛋酥白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/11,豆芽湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/11,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/12,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/12,火腿蛋炒飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/12,豆漿紅茶
