市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區南興國中,2018/02/23,紫菜蛋花湯
嘉義市,東區,嘉義市東區南興國中,2018/02/23,茂谷
嘉義市,東區,嘉義市東區南興國中,2018/02/23,調味料
嘉義市,東區,嘉義市東區南興國中,2018/02/26,味噌豆腐湯
嘉義市,東區,嘉義市東區南興國中,2018/02/26,番茄炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/02/26,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/02/26,紅燒雞丁
嘉義市,東區,嘉義市東區南興國中,2018/02/26,芭樂
嘉義市,東區,嘉義市東區南興國中,2018/02/26,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/02/26,調味料
嘉義市,東區,嘉義市東區南興國中,2018/02/27,京醬肉絲
嘉義市,東區,嘉義市東區南興國中,2018/02/27,糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/02/27,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/02/27,調味料
嘉義市,東區,嘉義市東區南興國中,2018/02/27,關東煮湯
嘉義市,東區,嘉義市東區南興國中,2018/02/27,鮑菇雞丁
嘉義市,西區,嘉義市西區民生國中,2018/02/21,日式照燒雞
嘉義市,西區,嘉義市西區民生國中,2018/02/21,炒蚵白菜
嘉義市,西區,嘉義市西區民生國中,2018/02/21,珍珠丸子*2
嘉義市,西區,嘉義市西區民生國中,2018/02/21,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/02/21,紅棗排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/02/21,調味料
嘉義市,西區,嘉義市西區民生國中,2018/02/22,柴魚香味噌豆腐湯
嘉義市,西區,嘉義市西區民生國中,2018/02/22,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/02/22,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/02/22,立大香腸
嘉義市,西區,嘉義市西區民生國中,2018/02/22,蝦米雞絲蛋炒飯
嘉義市,西區,嘉義市西區民生國中,2018/02/22,調味料
嘉義市,西區,嘉義市西區民生國中,2018/02/23,日式咖哩肉醬
嘉義市,西區,嘉義市西區民生國中,2018/02/23,海結玉米湯
嘉義市,西區,嘉義市西區民生國中,2018/02/23,蒜香油菜
嘉義市,西區,嘉義市西區民生國中,2018/02/23,調味料
嘉義市,西區,嘉義市西區民生國中,2018/02/23,鐵路豬排
嘉義市,西區,嘉義市西區民生國中,2018/02/23,麵食
嘉義市,西區,嘉義市西區民生國中,2018/02/26,刺瓜排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/02/26,南瓜燒軟排
嘉義市,西區,嘉義市西區民生國中,2018/02/26,炒小蘿蔓
嘉義市,西區,嘉義市西區民生國中,2018/02/26,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/02/26,調味料
嘉義市,西區,嘉義市西區民生國中,2018/02/26,雪菜肉燥
嘉義市,西區,嘉義市西區民生國中,2018/02/27,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/02/27,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/02/27,調味料
嘉義市,西區,嘉義市西區民生國中,2018/02/27,韓國紫菜蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/02/27,鹹酥雞
嘉義市,西區,嘉義市西區民生國中,2018/02/27,麻婆豆腐
嘉義市,西區,嘉義市西區玉山國中,2018/02/21,壽喜甜不辣燒
嘉義市,西區,嘉義市西區玉山國中,2018/02/21,小蕃茄
嘉義市,西區,嘉義市西區玉山國中,2018/02/21,日式蒸蛋
嘉義市,西區,嘉義市西區玉山國中,2018/02/21,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/02/21,結球魚丸湯
嘉義市,西區,嘉義市西區玉山國中,2018/02/21,蒜香鵝白菜
嘉義市,西區,嘉義市西區玉山國中,2018/02/21,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/02/22,紅燒豬肉麵
嘉義市,西區,嘉義市西區玉山國中,2018/02/22,茂谷柑
嘉義市,西區,嘉義市西區玉山國中,2018/02/22,蒜香大白菜
嘉義市,西區,嘉義市西區玉山國中,2018/02/22,蒸一口肉圓
嘉義市,西區,嘉義市西區玉山國中,2018/02/22,蒸豆沙包
嘉義市,西區,嘉義市西區玉山國中,2018/02/22,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/02/22,麵食
嘉義市,西區,嘉義市西區玉山國中,2018/02/23,冬瓜燴什錦
嘉義市,西區,嘉義市西區玉山國中,2018/02/23,冬瓜粉圓湯
嘉義市,西區,嘉義市西區玉山國中,2018/02/23,滷肉飯
嘉義市,西區,嘉義市西區玉山國中,2018/02/23,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/02/23,蒜香萵苣
嘉義市,西區,嘉義市西區玉山國中,2018/02/23,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/02/26,玉米蔬菜湯
嘉義市,西區,嘉義市西區玉山國中,2018/02/26,瓜仔豬腳
嘉義市,西區,嘉義市西區玉山國中,2018/02/26,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/02/26,筍茸炒肉絲
嘉義市,西區,嘉義市西區玉山國中,2018/02/26,蒜香油菜
嘉義市,西區,嘉義市西區玉山國中,2018/02/26,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/02/27,地瓜飯
嘉義市,西區,嘉義市西區玉山國中,2018/02/27,棗子
嘉義市,西區,嘉義市西區玉山國中,2018/02/27,蒜香高麗菜
嘉義市,西區,嘉義市西區玉山國中,2018/02/27,蕃茄炒蛋
嘉義市,西區,嘉義市西區玉山國中,2018/02/27,蘿蔔排骨湯
嘉義市,西區,嘉義市西區玉山國中,2018/02/27,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/02/27,香酥魚丁
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/21,卡拉雞腿
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/21,漢堡
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/21,炒洋蔥
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/21,蔬菜鹹粥
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/21,調味料
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/22,五穀飯
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/22,八寶肉醬
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/22,水果
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/22,炒油菜
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/22,蒸魚
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/22,調味料
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/22,鳳梨苦瓜雞湯
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/23,炒鵝白菜
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/23,燴什錦
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/23,珍珠紅茶
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/23,瓜仔肉
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/23,白米飯
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/23,調味料
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/26,榨菜肉絲湯
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/26,水果
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/26,炒清江菜
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/26,炸豬大排
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/26,玉米炒蛋
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/26,白米飯
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/26,調味料
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/27,冬瓜燒貢丸
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/27,地瓜飯
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/27,洋蔥肉片
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/27,炒高麗菜
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/27,蕃茄豆腐鍋
嘉義市,東區,嘉義市東區蘭潭國中,2018/02/27,調味料
嘉義市,西區,嘉義市西區北園國中,2018/02/21,冬瓜排骨湯
嘉義市,西區,嘉義市西區北園國中,2018/02/21,地瓜飯
嘉義市,西區,嘉義市西區北園國中,2018/02/21,棗子
嘉義市,西區,嘉義市西區北園國中,2018/02/21,炒油菜
嘉義市,西區,嘉義市西區北園國中,2018/02/21,調味料
嘉義市,西區,嘉義市西區北園國中,2018/02/21,香滷豬排
嘉義市,西區,嘉義市西區北園國中,2018/02/21,高麗菜培根
嘉義市,西區,嘉義市西區北園國中,2018/02/22,海芽蛋花湯
嘉義市,西區,嘉義市西區北園國中,2018/02/22,炒青江菜
嘉義市,西區,嘉義市西區北園國中,2018/02/22,炸醬麵
嘉義市,西區,嘉義市西區北園國中,2018/02/22,調味料
嘉義市,西區,嘉義市西區北園國中,2018/02/22,鮮肉包
嘉義市,西區,嘉義市西區北園國中,2018/02/22,麵食
嘉義市,西區,嘉義市西區北園國中,2018/02/23,日式薄鹽鯖魚
嘉義市,西區,嘉義市西區北園國中,2018/02/23,炒高麗菜
嘉義市,西區,嘉義市西區北園國中,2018/02/23,珍珠紅茶
嘉義市,西區,嘉義市西區北園國中,2018/02/23,白米飯
嘉義市,西區,嘉義市西區北園國中,2018/02/23,蕃茄*3
嘉義市,西區,嘉義市西區北園國中,2018/02/23,調味料
嘉義市,西區,嘉義市西區北園國中,2018/02/23,麻婆豆腐
嘉義市,西區,嘉義市西區北園國中,2018/02/26,三杯雞
嘉義市,西區,嘉義市西區北園國中,2018/02/26,柳丁切包
嘉義市,西區,嘉義市西區北園國中,2018/02/26,火鍋湯
嘉義市,西區,嘉義市西區北園國中,2018/02/26,炒油菜
嘉義市,西區,嘉義市西區北園國中,2018/02/26,白米飯
嘉義市,西區,嘉義市西區北園國中,2018/02/26,紅燒獅子頭
嘉義市,西區,嘉義市西區北園國中,2018/02/26,調味料
嘉義市,西區,嘉義市西區北園國中,2018/02/27,洋蔥蒸蛋
嘉義市,西區,嘉義市西區北園國中,2018/02/27,炒蚵白菜
嘉義市,西區,嘉義市西區北園國中,2018/02/27,白米飯
嘉義市,西區,嘉義市西區北園國中,2018/02/27,蘿蔔湯
嘉義市,西區,嘉義市西區北園國中,2018/02/27,調味料
嘉義市,西區,嘉義市西區北園國中,2018/02/27,鐵板油腐
