市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,芙蓉蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,蟹肉棒
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,滷蘿蔔
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,百頁
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,紅豆絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,山藥捲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,招牌
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,玉米肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,咖哩豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,珍珠丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/24,可口布丁酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/24,滷蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/24,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/24,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/24,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/24,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/24,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,燒烤腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,百葉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,糖果
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,薯餅
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,青椒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,油蔥肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,火腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,甘藷丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,紫糯米
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,香酥魚排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,清炒玉米
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,炒麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,炸豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,蟹肉棒
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,魚板
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,炒冬粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,炸雞翅
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,豆棗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,馬蹄條
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,沙茶雞柳
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,榨菜炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,香滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,香菜煎豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,五香干絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,玉米炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,滷筍干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,煎肉排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,酸菜肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,炒三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,香滷豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,鹽酥豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,醬滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,香滷海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,沙茶肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,香蔥蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,三色豆干丁
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/19,麵輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,滷燒油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,紅燒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/20,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,蔥燒麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/21,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/22,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/22,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/22,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/22,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/22,蕃茄炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/22,香滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/22,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/22,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,五香干絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/25,黑胡椒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,榨菜炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,香滷豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/26,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,炒三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,煎肉排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,香菜煎豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/27,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,香炒海根
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,鹽酥豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/28,麻婆豆腐
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/03,洋蔥炒蛋
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/03,瓜仔肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/03,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/03,菜頭湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/03,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/04,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/04,紅燒肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/04,蔥燒豆腐
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/04,蛋花湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/04,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/05,味噌湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/05,炸雞腿
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/05,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/05,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/05,高麗菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/06,冬瓜湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/06,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/06,蔥燒豬排
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/06,豆芽菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/06,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/07,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/07,皮蛋鹽粥
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/07,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/07,麻婆豆腐
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/10,煎魚
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/10,玉米粒炒肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/10,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/10,菜頭湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/10,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/11,刈仁
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/11,味噌湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/11,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/11,紅燒肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/11,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/12,冬瓜湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/12,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/12,芹菜炒黑輪
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/12,醬爆雞丁
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/12,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/13,吳郭魚
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/13,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/13,金針湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/13,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/13,麻婆豆腐
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/14,水餃
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/14,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/14,芹菜炒肉絲
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/14,酸辣湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/14,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/17,煎魚
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/17,玉米粒炒肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/17,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/17,菜頭湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/17,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/18,刈仁
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/18,味噌湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/18,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/18,紅燒肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/18,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/19,冬瓜湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/19,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/19,芹菜炒黑輪
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/19,醬爆雞丁
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/19,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/20,吳郭魚
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/20,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/20,金針湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/20,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/20,麻婆豆腐
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/21,水餃
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/21,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/21,芹菜炒肉絲
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/21,酸辣湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/21,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/22,吳郭魚
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/22,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/22,紫菜湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/22,芹菜豆干
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/22,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/24,咖哩絞肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/24,大黃瓜湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/24,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/24,菜脯蛋
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/24,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/25,吉頭湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/25,大蒜炒臘肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/25,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/25,豆芽菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/25,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/26,洋蔥炒肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/26,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/26,金針湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/26,開陽白菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/26,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/27,大黃瓜湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/27,涼拌豆腐
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/27,炸豬排
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/27,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/27,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/28,白切肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/28,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/28,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/12/28,鹹粥
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/17,排骨蘿蔔湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/17,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/17,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/17,粉絲肉末
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/17,紅人炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/17,蒜泥白肉
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/18,大黃瓜牛蒡
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/18,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/18,白飯
