計費年月,地區別,性別,年齡組別,人數
10707,15花蓮縣,男,40-44歲,433
10707,15花蓮縣,男,45-49歲,672
10707,15花蓮縣,男,50-54歲,903
10707,15花蓮縣,男,55-59歲,924
10707,15花蓮縣,男,60-64歲,1005
10707,15花蓮縣,男,65-69歲,1135
10707,15花蓮縣,男,70-74歲,1150
10707,15花蓮縣,男,75-79歲,1506
10707,15花蓮縣,男,80-84歲,1174
10707,15花蓮縣,男,85-89歲,638
10707,15花蓮縣,男,90-94歲,236
10707,15花蓮縣,男,95-99歲,48
10707,15花蓮縣,男,100歲以上,7
10707,16澎湖縣,女,30-34歲,1
10707,16澎湖縣,女,35-39歲,1
10707,16澎湖縣,女,40-44歲,3
10707,16澎湖縣,女,45-49歲,19
10707,16澎湖縣,女,50-54歲,29
10707,16澎湖縣,女,55-59歲,53
10707,16澎湖縣,女,60-64歲,88
10707,16澎湖縣,女,65-69歲,193
10707,16澎湖縣,女,70-74歲,259
10707,16澎湖縣,女,75-79歲,498
10707,16澎湖縣,女,80-84歲,757
10707,16澎湖縣,女,85-89歲,649
10707,16澎湖縣,女,90-94歲,266
10707,16澎湖縣,女,95-99歲,70
10707,16澎湖縣,女,100歲以上,7
10707,16澎湖縣,男,30-34歲,2
10707,16澎湖縣,男,35-39歲,3
10707,16澎湖縣,男,40-44歲,10
10707,16澎湖縣,男,45-49歲,13
10707,16澎湖縣,男,50-54歲,28
10707,16澎湖縣,男,55-59歲,42
10707,16澎湖縣,男,60-64歲,56
10707,16澎湖縣,男,65-69歲,107
10707,16澎湖縣,男,70-74歲,154
10707,16澎湖縣,男,75-79歲,373
10707,16澎湖縣,男,80-84歲,532
10707,16澎湖縣,男,85-89歲,367
10707,16澎湖縣,男,90-94歲,130
10707,16澎湖縣,男,95-99歲,30
10707,16澎湖縣,男,100歲以上,2
10707,17基隆市,女,40-44歲,4
10707,17基隆市,女,45-49歲,7
10707,17基隆市,女,50-54歲,5
10707,17基隆市,女,55-59歲,9
10707,17基隆市,女,60-64歲,22
10707,17基隆市,女,65-69歲,14
10707,17基隆市,女,70-74歲,25
10707,17基隆市,女,75-79歲,36
10707,17基隆市,女,80-84歲,48
10707,17基隆市,女,85-89歲,27
10707,17基隆市,女,90-94歲,16
10707,17基隆市,女,95-99歲,7
10707,17基隆市,男,35-39歲,2
10707,17基隆市,男,40-44歲,5
10707,17基隆市,男,45-49歲,8
10707,17基隆市,男,50-54歲,18
10707,17基隆市,男,55-59歲,29
10707,17基隆市,男,60-64歲,30
10707,17基隆市,男,65-69歲,28
10707,17基隆市,男,70-74歲,33
10707,17基隆市,男,75-79歲,79
10707,17基隆市,男,80-84歲,61
10707,17基隆市,男,85-89歲,29
10707,17基隆市,男,90-94歲,11
10707,17基隆市,男,95-99歲,3
10707,17基隆市,男,100歲以上,1
10707,23金門縣,女,25-29歲,2
10707,23金門縣,女,30-34歲,4
10707,23金門縣,女,35-39歲,4
10707,23金門縣,女,40-44歲,15
10707,23金門縣,女,45-49歲,32
10707,23金門縣,女,50-54歲,47
10707,23金門縣,女,55-59歲,78
10707,23金門縣,女,60-64歲,196
10707,23金門縣,女,65-69歲,353
10707,23金門縣,女,70-74歲,361
10707,23金門縣,女,75-79歲,448
10707,23金門縣,女,80-84歲,548
10707,23金門縣,女,85-89歲,460
10707,23金門縣,女,90-94歲,259
10707,23金門縣,女,95-99歲,83
10707,23金門縣,女,100歲以上,24
10707,23金門縣,男,25-29歲,1
10707,23金門縣,男,30-34歲,3
10707,23金門縣,男,35-39歲,2
10707,23金門縣,男,40-44歲,7
10707,23金門縣,男,45-49歲,17
10707,23金門縣,男,50-54歲,32
10707,23金門縣,男,55-59歲,38
10707,23金門縣,男,60-64歲,85
10707,23金門縣,男,65-69歲,118
10707,23金門縣,男,70-74歲,200
10707,23金門縣,男,75-79歲,322
10707,23金門縣,男,80-84歲,502
10707,23金門縣,男,85-89歲,280
10707,23金門縣,男,90-94歲,83
10707,23金門縣,男,95-99歲,36
10707,23金門縣,男,100歲以上,7
10707,24連江縣,女,55-59歲,1
10707,24連江縣,女,60-64歲,5
10707,24連江縣,女,65-69歲,2
10707,24連江縣,女,70-74歲,3
10707,24連江縣,女,75-79歲,9
10707,24連江縣,女,80-84歲,19
10707,24連江縣,女,85-89歲,25
10707,24連江縣,女,90-94歲,11
10707,24連江縣,女,95-99歲,3
10707,24連江縣,女,100歲以上,1
10707,24連江縣,男,65-69歲,3
10707,24連江縣,男,70-74歲,3
10707,24連江縣,男,75-79歲,2
10707,24連江縣,男,80-84歲,1
10707,24連江縣,男,85-89歲,2
10707,24連江縣,男,95-99歲,3
10707,25新竹市,女,20-24歲,2
10707,25新竹市,女,25-29歲,2
10707,25新竹市,女,30-34歲,1
10707,25新竹市,女,35-39歲,10
10707,25新竹市,女,40-44歲,28
10707,25新竹市,女,45-49歲,43
10707,25新竹市,女,50-54歲,72
10707,25新竹市,女,55-59歲,97
10707,25新竹市,女,60-64歲,95
10707,25新竹市,女,65-69歲,112
10707,25新竹市,女,70-74歲,138
10707,25新竹市,女,75-79歲,312
10707,25新竹市,女,80-84歲,317
10707,25新竹市,女,85-89歲,260
10707,25新竹市,女,90-94歲,120
10707,25新竹市,女,95-99歲,24
10707,25新竹市,女,100歲以上,9
10707,25新竹市,男,20-24歲,3
10707,25新竹市,男,25-29歲,9
10707,25新竹市,男,30-34歲,8
10707,25新竹市,男,35-39歲,19
10707,25新竹市,男,40-44歲,42
10707,25新竹市,男,45-49歲,77
10707,25新竹市,男,50-54歲,143
10707,25新竹市,男,55-59歲,163
10707,25新竹市,男,60-64歲,145
10707,25新竹市,男,65-69歲,149
10707,25新竹市,男,70-74歲,156
10707,25新竹市,男,75-79歲,362
10707,25新竹市,男,80-84歲,329
10707,25新竹市,男,85-89歲,199
10707,25新竹市,男,90-94歲,69
10707,25新竹市,男,95-99歲,11
10707,25新竹市,男,100歲以上,2
10707,26嘉義市,女,20-24歲,1
10707,26嘉義市,女,25-29歲,12
10707,26嘉義市,女,30-34歲,31
10707,26嘉義市,女,35-39歲,101
10707,26嘉義市,女,40-44歲,138
10707,26嘉義市,女,45-49歲,266
10707,26嘉義市,女,50-54歲,298
10707,26嘉義市,女,55-59歲,438
10707,26嘉義市,女,60-64歲,534
10707,26嘉義市,女,65-69歲,495
10707,26嘉義市,女,70-74歲,392
10707,26嘉義市,女,75-79歲,546
10707,26嘉義市,女,80-84歲,497
10707,26嘉義市,女,85-89歲,307
10707,26嘉義市,女,90-94歲,113
10707,26嘉義市,女,95-99歲,13
10707,26嘉義市,女,100歲以上,2
10707,26嘉義市,男,20-24歲,5
10707,26嘉義市,男,25-29歲,29
10707,26嘉義市,男,30-34歲,60
10707,26嘉義市,男,35-39歲,66
10707,26嘉義市,男,40-44歲,149
10707,26嘉義市,男,45-49歲,204
10707,26嘉義市,男,50-54歲,304
10707,26嘉義市,男,55-59歲,346
10707,26嘉義市,男,60-64歲,402
10707,26嘉義市,男,65-69歲,335
10707,26嘉義市,男,70-74歲,335
10707,26嘉義市,男,75-79歲,437
10707,26嘉義市,男,80-84歲,348
10707,26嘉義市,男,85-89歲,211
10707,26嘉義市,男,90-94歲,74
10707,26嘉義市,男,95-99歲,12
10707,26嘉義市,男,100歲以上,3
10707,63台北市,女,25-29歲,1
10707,63台北市,女,30-34歲,4
10707,63台北市,女,35-39歲,13
10707,63台北市,女,40-44歲,39
10707,63台北市,女,45-49歲,85
10707,63台北市,女,50-54歲,158
10707,63台北市,女,55-59歲,209
10707,63台北市,女,60-64歲,253
10707,63台北市,女,65-69歲,279
10707,63台北市,女,70-74歲,295
10707,63台北市,女,75-79歲,470
10707,63台北市,女,80-84歲,455
10707,63台北市,女,85-89歲,270
10707,63台北市,女,90-94歲,144
10707,63台北市,女,95-99歲,36
10707,63台北市,女,100歲以上,3
10707,63台北市,男,20-24歲,1
10707,63台北市,男,25-29歲,8
10707,63台北市,男,30-34歲,15
10707,63台北市,男,35-39歲,53
10707,63台北市,男,40-44歲,82
10707,63台北市,男,45-49歲,178
10707,63台北市,男,50-54歲,282
10707,63台北市,男,55-59歲,374
10707,63台北市,男,60-64歲,414
10707,63台北市,男,65-69歲,341
10707,63台北市,男,70-74歲,353
10707,63台北市,男,75-79歲,649
10707,63台北市,男,80-84歲,502
10707,63台北市,男,85-89歲,343
10707,63台北市,男,90-94歲,119
10707,63台北市,男,95-99歲,29
10707,63台北市,男,100歲以上,2
10707,64高雄市,女,15-19歲,2
10707,64高雄市,女,20-24歲,33
10707,64高雄市,女,25-29歲,137
10707,64高雄市,女,30-34歲,345
10707,64高雄市,女,35-39歲,829
10707,64高雄市,女,40-44歲,1589
10707,64高雄市,女,45-49歲,2609
10707,64高雄市,女,50-54歲,3805
10707,64高雄市,女,55-59歲,4776
10707,64高雄市,女,60-64歲,5982
10707,64高雄市,女,65-69歲,5892
10707,64高雄市,女,70-74歲,5625
10707,64高雄市,女,75-79歲,7297
10707,64高雄市,女,80-84歲,6220
10707,64高雄市,女,85-89歲,3688
10707,64高雄市,女,90-94歲,1278
10707,64高雄市,女,95-99歲,282
10707,64高雄市,女,100歲以上,26
10707,64高雄市,男,15-19歲,7
10707,64高雄市,男,20-24歲,94
10707,64高雄市,男,25-29歲,272
10707,64高雄市,男,30-34歲,415
10707,64高雄市,男,35-39歲,811
10707,64高雄市,男,40-44歲,1545
10707,64高雄市,男,45-49歲,2727
10707,64高雄市,男,50-54歲,4138
10707,64高雄市,男,55-59歲,4867
10707,64高雄市,男,60-64歲,4585
10707,64高雄市,男,65-69歲,4093
10707,64高雄市,男,70-74歲,4416
10707,64高雄市,男,75-79歲,6354
10707,64高雄市,男,80-84歲,4998
10707,64高雄市,男,85-89歲,2474
10707,64高雄市,男,90-94歲,655
10707,64高雄市,男,95-99歲,126
10707,64高雄市,男,100歲以上,9
10707,65新北市,女,20-24歲,1
10707,65新北市,女,25-29歲,14
10707,65新北市,女,30-34歲,63
10707,65新北市,女,35-39歲,169
10707,65新北市,女,40-44歲,335
10707,65新北市,女,45-49歲,602
10707,65新北市,女,50-54歲,763
10707,65新北市,女,55-59歲,1063
10707,65新北市,女,60-64歲,1300
10707,65新北市,女,65-69歲,1426
10707,65新北市,女,70-74歲,1558
10707,65新北市,女,75-79歲,2822
10707,65新北市,女,80-84歲,2538
10707,65新北市,女,85-89歲,1706
10707,65新北市,女,90-94歲,843
10707,65新北市,女,95-99歲,194
10707,65新北市,女,100歲以上,30
10707,65新北市,男,20-24歲,14
10707,65新北市,男,25-29歲,62
10707,65新北市,男,30-34歲,135
10707,65新北市,男,35-39歲,310
10707,65新北市,男,40-44歲,587
10707,65新北市,男,45-49歲,1223
10707,65新北市,男,50-54歲,1734
10707,65新北市,男,55-59歲,1973
10707,65新北市,男,60-64歲,1994
10707,65新北市,男,65-69歲,1769
10707,65新北市,男,70-74歲,1953
10707,65新北市,男,75-79歲,3254
10707,65新北市,男,80-84歲,2621
10707,65新北市,男,85-89歲,1523
10707,65新北市,男,90-94歲,567
10707,65新北市,男,95-99歲,114
10707,65新北市,男,100歲以上,15
10707,66台中市,女,20-24歲,44
10707,66台中市,女,25-29歲,163
10707,66台中市,女,30-34歲,462
10707,66台中市,女,35-39歲,1161
10707,66台中市,女,40-44歲,1814
10707,66台中市,女,45-49歲,2710
10707,66台中市,女,50-54歲,3964
10707,66台中市,女,55-59歲,4838
10707,66台中市,女,60-64歲,5254
10707,66台中市,女,65-69歲,5008
10707,66台中市,女,70-74歲,4495
10707,66台中市,女,75-79歲,6455
10707,66台中市,女,80-84歲,5533
10707,66台中市,女,85-89歲,3482
10707,66台中市,女,90-94歲,1309
10707,66台中市,女,95-99歲,309
10707,66台中市,女,100歲以上,33
10707,66台中市,男,15-19歲,1
10707,66台中市,男,20-24歲,118
10707,66台中市,男,25-29歲,421
10707,66台中市,男,30-34歲,716
10707,66台中市,男,35-39歲,1309
10707,66台中市,男,40-44歲,2181
10707,66台中市,男,45-49歲,3603
10707,66台中市,男,50-54歲,4734
10707,66台中市,男,55-59歲,5446
10707,66台中市,男,60-64歲,5073
10707,66台中市,男,65-69歲,4546
10707,66台中市,男,70-74歲,4291
10707,66台中市,男,75-79歲,6170
10707,66台中市,男,80-84歲,4815
10707,66台中市,男,85-89歲,2556
10707,66台中市,男,90-94歲,862
10707,66台中市,男,95-99歲,125
10707,66台中市,男,100歲以上,11
10707,67台南市,女,15-19歲,1
10707,67台南市,女,20-24歲,33
10707,67台南市,女,25-29歲,188
10707,67台南市,女,30-34歲,434
10707,67台南市,女,35-39歲,1079
10707,67台南市,女,40-44歲,1938
10707,67台南市,女,45-49歲,3203
10707,67台南市,女,50-54歲,5199
10707,67台南市,女,55-59歲,6800
10707,67台南市,女,60-64歲,7662
10707,67台南市,女,65-69歲,7572
10707,67台南市,女,70-74歲,7320
10707,67台南市,女,75-79歲,10087
10707,67台南市,女,80-84歲,9789
10707,67台南市,女,85-89歲,6374
10707,67台南市,女,90-94歲,2342
10707,67台南市,女,95-99歲,503
10707,67台南市,女,100歲以上,64
10707,67台南市,男,15-19歲,3
10707,67台南市,男,20-24歲,110
10707,67台南市,男,25-29歲,426
10707,67台南市,男,30-34歲,606
10707,67台南市,男,35-39歲,1050
10707,67台南市,男,40-44歲,1822
10707,67台南市,男,45-49歲,3093
10707,67台南市,男,50-54歲,5537
10707,67台南市,男,55-59歲,7410
10707,67台南市,男,60-64歲,7641
10707,67台南市,男,65-69歲,6874
10707,67台南市,男,70-74歲,6259
10707,67台南市,男,75-79歲,8664
10707,67台南市,男,80-84歲,7705
10707,67台南市,男,85-89歲,4187
10707,67台南市,男,90-94歲,1188
10707,67台南市,男,95-99歲,179
10707,67台南市,男,100歲以上,25
10707,68桃園市,女,20-24歲,4
10707,68桃園市,女,25-29歲,36
10707,68桃園市,女,30-34歲,107
10707,68桃園市,女,35-39歲,280
10707,68桃園市,女,40-44歲,571
10707,68桃園市,女,45-49歲,1067
10707,68桃園市,女,50-54歲,1547
10707,68桃園市,女,55-59歲,2040
10707,68桃園市,女,60-64歲,2432
10707,68桃園市,女,65-69歲,2146
10707,68桃園市,女,70-74歲,2304
10707,68桃園市,女,75-79歲,4384
10707,68桃園市,女,80-84歲,3975
10707,68桃園市,女,85-89歲,2568
10707,68桃園市,女,90-94歲,1072
10707,68桃園市,女,95-99歲,269
10707,68桃園市,女,100歲以上,33
10707,68桃園市,男,15-19歲,2
10707,68桃園市,男,20-24歲,30
10707,68桃園市,男,25-29歲,147
10707,68桃園市,男,30-34歲,238
10707,68桃園市,男,35-39歲,441
10707,68桃園市,男,40-44歲,892
10707,68桃園市,男,45-49歲,1861
10707,68桃園市,男,50-54歲,2819
10707,68桃園市,男,55-59歲,3140
10707,68桃園市,男,60-64歲,3232
10707,68桃園市,男,65-69歲,2505
10707,68桃園市,男,70-74歲,2578
10707,68桃園市,男,75-79歲,4217
10707,68桃園市,男,80-84歲,3468
10707,68桃園市,男,85-89歲,1991
10707,68桃園市,男,90-94歲,701
10707,68桃園市,男,95-99歲,119
10707,68桃園市,男,100歲以上,14
10708,02宜蘭縣,女,20-24歲,5
10708,02宜蘭縣,女,25-29歲,22
10708,02宜蘭縣,女,30-34歲,57
10708,02宜蘭縣,女,35-39歲,144
10708,02宜蘭縣,女,40-44歲,304
10708,02宜蘭縣,女,45-49歲,479
10708,02宜蘭縣,女,50-54歲,596
10708,02宜蘭縣,女,55-59歲,858
10708,02宜蘭縣,女,60-64歲,1082
10708,02宜蘭縣,女,65-69歲,1026
10708,02宜蘭縣,女,70-74歲,1167
10708,02宜蘭縣,女,75-79歲,2407
10708,02宜蘭縣,女,80-84歲,2223
10708,02宜蘭縣,女,85-89歲,1374
10708,02宜蘭縣,女,90-94歲,637
10708,02宜蘭縣,女,95-99歲,161
10708,02宜蘭縣,女,100歲以上,26
10708,02宜蘭縣,男,15-19歲,1
10708,02宜蘭縣,男,20-24歲,26
10708,02宜蘭縣,男,25-29歲,61
10708,02宜蘭縣,男,30-34歲,91
10708,02宜蘭縣,男,35-39歲,237
10708,02宜蘭縣,男,40-44歲,540
10708,02宜蘭縣,男,45-49歲,1006
10708,02宜蘭縣,男,50-54歲,1171
10708,02宜蘭縣,男,55-59歲,1189
10708,02宜蘭縣,男,60-64歲,1536
10708,02宜蘭縣,男,65-69歲,1494
10708,02宜蘭縣,男,70-74歲,1914
10708,02宜蘭縣,男,75-79歲,2834
10708,02宜蘭縣,男,80-84歲,2166
10708,02宜蘭縣,男,85-89歲,1116
10708,02宜蘭縣,男,90-94歲,355
10708,02宜蘭縣,男,95-99歲,74
10708,02宜蘭縣,男,100歲以上,5
10708,04新竹縣,女,20-24歲,6
10708,04新竹縣,女,25-29歲,16
10708,04新竹縣,女,30-34歲,50
10708,04新竹縣,女,35-39歲,144
10708,04新竹縣,女,40-44歲,261
10708,04新竹縣,女,45-49歲,383
10708,04新竹縣,女,50-54歲,573
10708,04新竹縣,女,55-59歲,829
10708,04新竹縣,女,60-64歲,1086
10708,04新竹縣,女,65-69歲,1050
10708,04新竹縣,女,70-74歲,1247
10708,04新竹縣,女,75-79歲,2598
10708,04新竹縣,女,80-84歲,2512
10708,04新竹縣,女,85-89歲,1635
10708,04新竹縣,女,90-94歲,693
10708,04新竹縣,女,95-99歲,157
10708,04新竹縣,女,100歲以上,13
10708,04新竹縣,男,15-19歲,1
10708,04新竹縣,男,20-24歲,22
10708,04新竹縣,男,25-29歲,63
10708,04新竹縣,男,30-34歲,96
10708,04新竹縣,男,35-39歲,180
10708,04新竹縣,男,40-44歲,331
10708,04新竹縣,男,45-49歲,627
10708,04新竹縣,男,50-54歲,927
10708,04新竹縣,男,55-59歲,1168
10708,04新竹縣,男,60-64歲,1410
10708,04新竹縣,男,65-69歲,1169
10708,04新竹縣,男,70-74歲,1497
10708,04新竹縣,男,75-79歲,2926
10708,04新竹縣,男,80-84歲,2336
10708,04新竹縣,男,85-89歲,1404
10708,04新竹縣,男,90-94歲,495
10708,04新竹縣,男,95-99歲,93
10708,04新竹縣,男,100歲以上,11
10708,05苗栗縣,女,20-24歲,18
10708,05苗栗縣,女,25-29歲,111
10708,05苗栗縣,女,30-34歲,212
10708,05苗栗縣,女,35-39歲,484
10708,05苗栗縣,女,40-44歲,783
10708,05苗栗縣,女,45-49歲,1278
10708,05苗栗縣,女,50-54歲,1810
10708,05苗栗縣,女,55-59歲,2456
10708,05苗栗縣,女,60-64歲,2778
10708,05苗栗縣,女,65-69歲,2837
10708,05苗栗縣,女,70-74歲,2610
10708,05苗栗縣,女,75-79歲,4509
10708,05苗栗縣,女,80-84歲,4204
10708,05苗栗縣,女,85-89歲,2890
10708,05苗栗縣,女,90-94歲,1187
10708,05苗栗縣,女,95-99歲,240
10708,05苗栗縣,女,100歲以上,34
10708,05苗栗縣,男,15-19歲,2
10708,05苗栗縣,男,20-24歲,65
10708,05苗栗縣,男,25-29歲,220
10708,05苗栗縣,男,30-34歲,338
10708,05苗栗縣,男,35-39歲,580
10708,05苗栗縣,男,40-44歲,922
10708,05苗栗縣,男,45-49歲,1691
10708,05苗栗縣,男,50-54歲,2418
10708,05苗栗縣,男,55-59歲,2847
10708,05苗栗縣,男,60-64歲,2884
10708,05苗栗縣,男,65-69歲,2694
10708,05苗栗縣,男,70-74歲,2833
10708,05苗栗縣,男,75-79歲,4479
10708,05苗栗縣,男,80-84歲,3677
10708,05苗栗縣,男,85-89歲,2121
10708,05苗栗縣,男,90-94歲,719
10708,05苗栗縣,男,95-99歲,139
10708,05苗栗縣,男,100歲以上,9
10708,07彰化縣,女,20-24歲,40
10708,07彰化縣,女,25-29歲,286
10708,07彰化縣,女,30-34歲,716
10708,07彰化縣,女,35-39歲,1814
10708,07彰化縣,女,40-44歲,2848
10708,07彰化縣,女,45-49歲,3937
10708,07彰化縣,女,50-54歲,5445
10708,07彰化縣,女,55-59歲,6787
10708,07彰化縣,女,60-64歲,7348
10708,07彰化縣,女,65-69歲,7608
10708,07彰化縣,女,70-74歲,7033
10708,07彰化縣,女,75-79歲,9937
10708,07彰化縣,女,80-84歲,9308
10708,07彰化縣,女,85-89歲,6203
10708,07彰化縣,女,90-94歲,2460
10708,07彰化縣,女,95-99歲,556
10708,07彰化縣,女,100歲以上,47
10708,07彰化縣,男,15-19歲,3
10708,07彰化縣,男,20-24歲,209
10708,07彰化縣,男,25-29歲,713
10708,07彰化縣,男,30-34歲,1002
10708,07彰化縣,男,35-39歲,2035
10708,07彰化縣,男,40-44歲,3258
10708,07彰化縣,男,45-49歲,4965
10708,07彰化縣,男,50-54歲,6741
10708,07彰化縣,男,55-59歲,7466
10708,07彰化縣,男,60-64歲,7317
10708,07彰化縣,男,65-69歲,6918
10708,07彰化縣,男,70-74歲,6886
10708,07彰化縣,男,75-79歲,8897
10708,07彰化縣,男,80-84歲,7176
10708,07彰化縣,男,85-89歲,3871
10708,07彰化縣,男,90-94歲,1134
10708,07彰化縣,男,95-99歲,216
10708,07彰化縣,男,100歲以上,15
10708,08南投縣,女,15-19歲,1
10708,08南投縣,女,20-24歲,50
10708,08南投縣,女,25-29歲,242
10708,08南投縣,女,30-34歲,499
10708,08南投縣,女,35-39歲,1188
10708,08南投縣,女,40-44歲,1752
10708,08南投縣,女,45-49歲,2393
10708,08南投縣,女,50-54歲,2907
10708,08南投縣,女,55-59歲,3596
10708,08南投縣,女,60-64歲,3848
10708,08南投縣,女,65-69歲,3908
10708,08南投縣,女,70-74歲,3312
10708,08南投縣,女,75-79歲,4817
10708,08南投縣,女,80-84歲,4209
10708,08南投縣,女,85-89歲,2853
10708,08南投縣,女,90-94歲,1017
10708,08南投縣,女,95-99歲,228
10708,08南投縣,女,100歲以上,30
10708,08南投縣,男,15-19歲,3
10708,08南投縣,男,20-24歲,163
10708,08南投縣,男,25-29歲,539
10708,08南投縣,男,30-34歲,892
10708,08南投縣,男,35-39歲,1494
10708,08南投縣,男,40-44歲,2115
10708,08南投縣,男,45-49歲,3217
10708,08南投縣,男,50-54歲,4176
10708,08南投縣,男,55-59歲,4459
10708,08南投縣,男,60-64歲,4329
10708,08南投縣,男,65-69歲,4033
10708,08南投縣,男,70-74歲,3491
10708,08南投縣,男,75-79歲,4771
10708,08南投縣,男,80-84歲,3585
10708,08南投縣,男,85-89歲,1910
10708,08南投縣,男,90-94歲,585
10708,08南投縣,男,95-99歲,114
10708,08南投縣,男,100歲以上,11
10708,09雲林縣,女,15-19歲,3
10708,09雲林縣,女,20-24歲,57
10708,09雲林縣,女,25-29歲,295
10708,09雲林縣,女,30-34歲,756
10708,09雲林縣,女,35-39歲,1782
10708,09雲林縣,女,40-44歲,2688
10708,09雲林縣,女,45-49歲,3079
10708,09雲林縣,女,50-54歲,3370
10708,09雲林縣,女,55-59歲,4320
10708,09雲林縣,女,60-64歲,5139
10708,09雲林縣,女,65-69歲,6075
10708,09雲林縣,女,70-74歲,6586
10708,09雲林縣,女,75-79歲,9218
10708,09雲林縣,女,80-84歲,7961
10708,09雲林縣,女,85-89歲,5120
10708,09雲林縣,女,90-94歲,1929
10708,09雲林縣,女,95-99歲,393
10708,09雲林縣,女,100歲以上,38
10708,09雲林縣,男,15-19歲,2
10708,09雲林縣,男,20-24歲,266
10708,09雲林縣,男,25-29歲,670
10708,09雲林縣,男,30-34歲,1120
10708,09雲林縣,男,35-39歲,2193
10708,09雲林縣,男,40-44歲,3399
10708,09雲林縣,男,45-49歲,4770
10708,09雲林縣,男,50-54歲,6059
10708,09雲林縣,男,55-59歲,6155
10708,09雲林縣,男,60-64歲,5959
10708,09雲林縣,男,65-69歲,6452
10708,09雲林縣,男,70-74歲,6435
10708,09雲林縣,男,75-79歲,7902
10708,09雲林縣,男,80-84歲,5757
10708,09雲林縣,男,85-89歲,2810
10708,09雲林縣,男,90-94歲,772
10708,09雲林縣,男,95-99歲,117
10708,09雲林縣,男,100歲以上,15
10708,10嘉義縣,女,15-19歲,2
10708,10嘉義縣,女,20-24歲,34
10708,10嘉義縣,女,25-29歲,245
10708,10嘉義縣,女,30-34歲,536
10708,10嘉義縣,女,35-39歲,1380
10708,10嘉義縣,女,40-44歲,2217
10708,10嘉義縣,女,45-49歲,3052
10708,10嘉義縣,女,50-54歲,3817
10708,10嘉義縣,女,55-59歲,4551
10708,10嘉義縣,女,60-64歲,4832
10708,10嘉義縣,女,65-69歲,5312
10708,10嘉義縣,女,70-74歲,5005
10708,10嘉義縣,女,75-79歲,6987
10708,10嘉義縣,女,80-84歲,6322
10708,10嘉義縣,女,85-89歲,4150
10708,10嘉義縣,女,90-94歲,1502
10708,10嘉義縣,女,95-99歲,327
10708,10嘉義縣,女,100歲以上,32
10708,10嘉義縣,男,15-19歲,4
10708,10嘉義縣,男,20-24歲,162
10708,10嘉義縣,男,25-29歲,598
10708,10嘉義縣,男,30-34歲,958
10708,10嘉義縣,男,35-39歲,1653
10708,10嘉義縣,男,40-44歲,2591
10708,10嘉義縣,男,45-49歲,4047
10708,10嘉義縣,男,50-54歲,5682
10708,10嘉義縣,男,55-59歲,6159
10708,10嘉義縣,男,60-64歲,5498
10708,10嘉義縣,男,65-69歲,5244
10708,10嘉義縣,男,70-74歲,4456
10708,10嘉義縣,男,75-79歲,5769
10708,10嘉義縣,男,80-84歲,4743
10708,10嘉義縣,男,85-89歲,2585
10708,10嘉義縣,男,90-94歲,724
10708,10嘉義縣,男,95-99歲,128
10708,10嘉義縣,男,100歲以上,13
10708,13屏東縣,女,15-19歲,1
10708,13屏東縣,女,20-24歲,68
10708,13屏東縣,女,25-29歲,271
10708,13屏東縣,女,30-34歲,632
10708,13屏東縣,女,35-39歲,1424
10708,13屏東縣,女,40-44歲,2452
10708,13屏東縣,女,45-49歲,3594
10708,13屏東縣,女,50-54歲,4877
10708,13屏東縣,女,55-59歲,6031
10708,13屏東縣,女,60-64歲,6991
10708,13屏東縣,女,65-69歲,6987
10708,13屏東縣,女,70-74歲,6356
10708,13屏東縣,女,75-79歲,7759
10708,13屏東縣,女,80-84歲,6368
10708,13屏東縣,女,85-89歲,3661
10708,13屏東縣,女,90-94歲,1156
10708,13屏東縣,女,95-99歲,218
10708,13屏東縣,女,100歲以上,21
10708,13屏東縣,男,15-19歲,4
10708,13屏東縣,男,20-24歲,179
10708,13屏東縣,男,25-29歲,543
10708,13屏東縣,男,30-34歲,826
10708,13屏東縣,男,35-39歲,1403
10708,13屏東縣,男,40-44歲,2301
10708,13屏東縣,男,45-49歲,3494
10708,13屏東縣,男,50-54歲,4909
10708,13屏東縣,男,55-59歲,5296
10708,13屏東縣,男,60-64歲,5196
10708,13屏東縣,男,65-69歲,5376
10708,13屏東縣,男,70-74歲,5002
10708,13屏東縣,男,75-79歲,6630
10708,13屏東縣,男,80-84歲,5078
10708,13屏東縣,男,85-89歲,2519
10708,13屏東縣,男,90-94歲,674
10708,13屏東縣,男,95-99歲,108
10708,13屏東縣,男,100歲以上,11
10708,14台東縣,女,20-24歲,10
10708,14台東縣,女,25-29歲,56
10708,14台東縣,女,30-34歲,155
10708,14台東縣,女,35-39歲,362
10708,14台東縣,女,40-44歲,576
10708,14台東縣,女,45-49歲,872
10708,14台東縣,女,50-54歲,1028
10708,14台東縣,女,55-59歲,1296
10708,14台東縣,女,60-64歲,1728
10708,14台東縣,女,65-69歲,1963
10708,14台東縣,女,70-74歲,1666
10708,14台東縣,女,75-79歲,1905
10708,14台東縣,女,80-84歲,1610
10708,14台東縣,女,85-89歲,906
10708,14台東縣,女,90-94歲,318
10708,14台東縣,女,95-99歲,78
10708,14台東縣,女,100歲以上,11
10708,14台東縣,男,15-19歲,1
10708,14台東縣,男,20-24歲,50
10708,14台東縣,男,25-29歲,167
10708,14台東縣,男,30-34歲,220
10708,14台東縣,男,35-39歲,369
10708,14台東縣,男,40-44歲,661
