少年犯年齡,性別,日期,統計值
12－13歲未滿,女性,11103,0
13－14歲未滿,男性,11103,0
13－14歲未滿,女性,11103,1
14－15歲未滿,男性,11103,2
14－15歲未滿,女性,11103,0
15－16歲未滿,男性,11103,5
15－16歲未滿,女性,11103,0
16－17歲未滿,男性,11103,13
16－17歲未滿,女性,11103,0
17－18歲未滿,男性,11103,22
17－18歲未滿,女性,11103,0
18歲以上,男性,11103,9
18歲以上,女性,11103,0
12歲未滿,男性,11104,0
12歲未滿,女性,11104,0
12－13歲未滿,男性,11104,0
12－13歲未滿,女性,11104,0
13－14歲未滿,男性,11104,0
13－14歲未滿,女性,11104,0
14－15歲未滿,男性,11104,1
14－15歲未滿,女性,11104,0
15－16歲未滿,男性,11104,4
15－16歲未滿,女性,11104,0
16－17歲未滿,男性,11104,10
16－17歲未滿,女性,11104,1
17－18歲未滿,男性,11104,21
17－18歲未滿,女性,11104,2
18歲以上,男性,11104,8
18歲以上,女性,11104,0
12歲未滿,男性,11105,0
12歲未滿,女性,11105,0
12－13歲未滿,男性,11105,0
12－13歲未滿,女性,11105,0
13－14歲未滿,男性,11105,0
13－14歲未滿,女性,11105,0
14－15歲未滿,男性,11105,0
14－15歲未滿,女性,11105,0
15－16歲未滿,男性,11105,4
15－16歲未滿,女性,11105,0
16－17歲未滿,男性,11105,2
16－17歲未滿,女性,11105,0
17－18歲未滿,男性,11105,21
17－18歲未滿,女性,11105,1
18歲以上,男性,11105,10
18歲以上,女性,11105,1
12歲未滿,男性,11106,0
12歲未滿,女性,11106,0
12－13歲未滿,男性,11106,0
12－13歲未滿,女性,11106,0
13－14歲未滿,男性,11106,0
13－14歲未滿,女性,11106,0
14－15歲未滿,男性,11106,4
14－15歲未滿,女性,11106,0
15－16歲未滿,男性,11106,5
15－16歲未滿,女性,11106,0
16－17歲未滿,男性,11106,10
16－17歲未滿,女性,11106,0
17－18歲未滿,男性,11106,16
17－18歲未滿,女性,11106,1
18歲以上,男性,11106,13
18歲以上,女性,11106,1
12歲未滿,男性,11107,0
12歲未滿,女性,11107,0
12－13歲未滿,男性,11107,0
12－13歲未滿,女性,11107,0
13－14歲未滿,男性,11107,0
13－14歲未滿,女性,11107,0
14－15歲未滿,男性,11107,3
14－15歲未滿,女性,11107,2
15－16歲未滿,男性,11107,5
15－16歲未滿,女性,11107,0
16－17歲未滿,男性,11107,9
16－17歲未滿,女性,11107,1
17－18歲未滿,男性,11107,16
17－18歲未滿,女性,11107,1
18歲以上,男性,11107,12
18歲以上,女性,11107,0
12歲未滿,男性,11108,0
12歲未滿,女性,11108,0
12－13歲未滿,男性,11108,0
12－13歲未滿,女性,11108,0
13－14歲未滿,男性,11108,0
13－14歲未滿,女性,11108,1
14－15歲未滿,男性,11108,1
14－15歲未滿,女性,11108,2
15－16歲未滿,男性,11108,6
15－16歲未滿,女性,11108,0
16－17歲未滿,男性,11108,9
16－17歲未滿,女性,11108,0
17－18歲未滿,男性,11108,16
17－18歲未滿,女性,11108,2
18歲以上,男性,11108,12
18歲以上,女性,11108,0
12歲未滿,男性,11109,0
12歲未滿,女性,11109,0
12－13歲未滿,男性,11109,0
12－13歲未滿,女性,11109,0
13－14歲未滿,男性,11109,0
13－14歲未滿,女性,11109,0
14－15歲未滿,男性,11109,3
14－15歲未滿,女性,11109,0
15－16歲未滿,男性,11109,8
15－16歲未滿,女性,11109,0
16－17歲未滿,男性,11109,12
16－17歲未滿,女性,11109,1
17－18歲未滿,男性,11109,16
17－18歲未滿,女性,11109,1
18歲以上,男性,11109,13
18歲以上,女性,11109,1
12歲未滿,男性,11110,0
12歲未滿,女性,11110,0
12－13歲未滿,男性,11110,1
12－13歲未滿,女性,11110,0
13－14歲未滿,男性,11110,0
13－14歲未滿,女性,11110,0
14－15歲未滿,男性,11110,1
14－15歲未滿,女性,11110,0
15－16歲未滿,男性,11110,8
15－16歲未滿,女性,11110,0
16－17歲未滿,男性,11110,17
16－17歲未滿,女性,11110,1
17－18歲未滿,男性,11110,13
17－18歲未滿,女性,11110,0
18歲以上,男性,11110,8
18歲以上,女性,11110,1
12歲未滿,男性,11111,0
12歲未滿,女性,11111,0
12－13歲未滿,男性,11111,0
12－13歲未滿,女性,11111,0
13－14歲未滿,男性,11111,1
13－14歲未滿,女性,11111,0
14－15歲未滿,男性,11111,4
14－15歲未滿,女性,11111,0
15－16歲未滿,男性,11111,9
15－16歲未滿,女性,11111,0
16－17歲未滿,男性,11111,7
16－17歲未滿,女性,11111,0
17－18歲未滿,男性,11111,14
17－18歲未滿,女性,11111,0
18歲以上,男性,11111,12
18歲以上,女性,11111,1
12歲未滿,男性,11112,0
12歲未滿,女性,11112,0
12－13歲未滿,男性,11112,0
12－13歲未滿,女性,11112,0
13－14歲未滿,男性,11112,1
13－14歲未滿,女性,11112,0
14－15歲未滿,男性,11112,6
14－15歲未滿,女性,11112,0
15－16歲未滿,男性,11112,10
15－16歲未滿,女性,11112,0
16－17歲未滿,男性,11112,9
16－17歲未滿,女性,11112,0
17－18歲未滿,男性,11112,14
17－18歲未滿,女性,11112,0
18歲以上,男性,11112,16
18歲以上,女性,11112,0
12歲未滿,男性,112,0
12歲未滿,女性,112,0
12－13歲未滿,男性,112,0
12－13歲未滿,女性,112,0
13－14歲未滿,男性,112,2
13－14歲未滿,女性,112,0
14－15歲未滿,男性,112,3
14－15歲未滿,女性,112,0
15－16歲未滿,男性,112,15
15－16歲未滿,女性,112,0
16－17歲未滿,男性,112,34
16－17歲未滿,女性,112,1
17－18歲未滿,男性,112,48
17－18歲未滿,女性,112,4
18歲以上,男性,112,15
18歲以上,女性,112,1
12歲未滿,男性,11201,0
12歲未滿,女性,11201,0
12－13歲未滿,男性,11201,0
12－13歲未滿,女性,11201,0
13－14歲未滿,男性,11201,1
13－14歲未滿,女性,11201,0
14－15歲未滿,男性,11201,2
14－15歲未滿,女性,11201,1
15－16歲未滿,男性,11201,11
15－16歲未滿,女性,11201,0
16－17歲未滿,男性,11201,7
16－17歲未滿,女性,11201,0
17－18歲未滿,男性,11201,14
17－18歲未滿,女性,11201,0
18歲以上,男性,11201,11
18歲以上,女性,11201,0
12歲未滿,男性,11202,0
12歲未滿,女性,11202,0
12－13歲未滿,男性,11202,1
12－13歲未滿,女性,11202,0
13－14歲未滿,男性,11202,1
13－14歲未滿,女性,11202,0
14－15歲未滿,男性,11202,3
14－15歲未滿,女性,11202,0
15－16歲未滿,男性,11202,10
15－16歲未滿,女性,11202,0
16－17歲未滿,男性,11202,14
16－17歲未滿,女性,11202,0
17－18歲未滿,男性,11202,13
17－18歲未滿,女性,11202,1
18歲以上,男性,11202,10
18歲以上,女性,11202,0
12歲未滿,男性,11203,0
12歲未滿,女性,11203,0
12－13歲未滿,男性,11203,0
12－13歲未滿,女性,11203,0
13－14歲未滿,男性,11203,0
13－14歲未滿,女性,11203,0
14－15歲未滿,男性,11203,3
14－15歲未滿,女性,11203,0
15－16歲未滿,男性,11203,9
15－16歲未滿,女性,11203,1
16－17歲未滿,男性,11203,19
16－17歲未滿,女性,11203,1
17－18歲未滿,男性,11203,14
17－18歲未滿,女性,11203,2
18歲以上,男性,11203,11
18歲以上,女性,11203,1
12歲未滿,男性,11204,0
12歲未滿,女性,11204,0
12－13歲未滿,男性,11204,0
12－13歲未滿,女性,11204,0
13－14歲未滿,男性,11204,0
13－14歲未滿,女性,11204,0
14－15歲未滿,男性,11204,3
14－15歲未滿,女性,11204,0
15－16歲未滿,男性,11204,8
15－16歲未滿,女性,11204,0
16－17歲未滿,男性,11204,21
16－17歲未滿,女性,11204,2
17－18歲未滿,男性,11204,23
17－18歲未滿,女性,11204,1
18歲以上,男性,11204,7
18歲以上,女性,11204,1
12歲未滿,男性,11205,0
12歲未滿,女性,11205,0
12－13歲未滿,男性,11205,0
12－13歲未滿,女性,11205,0
13－14歲未滿,男性,11205,0
13－14歲未滿,女性,11205,0
14－15歲未滿,男性,11205,2
14－15歲未滿,女性,11205,0
15－16歲未滿,男性,11205,7
15－16歲未滿,女性,11205,0
16－17歲未滿,男性,11205,17
16－17歲未滿,女性,11205,4
17－18歲未滿,男性,11205,22
17－18歲未滿,女性,11205,0
18歲以上,男性,11205,14
18歲以上,女性,11205,0
12歲未滿,男性,11206,0
12歲未滿,女性,11206,0
12－13歲未滿,男性,11206,0
12－13歲未滿,女性,11206,0
13－14歲未滿,男性,11206,0
13－14歲未滿,女性,11206,0
14－15歲未滿,男性,11206,1
14－15歲未滿,女性,11206,0
15－16歲未滿,男性,11206,13
15－16歲未滿,女性,11206,0
16－17歲未滿,男性,11206,26
16－17歲未滿,女性,11206,1
17－18歲未滿,男性,11206,26
17－18歲未滿,女性,11206,0
18歲以上,男性,11206,13
18歲以上,女性,11206,0
12歲未滿,男性,11207,0
12歲未滿,女性,11207,0
12－13歲未滿,男性,11207,0
12－13歲未滿,女性,11207,0
13－14歲未滿,男性,11207,0
13－14歲未滿,女性,11207,0
14－15歲未滿,男性,11207,2
14－15歲未滿,女性,11207,0
15－16歲未滿,男性,11207,11
15－16歲未滿,女性,11207,3
16－17歲未滿,男性,11207,26
16－17歲未滿,女性,11207,2
17－18歲未滿,男性,11207,25
17－18歲未滿,女性,11207,0
18歲以上,男性,11207,14
18歲以上,女性,11207,0
12歲未滿,男性,11208,0
12歲未滿,女性,11208,0
12－13歲未滿,男性,11208,0
12－13歲未滿,女性,11208,0
13－14歲未滿,男性,11208,0
13－14歲未滿,女性,11208,0
14－15歲未滿,男性,11208,2
14－15歲未滿,女性,11208,0
15－16歲未滿,男性,11208,10
15－16歲未滿,女性,11208,1
16－17歲未滿,男性,11208,22
16－17歲未滿,女性,11208,3
17－18歲未滿,男性,11208,29
17－18歲未滿,女性,11208,0
18歲以上,男性,11208,13
18歲以上,女性,11208,0
12歲未滿,男性,11209,0
12歲未滿,女性,11209,0
12－13歲未滿,男性,11209,0
12－13歲未滿,女性,11209,0
13－14歲未滿,男性,11209,0
13－14歲未滿,女性,11209,0
14－15歲未滿,男性,11209,3
14－15歲未滿,女性,11209,1
15－16歲未滿,男性,11209,8
15－16歲未滿,女性,11209,2
16－17歲未滿,男性,11209,23
16－17歲未滿,女性,11209,1
17－18歲未滿,男性,11209,32
17－18歲未滿,女性,11209,0
18歲以上,男性,11209,17
18歲以上,女性,11209,0
12歲未滿,男性,11210,0
12歲未滿,女性,11210,0
12－13歲未滿,男性,11210,0
12－13歲未滿,女性,11210,0
13－14歲未滿,男性,11210,0
13－14歲未滿,女性,11210,0
14－15歲未滿,男性,11210,4
14－15歲未滿,女性,11210,0
15－16歲未滿,男性,11210,18
15－16歲未滿,女性,11210,4
16－17歲未滿,男性,11210,35
16－17歲未滿,女性,11210,0
17－18歲未滿,男性,11210,41
17－18歲未滿,女性,11210,3
18歲以上,男性,11210,19
18歲以上,女性,11210,0
12歲未滿,男性,11211,0
12歲未滿,女性,11211,0
12－13歲未滿,男性,11211,0
12－13歲未滿,女性,11211,0
13－14歲未滿,男性,11211,4
13－14歲未滿,女性,11211,0
14－15歲未滿,男性,11211,4
14－15歲未滿,女性,11211,1
15－16歲未滿,男性,11211,9
15－16歲未滿,女性,11211,3
16－17歲未滿,男性,11211,35
16－17歲未滿,女性,11211,2
17－18歲未滿,男性,11211,53
17－18歲未滿,女性,11211,4
18歲以上,男性,11211,25
18歲以上,女性,11211,1
12歲未滿,男性,11212,0
12歲未滿,女性,11212,0
12－13歲未滿,男性,11212,0
12－13歲未滿,女性,11212,0
13－14歲未滿,男性,11212,2
13－14歲未滿,女性,11212,0
14－15歲未滿,男性,11212,3
14－15歲未滿,女性,11212,0
15－16歲未滿,男性,11212,15
15－16歲未滿,女性,11212,0
16－17歲未滿,男性,11212,34
16－17歲未滿,女性,11212,1
17－18歲未滿,男性,11212,48
17－18歲未滿,女性,11212,4
18歲以上,男性,11212,15
18歲以上,女性,11212,1
12歲未滿,男性,11301,0
12歲未滿,女性,11301,0
12－13歲未滿,男性,11301,0
12－13歲未滿,女性,11301,0
13－14歲未滿,男性,11301,3
13－14歲未滿,女性,11301,0
14－15歲未滿,男性,11301,3
14－15歲未滿,女性,11301,1
15－16歲未滿,男性,11301,11
15－16歲未滿,女性,11301,1
16－17歲未滿,男性,11301,23
16－17歲未滿,女性,11301,0
17－18歲未滿,男性,11301,40
17－18歲未滿,女性,11301,2
18歲以上,男性,11301,16
18歲以上,女性,11301,0
12歲未滿,男性,11302,0
12歲未滿,女性,11302,0
12－13歲未滿,男性,11302,0
12－13歲未滿,女性,11302,0
13－14歲未滿,男性,11302,1
13－14歲未滿,女性,11302,0
14－15歲未滿,男性,11302,4
14－15歲未滿,女性,11302,1
15－16歲未滿,男性,11302,11
15－16歲未滿,女性,11302,0
16－17歲未滿,男性,11302,23
16－17歲未滿,女性,11302,1
17－18歲未滿,男性,11302,43
17－18歲未滿,女性,11302,1
18歲以上,男性,11302,10
18歲以上,女性,11302,1
12歲未滿,男性,11303,0
12歲未滿,女性,11303,0
12－13歲未滿,男性,11303,0
12－13歲未滿,女性,11303,0
13－14歲未滿,男性,11303,2
13－14歲未滿,女性,11303,0
14－15歲未滿,男性,11303,6
14－15歲未滿,女性,11303,0
15－16歲未滿,男性,11303,7
15－16歲未滿,女性,11303,0
16－17歲未滿,男性,11303,31
16－17歲未滿,女性,11303,1
17－18歲未滿,男性,11303,39
17－18歲未滿,女性,11303,2
18歲以上,男性,11303,15
18歲以上,女性,11303,0
