市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/26,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",熟黑芝麻,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/27,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",地瓜葉,,,,生產追溯-農產品,"=""1601000950"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/27,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/27,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/27,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/27,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/27,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",番茄,,,,生產追溯-農產品,"=""1601001001"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/27,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GF230152"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/27,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",通心麵,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/27,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",魚條,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/28,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/28,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",長豆,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/28,尚好便當,"=""13960488""",益興號,"=""94238409""",豬柳,,,,生產追溯-豬肉,"=""GF270158"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/28,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/28,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",筍干,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/28,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",小油丁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/28,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紫米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/28,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紅豆,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/28,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",柴魚,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紫菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",小魚干,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",薑,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",燕麥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",番茄,,,,生產追溯-農產品,"=""1601001180"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",刈薯,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉稻香國小,2018/06/29,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",高麗菜,,,,生產追溯-農產品,"=""1601001319"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",筍片,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",益興號,"=""94238409""",小肉片,,,,生產追溯-豬肉,"=""GE310247"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",冬粉,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",高麗菜,,,,生產追溯-農產品,"=""1601000788"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GE310247"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",榨菜絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GE310247"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/01,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",小白菜,,,,生產追溯-農產品,"=""1601000950"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/04,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",海帶芽,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/04,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",味噌,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/04,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",毛豆仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/04,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",高麗菜,,,,生產追溯-農產品,"=""1601001075"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/04,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/04,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/04,尚好便當,"=""13960488""",壽豐鄉農會,"=""94372209""",有機空心菜,,,,CAS台灣有機農產品,"=""M0489-O-0250303"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/04,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/04,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",冬瓜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/04,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GF020160"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/05,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",高麗菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/05,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",金針菇,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/05,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GF020160"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/05,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",花椰菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/05,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆包,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/05,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",大雞腿,,,,HACCP,"=""TA1013-HC"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/05,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",熟黑芝麻,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/05,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/05,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/06,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/06,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紅豆,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/06,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",西谷米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/06,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",白仁,,,,生產追溯-農產品,"=""1601001616"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/06,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/06,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GF050212"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/06,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",油菜,,,,生產追溯-農產品,"=""1601000950"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/06,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/06,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/06,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GF050212"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",糙米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GF050212"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",大船行,"=""78851316""",魚片,,,,生產追溯-水產品,"=""0716600299"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",文慶水果行,"=""41459254""",水果,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",牛蒡,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GF050212"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/07,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",小白菜,,,,生產追溯-農產品,"=""1601001524"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",高麗菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",泡菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",益興號,"=""94238409""",小肉片,,,,生產追溯-豬肉,"=""GF070122"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",九層塔,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",海茸,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GF070122"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/08,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",青江菜,,,,生產追溯-農產品,"=""1601000950"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",麒麟冬菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",高麗菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GF090217"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",冬瓜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",益興號,"=""94238409""",肉丁,,,,生產追溯-豬肉,"=""GF090217"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",壽豐鄉農會,"=""94372209""",有機空心菜,,,,CAS台灣有機農產品,"=""M0489-O-0252403"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/11,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200024415"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",小白菜,,,,生產追溯-農產品,"=""1601000950"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200024415"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",金針菇,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",刈薯,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",糙米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",袖珍菇,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",番茄,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GF090217"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/12,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",生雞翅,,,,CAS台灣優良農產品,"=""011204"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",達成食品行,"=""76951134""",刈包,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",酸菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",益興號,"=""94238409""",肉片,,,,生產追溯-豬肉,"=""GF120188"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",福樂牌新竹炊粉,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200024415"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",桶筍絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",芹菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",柴魚,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",玉米,,,,生產追溯-農產品,"=""1601000811"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",杏鮑菇,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",小油丁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",海結,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/13,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",油菜,,,,生產追溯-農產品,"=""1601000916"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",仙草,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",馬鈴薯,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",地瓜葉,,,,生產追溯-農產品,"=""1601000950"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",文慶水果行,"=""41459254""",水果,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/14,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GF120188"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",雪蓮子,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",牛蒡,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GF140304"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",筍干,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",益興號,"=""94238409""",豬柳,,,,生產追溯-豬肉,"=""GF140304"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/15,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",青江菜,,,,生產追溯-農產品,"=""1601000950"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/19,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",小白菜,,,,生產追溯-農產品,"=""1601000950"""
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/19,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/19,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",小米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/19,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉光華國小,2018/06/19,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",山藥,,,,,
