RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400016,其他,9900100002,女,0,,0,,25,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,99001,性別,0,,0,,3,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,99001,性別,0,,0,,12,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,99001,性別,0,,0,,12,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,99001,性別,0,,0,,3,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,99001,性別,0,,0,,1,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400016,其他,99001,性別,0,,0,,87,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400010,失智症者,99001,性別,0,,0,,3,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400012,慢性精神病患者,99001,性別,0,,0,,6,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400006,智能障礙者,99001,性別,0,,0,,6,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,99001,性別,0,,0,,1,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400009,植物人,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400016,其他,99001,性別,0,,0,,61,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400010,失智症者,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400012,慢性精神病患者,99001,性別,0,,0,,6,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,99001,性別,0,,0,,20,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,99001,性別,0,,0,,4,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400009,植物人,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400015,因罕見疾病而致身心功能障礙者,99001,性別,0,,0,,2,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400016,其他,99001,性別,0,,0,,79,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400010,失智症者,99001,性別,0,,0,,3,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400012,慢性精神病患者,99001,性別,0,,0,,42,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,99001,性別,0,,0,,99,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400011,自閉症者,99001,性別,0,,0,,13,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400009,植物人,99001,性別,0,,0,,5,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,99001,性別,0,,0,,8,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400016,其他,99001,性別,0,,0,,447,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400010,失智症者,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400012,慢性精神病患者,99001,性別,0,,0,,2,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400006,智能障礙者,99001,性別,0,,0,,7,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400011,自閉症者,99001,性別,0,,0,,2,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400009,植物人,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400015,因罕見疾病而致身心功能障礙者,99001,性別,0,,0,,1,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400016,其他,99001,性別,0,,0,,27,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400010,失智症者,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400012,慢性精神病患者,99001,性別,0,,0,,1,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400006,智能障礙者,99001,性別,0,,0,,7,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400011,自閉症者,99001,性別,0,,0,,1,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400009,植物人,99001,性別,0,,0,,3,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,99001,性別,0,,0,,2,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400016,其他,99001,性別,0,,0,,46,,387120000J,社會局,2016/3/4 上午 09:22:01,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100001,男,0,,0,,28.5,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100002,女,0,,0,,20,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400010,失智症者,9900100001,男,0,,0,,24,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400010,失智症者,9900100002,女,0,,0,,57.5,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900005,完全自費,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900005,完全自費,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,9900100001,男,0,,0,,49,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,9900100002,女,0,,0,,146.5,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400012,慢性精神病患者,9900100001,男,0,,0,,50,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400012,慢性精神病患者,9900100002,女,0,,0,,42,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400012,慢性精神病患者,9900100001,男,0,,0,,18,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900005,完全自費,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400012,慢性精神病患者,9900100002,女,0,,0,,84.5,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100001,男,0,,0,,147,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,188.5,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100001,男,0,,0,,114,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100002,女,0,,0,,24,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100001,男,0,,0,,266,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900005,完全自費,1908400006,智能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100002,女,0,,0,,241,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900005,完全自費,1908400006,智能障礙者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900005,完全自費,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,83,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,9900100001,男,0,,0,,16,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,9900100001,男,0,,0,,113.5,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900005,完全自費,1908400011,自閉症者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,9900100002,女,0,,0,,25,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900005,完全自費,1908400011,自閉症者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
