細學類,細學類名稱,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
04143,行銷及廣告細學類,廣告傳播學系,D 日,B 學士,14,51
04143,行銷及廣告細學類,廣告暨策略行銷學系,D 日,B 學士,10,56
04143,行銷及廣告細學類,廣告學系,D 日,B 學士,41,168
04143,行銷及廣告細學類,廣告學系,P 進,B 學士,29,73
04143,行銷及廣告細學類,數位行銷系,D 日,B 學士,12,0
04191,一般商業細學類,全球商務碩士學位學程,D 日,M 碩士,1,8
04191,一般商業細學類,全球商務學士學位學程,D 日,B 學士,25,29
04191,一般商業細學類,商務與觀光企劃系,D 日,B 學士,12,9
04191,一般商業細學類,商務與觀光企劃系,D 日,C 學士,2,8
04191,一般商業細學類,商務與觀光企劃系,N 修,C 學士,33,33
04191,一般商業細學類,商務與觀光企劃科,D 日,5 五專,2,5
04191,一般商業細學類,商學研究所,D 日,D 博士,5,0
04191,一般商業細學類,商學院商學專業碩士在職專班,N 職,M 碩士,1,3
04191,一般商業細學類,商學專業碩士在職學位學程,N 職,M 碩士,4,17
04191,一般商業細學類,商學博士學位學程,D 日,D 博士,7,7
04191,一般商業細學類,商學進修學士班,P 進,B 學士,67,94
04191,一般商業細學類,國際人力資源發展研究所,D 日,M 碩士,8,22
04191,一般商業細學類,國際事業暨跨文化管理研究所,D 日,M 碩士,1,9
04191,一般商業細學類,國際事業暨跨文化管理研究所,N 職,M 碩士,0,3
04191,一般商業細學類,國際財務與商務管理學士學位學程,D 日,B 學士,9,16
04191,一般商業細學類,國際商學碩士學位學程,D 日,M 碩士,4,3
04191,一般商業細學類,經營管理系,D 日,B 學士,15,15
04191,一般商業細學類,經營管理系碩士班,D 日,M 碩士,9,13
04191,一般商業細學類,電子商務管理學系,D 日,B 學士,1,1
04191,一般商業細學類,管理研究所,D 日,D 博士,2,2
04191,一般商業細學類,管理研究所,N 職,D 博士,1,0
04191,一般商業細學類,管理研究所,N 職,M 碩士,34,20
04191,一般商業細學類,管理學院管理科學與財金國際學士學位學程,D 日,B 學士,7,11
04191,一般商業細學類,寰宇管理學士學位學程,D 日,B 學士,3,26
04191,一般商業細學類,應用外語科,D 日,5 五專,2,23
04199,其他商業及管理細學類,人力資源發展系(建工校區/燕巢校區),D 日,M 碩士,3,14
04199,其他商業及管理細學類,人力資源發展系(建工校區/燕巢校區),D 日,B 學士,12,48
04199,其他商業及管理細學類,人力資源發展系(建工校區/燕巢校區),N 職,M 碩士,13,20
04199,其他商業及管理細學類,人力資源管理研究所,D 日,D 博士,1,1
04199,其他商業及管理細學類,人力資源管理研究所,D 日,M 碩士,6,16
04199,其他商業及管理細學類,人力資源管理研究所,N 職,M 碩士,8,22
04199,其他商業及管理細學類,人力資源管理與發展系,D 日,M 碩士,2,5
04199,其他商業及管理細學類,人力資源管理與發展系,D 日,B 學士,41,45
04199,其他商業及管理細學類,人力與知識管理研究所,D 日,M 碩士,6,10
04199,其他商業及管理細學類,人力與知識管理研究所人力與知識管理碩士在職專班(夜間班),N 職,M 碩士,9,17
04199,其他商業及管理細學類,人文及管理學院高階經營管理碩士在職專班,N 職,M 碩士,13,7
04199,其他商業及管理細學類,工業管理系,D 日,M 碩士,4,8
04199,其他商業及管理細學類,工業管理系,D 日,B 學士,161,81
04199,其他商業及管理細學類,工業管理系,N 職,M 碩士,2,0
04199,其他商業及管理細學類,工業管理系,N 修,B 學士,32,10
04199,其他商業及管理細學類,工業管理系_行銷與流通服務業專班,N 修,B 學士,22,11
04199,其他商業及管理細學類,工業管理與經營資訊學系,D 日,B 學士,56,26
04199,其他商業及管理細學類,工業管理與資訊系,D 日,B 學士,88,60
04199,其他商業及管理細學類,工業管理與資訊系,N 修,B 學士,7,8
04199,其他商業及管理細學類,工業管理與資訊系工業管理碩士在職專班,N 職,M 碩士,5,1
04199,其他商業及管理細學類,工業管理與資訊系工業管理碩士班,D 日,M 碩士,3,0
04199,其他商業及管理細學類,工業管理學系,D 日,D 博士,2,0
04199,其他商業及管理細學類,工業管理學系,D 日,M 碩士,2,0
04199,其他商業及管理細學類,工業管理學系,D 日,B 學士,34,17
04199,其他商業及管理細學類,工業管理學系,N 職,M 碩士,13,1
04199,其他商業及管理細學類,工業管理學系,P 進,B 學士,1,3
04199,其他商業及管理細學類,工業管理學系現役軍人營區碩士在職專班,N 職,M 碩士,23,4
04199,其他商業及管理細學類,工業與資訊管理學系,D 日,D 博士,0,2
04199,其他商業及管理細學類,工業與資訊管理學系,D 日,M 碩士,26,15
04199,其他商業及管理細學類,工業與資訊管理學系,D 日,B 學士,25,26
04199,其他商業及管理細學類,工業與資訊管理學系,N 職,M 碩士,18,10
04199,其他商業及管理細學類,不動產投資與經營學位學程,D 日,B 學士,20,21
04199,其他商業及管理細學類,不動產財務金融學士學位學程,D 日,B 學士,14,17
04199,其他商業及管理細學類,不動產經營系,D 日,B 學士,6,3
04199,其他商業及管理細學類,不動產經營系,N 修,C 學士,25,38
04199,其他商業及管理細學類,不動產經營科,N 修,2 二專,3,11
04199,其他商業及管理細學類,不動產經營學系,D 日,M 碩士,3,3
04199,其他商業及管理細學類,不動產經營學系,D 日,B 學士,18,37
04199,其他商業及管理細學類,中小企業經營管理產業碩士專班,N 職,M 碩士,0,2
04199,其他商業及管理細學類,文化創意事業管理學系,D 日,M 碩士,9,8
04199,其他商業及管理細學類,文化創意事業管理學系,D 日,B 學士,33,39
04199,其他商業及管理細學類,文化創意事業管理學系,N 職,M 碩士,6,9
04199,其他商業及管理細學類,巨量資料商業應用碩士學位學程,D 日,M 碩士,1,0
04199,其他商業及管理細學類,巨量資料管理學院碩士在職學位學程,N 職,M 碩士,7,11
04199,其他商業及管理細學類,巨量資料管理學院碩士學位學程,D 日,M 碩士,2,5
04199,其他商業及管理細學類,巨量資料管理學院學士學位學程,D 日,B 學士,38,43
04199,其他商業及管理細學類,休閒產業管理系專案管理碩士班,D 日,M 碩士,4,3
04199,其他商業及管理細學類,休閒資訊管理學系,D 日,B 學士,29,7
04199,其他商業及管理細學類,休閒資訊管理學系,P 進,B 學士,5,5
04199,其他商業及管理細學類,企業管理系,D 日,B 學士,34,56
04199,其他商業及管理細學類,企業管理系,N 修,B 學士,13,4
04199,其他商業及管理細學類,企業管理科,D 日,5 五專,4,7
04199,其他商業及管理細學類,全球事務研究跨洲碩士學位學程,D 日,M 碩士,2,2
04199,其他商業及管理細學類,多媒體與行動商務學系,D 日,B 學士,18,10
04199,其他商業及管理細學類,安全科技與管理系,D 日,B 學士,55,2
04199,其他商業及管理細學類,行銷傳播管理研究所,D 日,M 碩士,5,10
04199,其他商業及管理細學類,行銷傳播管理研究所,N 職,M 碩士,2,4
04199,其他商業及管理細學類,兩岸高階主管經營管理碩士在職專班,N 職,M 碩士,5,2
04199,其他商業及管理細學類,房仲與物業管理系,D 日,B 學士,2,0
04199,其他商業及管理細學類,房地產開發與管理系,D 日,M 碩士,8,2
04199,其他商業及管理細學類,房地產開發與管理系,D 日,B 學士,16,16
04199,其他商業及管理細學類,房地產開發與管理系,N 修,B 學士,7,3
04199,其他商業及管理細學類,房地產開發與管理系,N 修,C 學士,7,14
04199,其他商業及管理細學類,房地產開發與管理系_房地產開發與行銷管理產業碩士專班,D 日,M 碩士,4,4
04199,其他商業及管理細學類,房地產開發與管理系_房地產開發與估價產業碩士專班,D 日,M 碩士,1,0
04199,其他商業及管理細學類,房地產開發與管理系_智慧建築與樂活地產開發管理產業碩士專班,D 日,M 碩士,2,1
04199,其他商業及管理細學類,服務科學研究所,D 日,M 碩士,7,13
04199,其他商業及管理細學類,服務與科技管理研究所,D 日,M 碩士,6,7
04199,其他商業及管理細學類,物業經營與管理系,D 日,B 學士,43,32
04199,其他商業及管理細學類,社會企業與創新碩士學位學程,D 日,M 碩士,1,4
04199,其他商業及管理細學類,非營利組織管理碩士學位學程,N 職,M 碩士,3,8
04199,其他商業及管理細學類,建設碩士在職學位學程,N 職,M 碩士,17,7
04199,其他商業及管理細學類,建設學院專案管理碩士在職專班,N 職,M 碩士,0,1
04199,其他商業及管理細學類,科技管理研究所,D 日,D 博士,7,2
04199,其他商業及管理細學類,科技管理研究所,D 日,M 碩士,29,27
04199,其他商業及管理細學類,科技管理研究所,N 職,M 碩士,0,1
04199,其他商業及管理細學類,科技管理研究所科技管理碩士班,D 日,M 碩士,8,13
04199,其他商業及管理細學類,科技管理研究所電子商務碩士班,D 日,M 碩士,5,10
04199,其他商業及管理細學類,科技管理博士學位學程,D 日,D 博士,8,3
04199,其他商業及管理細學類,科技管理碩士學位學程,D 日,M 碩士,5,5
04199,其他商業及管理細學類,科技管理碩士學位學程,N 職,M 碩士,18,13
04199,其他商業及管理細學類,科技管理與智慧財產研究所,D 日,D 博士,2,0
04199,其他商業及管理細學類,科技管理與智慧財產研究所,D 日,M 碩士,17,27
04199,其他商業及管理細學類,科技管理學位學程,D 日,B 學士,12,12
04199,其他商業及管理細學類,科技管理學系,D 日,M 碩士,12,65
04199,其他商業及管理細學類,科技管理學系,D 日,B 學士,22,17
04199,其他商業及管理細學類,科技管理學系,N 職,M 碩士,12,26
04199,其他商業及管理細學類,科技管理學系,N 修,C 學士,21,9
04199,其他商業及管理細學類,科技管理學院高階經營管理深圳境外碩士在職專班,N 職,M 碩士,8,2
04199,其他商業及管理細學類,科技管理學院學士班,D 日,B 學士,17,39
04199,其他商業及管理細學類,時尚經營管理系,D 日,B 學士,5,52
04199,其他商業及管理細學類,時尚與創意產業品牌建構及經營進修學士學位學程,P 進,B 學士,7,22
04199,其他商業及管理細學類,海西國際高階經營管理碩士在職專班,N 職,M 碩士,1,0
04199,其他商業及管理細學類,海洋科技與事務研究所,D 日,D 博士,1,0
04199,其他商業及管理細學類,海洋科技與事務研究所,D 日,M 碩士,6,4
04199,其他商業及管理細學類,海洋觀光管理學士學位學程,D 日,B 學士,15,16
04199,其他商業及管理細學類,高階主管管理碩士在職專班,N 職,M 碩士,14,11
04199,其他商業及管理細學類,高階主管管理碩士學程,N 職,M 碩士,40,9
04199,其他商業及管理細學類,高階法律暨管理碩士在職專班,N 職,M 碩士,2,0
04199,其他商業及管理細學類,高階經理人碩士在職專班,N 職,M 碩士,64,48
04199,其他商業及管理細學類,高階經理碩士學程在職專班,N 職,M 碩士,3,6
04199,其他商業及管理細學類,高階經營管理碩士在職專班,N 職,M 碩士,47,25
04199,其他商業及管理細學類,健康產業管理研究所,D 日,M 碩士,2,6
04199,其他商業及管理細學類,健康產業管理研究所,N 職,M 碩士,2,13
04199,其他商業及管理細學類,健康與美容事業管理學系,D 日,B 學士,0,1
04199,其他商業及管理細學類,商務科技管理系,D 日,B 學士,61,40
04199,其他商業及管理細學類,商務科技管理系,N 修,B 學士,5,2
04199,其他商業及管理細學類,商業設計管理系,D 日,B 學士,10,72
04199,其他商業及管理細學類,商業設計管理系,D 日,C 學士,14,38
04199,其他商業及管理細學類,商業設計管理系_工商企管高級管理,N 修,C 學士,0,2
04199,其他商業及管理細學類,國際高階經營管理碩士在職專班泰國班,N 職,M 碩士,6,7
04199,其他商業及管理細學類,專案管理碩士在職學位學程,N 職,M 碩士,3,4
04199,其他商業及管理細學類,連鎖加盟經營管理學位學程,D 日,B 學士,31,57
04199,其他商業及管理細學類,都會產業經營與行銷學系,D 日,B 學士,7,13
04199,其他商業及管理細學類,創意產業經營學位學程,D 日,B 學士,1,1
04199,其他商業及管理細學類,創意產業經營學位學程,N 修,B 學士,6,3
04199,其他商業及管理細學類,創新設計與創業管理系,D 日,M 碩士,19,14
04199,其他商業及管理細學類,創業管理碩士學位學程,D 日,M 碩士,3,4
04199,其他商業及管理細學類,智慧財產權碩士在職學位學程,N 職,M 碩士,0,1
04199,其他商業及管理細學類,貿易實務法律暨談判碩士學位學程,D 日,M 碩士,3,2
04199,其他商業及管理細學類,越南國際高階經營管理碩士在職專班,N 職,M 碩士,13,3
04199,其他商業及管理細學類,傳播管理學系,D 日,M 碩士,4,6
04199,其他商業及管理細學類,傳播管理學系,D 日,B 學士,57,113
04199,其他商業及管理細學類,傳播管理學系,N 職,M 碩士,5,8
04199,其他商業及管理細學類,傳播管理學系碩士在職專班(上海專班),N 職,M 碩士,8,8
04199,其他商業及管理細學類,經營與管理學系科技管理碩士在職專班,N 職,M 碩士,10,10
04199,其他商業及管理細學類,經營與管理學系科技管理碩士班,D 日,M 碩士,7,9
04199,其他商業及管理細學類,經營與管理學系高階管理碩士在職專班,N 職,M 碩士,4,8
04199,其他商業及管理細學類,資產與物業管理系,D 日,M 碩士,2,0
04199,其他商業及管理細學類,資產與物業管理系,D 日,B 學士,19,5
04199,其他商業及管理細學類,資產與物業管理系,N 職,M 碩士,5,2
04199,其他商業及管理細學類,運動事業管理學系,D 日,M 碩士,3,3
04199,其他商業及管理細學類,運動事業管理學系,D 日,B 學士,30,27
04199,其他商業及管理細學類,運動事業管理學系,N 職,M 碩士,1,3
04199,其他商業及管理細學類,運動管理學系,D 日,B 學士,52,43
04199,其他商業及管理細學類,管理學士學位學程,P 進,B 學士,12,10
04199,其他商業及管理細學類,管理學院,D 日,B 學士,149,285
04199,其他商業及管理細學類,管理學院_外國學生專班,D 日,M 碩士,5,0
04199,其他商業及管理細學類,管理學院_外國學生專班IMBA專班,D 日,M 碩士,14,9
04199,其他商業及管理細學類,管理學院_管理碩士在職專班,N 職,M 碩士,10,5
04199,其他商業及管理細學類,管理學院_蘇州大學EMBA碩士在職專班,N 職,M 碩士,26,4
04199,其他商業及管理細學類,管理學院EMBA,N 職,M 碩士,72,35
04199,其他商業及管理細學類,管理學院MBA,D 日,M 碩士,18,22
04199,其他商業及管理細學類,管理學院生物科技高階管理碩士在職專班,N 職,M 碩士,5,6
04199,其他商業及管理細學類,管理學院高階主管企管碩士班,N 職,M 碩士,52,23
04199,其他商業及管理細學類,管理學院高階主管經營管理碩士在職專班(第一校區),N 職,M 碩士,7,4
04199,其他商業及管理細學類,管理學院創意產業博士班,D 日,D 博士,0,2
04199,其他商業及管理細學類,管理學院創業創新管理碩士在職專班,N 職,M 碩士,14,8
04199,其他商業及管理細學類,管理學院博士班,D 日,D 博士,8,4
04199,其他商業及管理細學類,管理學院博士班(第一校區),D 日,D 博士,6,2
04199,其他商業及管理細學類,管理學院進修學士學位學程,P 進,B 學士,28,30
04199,其他商業及管理細學類,管理學院碩士在職專班,N 職,M 碩士,145,128
04199,其他商業及管理細學類,臺大－復旦EMBA境外專班,N 職,M 碩士,35,15
04199,其他商業及管理細學類,銀髮產業管理系,D 日,B 學士,28,77
04199,其他商業及管理細學類,銀髮產業管理系,N 修,B 學士,4,13
04199,其他商業及管理細學類,學士後巨量資料分析學士學位學程,D 日,X 4+X,19,2
04199,其他商業及管理細學類,澳洲墨爾本皇家理工大學商學與創新雙學士學位學程,D 日,B 學士,0,1
04199,其他商業及管理細學類,餐旅暨會展行銷管理系,D 日,B 學士,9,44
04199,其他商業及管理細學類,餐旅暨會展行銷管理系,N 修,B 學士,8,16
04199,其他商業及管理細學類,營建管理學系,D 日,B 學士,24,2
04211,一般法律細學類,人文社會學院法律碩士在職專班,N 職,M 碩士,16,3
04211,一般法律細學類,法律科際整合研究所,D 日,M 碩士,11,14
04211,一般法律細學類,法律與政府研究所,D 日,M 碩士,6,6
04211,一般法律細學類,法律學士學位學程,D 日,B 學士,11,24
04211,一般法律細學類,法律學士學位學程,P 進,B 學士,16,8
04211,一般法律細學類,法律學系,D 日,D 博士,6,4
04211,一般法律細學類,法律學系,D 日,M 碩士,159,159
04211,一般法律細學類,法律學系,D 日,B 學士,945,"1,165"
04211,一般法律細學類,法律學系,N 職,M 碩士,84,78
04211,一般法律細學類,法律學系,P 進,B 學士,66,90
04211,一般法律細學類,法律學系中國大陸法律碩士在職專班,N 職,M 碩士,6,6
04211,一般法律細學類,法律學系法律專業碩士班,D 日,M 碩士,6,9
04211,一般法律細學類,法學院碩士在職專班,N 職,M 碩士,24,22
04211,一般法律細學類,財經法律學系,D 日,M 碩士,2,3
04211,一般法律細學類,財經法律學系,D 日,B 學士,22,31
04211,一般法律細學類,學士後法律學士學位學程,D 日,X 4+X,16,7
04211,一般法律細學類,學士後法律學系,D 日,B 學士,24,21
04212,專業法律細學類,事業經營法務碩士在職學位學程,N 職,M 碩士,9,12
04212,專業法律細學類,法律學系,D 日,D 博士,4,4
04212,專業法律細學類,法律學系,D 日,M 碩士,48,63
04212,專業法律細學類,法律學系,N 職,M 碩士,5,4
04212,專業法律細學類,政治法律學系,D 日,M 碩士,4,5
04212,專業法律細學類,政治法律學系,D 日,B 學士,23,27
04212,專業法律細學類,政治法律學系,N 職,M 碩士,5,2
04212,專業法律細學類,政治法律學系,N 修,C 學士,6,6
04212,專業法律細學類,科技法律研究所,D 日,D 博士,1,1
04212,專業法律細學類,科技法律研究所,D 日,M 碩士,27,30
04212,專業法律細學類,科技法律研究所,N 職,M 碩士,10,9
04212,專業法律細學類,科技法律研究所(第一校區),D 日,M 碩士,2,5
04212,專業法律細學類,科技法律研究所(第一校區),N 職,M 碩士,2,1
04212,專業法律細學類,科際整合法律學研究所,D 日,M 碩士,13,19
04212,專業法律細學類,海洋法律研究所,D 日,D 博士,2,1
04212,專業法律細學類,海洋法律研究所,D 日,M 碩士,5,1
04212,專業法律細學類,海洋法律研究所,N 職,M 碩士,8,6
04212,專業法律細學類,海洋法政學士學位學程,D 日,B 學士,11,17
04212,專業法律細學類,海洋與邊境管理學系,D 日,M 碩士,8,2
04212,專業法律細學類,海洋與邊境管理學系,D 日,B 學士,18,21
04212,專業法律細學類,財金法律學系,D 日,M 碩士,0,3
04212,專業法律細學類,財金法律學系,D 日,B 學士,18,36
04212,專業法律細學類,財經法律系,D 日,B 學士,48,64
04212,專業法律細學類,財經法律系,N 修,B 學士,12,23
04212,專業法律細學類,財經法律系學士後多元專長培力課程,N 修,X 4+X,2,2
04212,專業法律細學類,財經法律研究所,D 日,M 碩士,18,10
04212,專業法律細學類,財經法律研究所,N 職,M 碩士,10,6
04212,專業法律細學類,財經法律學系,D 日,M 碩士,21,22
04212,專業法律細學類,財經法律學系,D 日,B 學士,158,194
04212,專業法律細學類,財經法律學系,N 職,M 碩士,11,11
04212,專業法律細學類,財經法律學系,N 修,C 學士,25,20
04212,專業法律細學類,財經法律學系,P 進,B 學士,1,1
04212,專業法律細學類,專利研究所,D 日,M 碩士,10,3
04212,專業法律細學類,專利研究所,N 職,M 碩士,7,3
04212,專業法律細學類,智慧財產暨傳播科技法律研究所,D 日,M 碩士,3,1
04212,專業法律細學類,智慧財產暨傳播科技法律研究所,N 職,M 碩士,2,2
04212,專業法律細學類,智慧財產權研究所,D 日,M 碩士,6,9
04212,專業法律細學類,智慧財產權研究所,N 職,M 碩士,5,4
04212,專業法律細學類,醫療暨生物科技法律研究所,D 日,M 碩士,1,2
05111,生物學細學類,水圈學院水產科技產業博士班(楠梓校區/旗津校區),D 日,D 博士,2,0
05111,生物學細學類,生命科學系,D 日,D 博士,13,6
05111,生物學細學類,生命科學系,D 日,M 碩士,86,84
05111,生物學細學類,生命科學系,D 日,B 學士,271,264
05111,生物學細學類,生命科學碩士在職專班,N 職,M 碩士,8,10
05111,生物學細學類,生物多樣性國際研究生博士學位學程,D 日,D 博士,5,2
05111,生物學細學類,生物科學系,D 日,D 博士,2,0
05111,生物學細學類,生物科學系,D 日,M 碩士,3,12
05111,生物學細學類,生物科學系,D 日,B 學士,27,17
05111,生物學細學類,生物科學系,N 職,M 碩士,1,2
05111,生物學細學類,生物資源學系,D 日,M 碩士,8,1
05111,生物學細學類,生物資源學系,D 日,B 學士,24,18
05111,生物學細學類,生物學系,D 日,M 碩士,4,4
05111,生物學細學類,生物學系,D 日,B 學士,17,22
05111,生物學細學類,生物學系生物技術碩士班,D 日,M 碩士,1,4
05111,生物學細學類,生物醫學暨環境生物學系,D 日,M 碩士,3,3
05111,生物學細學類,生物醫學暨環境生物學系,D 日,B 學士,19,24
05111,生物學細學類,昆蟲學系,D 日,D 博士,4,1
05111,生物學細學類,昆蟲學系,D 日,M 碩士,19,12
05111,生物學細學類,昆蟲學系,D 日,B 學士,31,19
05111,生物學細學類,植物科學研究所,D 日,D 博士,3,1
05111,生物學細學類,植物科學研究所,D 日,M 碩士,15,11
05111,生物學細學類,熱帶植物科學研究所,D 日,M 碩士,0,2
05111,生物學細學類,應用科學系,D 日,M 碩士,5,3
05111,生物學細學類,應用科學系,D 日,B 學士,16,24
05121,生物科技細學類,分子生物科技學系,D 日,M 碩士,3,2
05121,生物科技細學類,分子生物科技學系,D 日,B 學士,27,19
05121,生物科技細學類,分子生物暨人類遺傳學系,D 日,M 碩士,3,3
05121,生物科技細學類,分子生物暨人類遺傳學系,D 日,B 學士,17,20
05121,生物科技細學類,分子生物學研究所,D 日,D 博士,1,2
05121,生物科技細學類,分子生物學研究所,D 日,M 碩士,10,10
05121,生物科技細學類,分子與細胞生物研究所,D 日,D 博士,6,2
05121,生物科技細學類,分子與細胞生物研究所,D 日,M 碩士,7,9
05121,生物科技細學類,分子與細胞生物學研究所,D 日,D 博士,1,0
05121,生物科技細學類,分子與細胞生物學研究所,D 日,M 碩士,13,14
05121,生物科技細學類,分子醫學研究所,D 日,D 博士,1,4
05121,生物科技細學類,分子醫學研究所,D 日,M 碩士,11,6
05121,生物科技細學類,分子醫學與生物工程研究所,D 日,D 博士,1,2
05121,生物科技細學類,分子醫學與生物工程研究所,D 日,M 碩士,11,5
05121,生物科技細學類,生化科技學系,D 日,D 博士,1,5
05121,生物科技細學類,生化科技學系,D 日,M 碩士,30,22
05121,生物科技細學類,生化科技學系,D 日,B 學士,43,53
05121,生物科技細學類,生化科技學系,N 職,M 碩士,4,3
05121,生物科技細學類,生化科學研究所,D 日,D 博士,3,0
05121,生物科技細學類,生化科學研究所,D 日,M 碩士,13,12
05121,生物科技細學類,生命科學系,D 日,D 博士,8,0
05121,生物科技細學類,生命科學系,D 日,M 碩士,10,20
05121,生物科技細學類,生命科學系,D 日,B 學士,67,59
05121,生物科技細學類,生命科學系生物技術博士班,D 日,D 博士,6,1
05121,生物科技細學類,生命科學系生物技術碩士班,D 日,M 碩士,3,3
05121,生物科技細學類,生命科學系暨基因體科學研究所,D 日,D 博士,0,2
05121,生物科技細學類,生命科學系暨基因體科學研究所,D 日,M 碩士,10,25
05121,生物科技細學類,生命科學系暨基因體科學研究所,D 日,B 學士,13,7
05121,生物科技細學類,生命科學暨生物科技學系,D 日,D 博士,2,1
05121,生物科技細學類,生命科學暨生物科技學系,D 日,M 碩士,13,10
05121,生物科技細學類,生命科學暨生物科技學系,D 日,B 學士,18,20
05121,生物科技細學類,生物科技系,D 日,M 碩士,35,33
05121,生物科技細學類,生物科技系,D 日,B 學士,275,220
05121,生物科技細學類,生物科技系,D 日,C 學士,5,17
05121,生物科技細學類,生物科技系,N 職,M 碩士,6,2
05121,生物科技細學類,生物科技系,N 修,B 學士,8,5
05121,生物科技細學類,生物科技系,N 修,C 學士,8,21
05121,生物科技細學類,生物科技系健康科技碩士班,D 日,M 碩士,3,4
05121,生物科技細學類,生物科技系健康科技碩士班,N 職,M 碩士,4,4
05121,生物科技細學類,生物科技系健康產業碩士班,D 日,M 碩士,1,3
05121,生物科技細學類,生物科技研究所,D 日,D 博士,13,3
05121,生物科技細學類,生物科技研究所,D 日,M 碩士,14,19
05121,生物科技細學類,生物科技產業碩士學位學程,D 日,M 碩士,1,3
05121,生物科技細學類,生物科技管理碩士在職學位學程,N 職,M 碩士,11,7
05121,生物科技細學類,生物科技與工程研究所,D 日,M 碩士,5,5
05121,生物科技細學類,生物科技與產業科學系,D 日,D 博士,1,1
05121,生物科技細學類,生物科技與產業科學系,D 日,M 碩士,13,14
05121,生物科技細學類,生物科技與產業科學系,D 日,B 學士,16,9
05121,生物科技細學類,生物科技與產業博士學位學程,D 日,D 博士,1,0
05121,生物科技細學類,生物科技學士學位學程,D 日,B 學士,20,13
05121,生物科技細學類,生物科技學系,D 日,D 博士,7,0
05121,生物科技細學類,生物科技學系,D 日,M 碩士,46,40
05121,生物科技細學類,生物科技學系,D 日,B 學士,303,262
05121,生物科技細學類,生物科技學研究所,D 日,D 博士,5,8
05121,生物科技細學類,生物科技學研究所,D 日,M 碩士,13,14
05121,生物科技細學類,生物資訊與結構生物研究所,D 日,D 博士,9,3
05121,生物科技細學類,生物資訊與結構生物研究所,D 日,M 碩士,9,7
05121,生物科技細學類,生物資源學系,D 日,B 學士,36,11
05121,生物科技細學類,生物醫學研究所,D 日,D 博士,4,2
05121,生物科技細學類,生物醫學研究所,D 日,M 碩士,9,19
05121,生物科技細學類,生物醫學科學系,D 日,B 學士,17,14
05121,生物科技細學類,生物醫學科學系分子生物博士班,D 日,D 博士,2,1
05121,生物科技細學類,生物醫學科學系分子生物碩士班,D 日,M 碩士,6,4
05121,生物科技細學類,生物醫學科學系生物醫學碩士班,D 日,M 碩士,2,0
05121,生物科技細學類,生物醫學科學學系,D 日,B 學士,34,40
05121,生物科技細學類,自然生物科技學系,D 日,B 學士,18,20
05121,生物科技細學類,海洋生物技術系(楠梓校區/旗津校區),D 日,M 碩士,5,3
05121,生物科技細學類,海洋生物技術系(楠梓校區/旗津校區),D 日,B 學士,31,22
05121,生物科技細學類,海洋生物科技暨資源學系,D 日,D 博士,5,0
05121,生物科技細學類,健康產業科技研究所,D 日,M 碩士,0,13
05121,生物科技細學類,動物疫苗科技研究所,D 日,M 碩士,3,8
05121,生物科技細學類,基因體暨生物資訊學研究所,D 日,M 碩士,4,4
05121,生物科技細學類,基因體與系統生物學學位學程,D 日,D 博士,2,9
05121,生物科技細學類,基因體與系統生物學學位學程,D 日,M 碩士,2,0
05121,生物科技細學類,農學院生物資源博士班,D 日,D 博士,2,1
05121,生物科技細學類,醫學科學研究所,D 日,D 博士,6,4
05121,生物科技細學類,醫學科學研究所,D 日,M 碩士,9,9
05122,微生物細學類,微生物及免疫學研究所,D 日,D 博士,2,4
05122,微生物細學類,微生物及免疫學研究所,D 日,M 碩士,18,26
05122,微生物細學類,微生物學系,D 日,D 博士,0,1
05122,微生物細學類,微生物學系,D 日,M 碩士,3,3
05122,微生物細學類,微生物學系,D 日,B 學士,15,41
05123,生物化學細學類,分子醫學全英語碩士學位學程,D 日,M 碩士,0,1
05123,生物化學細學類,生化微生物免疫研究所,D 日,D 博士,4,0
05123,生物化學細學類,生化微生物免疫研究所,D 日,M 碩士,5,8
05123,生物化學細學類,生化微生物免疫研究所,N 職,M 碩士,3,5
05123,生物化學細學類,生化暨分子生物研究所,D 日,D 博士,3,0
05123,生物化學細學類,生化暨分子生物研究所,D 日,M 碩士,11,12
05123,生物化學細學類,生物化學研究所,D 日,D 博士,0,1
05123,生物化學細學類,生物化學研究所,D 日,M 碩士,7,4
05123,生物化學細學類,生物化學暨分子生物學研究所,D 日,D 博士,2,0
05123,生物化學細學類,生物化學暨分子生物學研究所,D 日,M 碩士,16,31
05123,生物化學細學類,生物醫學系,D 日,B 學士,31,58
05123,生物化學細學類,生物醫學研究所,D 日,D 博士,12,10
05123,生物化學細學類,生物醫學研究所,D 日,M 碩士,30,29
05124,生物訊息及遺傳細學類,生物資訊及系統生物研究所,D 日,D 博士,1,3
05124,生物訊息及遺傳細學類,生物資訊及系統生物研究所,D 日,M 碩士,8,3
05124,生物訊息及遺傳細學類,生物資訊學系,D 日,M 碩士,1,0
05124,生物訊息及遺傳細學類,生物資訊學系,D 日,B 學士,24,11
05124,生物訊息及遺傳細學類,生物與醫學資訊碩士學位學程,D 日,M 碩士,2,0
05124,生物訊息及遺傳細學類,生物醫學科學學系,D 日,M 碩士,1,3
05124,生物訊息及遺傳細學類,生物醫學資訊研究所,D 日,D 博士,2,3
05124,生物訊息及遺傳細學類,生物醫學資訊研究所,D 日,M 碩士,10,7
