類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管道編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8020201,20201004429,S020201004429,E020201004429,HS06,0,2011-01-01,T004429,3,0.6,1.2,2,PVC,1.2,1.2,54.4308,1,0,1,
8020201,20201004430,S020201004430,E020201004430,HS06,0,2011-01-01,T004430,3,0.6,1.2,2,PVC,1.2,1.2,19.0294,1,0,1,
8020201,20201004431,S020201004431,E020201004431,HS06,0,2011-01-01,T004431,3,0.6,1.2,2,PVC,1.2,1.2,11.9212,1,0,1,
8020201,20201004432,S020201004432,E020201004432,HS06,0,2011-01-01,T004432,3,0.6,1.2,2,PVC,1.2,1.2,24.181,1,0,1,
8020201,20201004433,S020201004433,E020201004433,HS06,0,2011-01-01,T004433,3,0.6,1.2,2,PVC,1.2,1.2,21.3647,1,0,1,
8020201,20201004434,S020201004434,E020201004434,HS06,0,2011-01-01,T004434,3,0.6,1.2,2,PVC,1.2,1.2,44.4082,1,0,1,
8020201,20201004435,S020201004435,E020201004435,HS06,0,2011-01-01,T004435,3,0.6,1.2,2,PVC,1.2,1.2,30.151,1,0,1,
8020201,20201004436,S020201004436,E020201004436,HS06,0,2011-01-01,T004436,3,0.6,1.2,2,PVC,1.2,1.2,40.8094,1,0,1,
8020201,20201004437,S020201004437,E020201004437,HS06,0,2011-01-01,T004437,3,0.6,1.2,2,PVC,1.2,1.2,26.588,1,0,1,
8020201,20201004438,S020201004438,E020201004438,HS06,0,2011-01-01,T004438,3,0.6,1.2,2,PVC,1.2,1.2,7.1284,1,0,1,
8020201,20201004439,S020201004439,E020201004439,HS06,0,2011-01-01,T004439,3,0.6,1.2,2,PVC,1.2,1.2,23.0046,1,0,1,
8020201,20201004440,S020201004440,E020201004440,HS06,0,2011-01-01,T004440,3,0.6,1.2,2,PVC,1.2,1.2,5.9429,1,0,1,
8020201,20201004441,S020201004441,E020201004441,HS06,0,2011-01-01,T004441,3,0.6,1.2,2,PVC,1.2,1.2,44.0755,1,0,1,
8020201,20201004442,S020201004442,E020201004442,HS06,0,2011-01-01,T004442,3,0.6,1.2,2,PVC,1.2,1.2,22.763,1,0,1,
8020201,20201004443,S020201004443,E020201004443,HS06,0,2011-01-01,T004443,3,0.6,1.2,2,PVC,1.2,1.2,22.8657,1,0,1,
8020201,20201004444,S020201004444,E020201004444,HS06,0,2011-01-01,T004444,3,0.6,1.2,2,PVC,1.2,1.2,12.1186,1,0,1,
8020201,20201004445,S020201004445,E020201004445,HS06,0,2011-01-01,T004445,3,0.6,1.2,2,PVC,1.2,1.2,32.2056,1,0,1,
8020201,20201004446,S020201004446,E020201004446,HS06,0,2011-01-01,T004446,3,0.6,1.2,2,PVC,1.2,1.2,21.1246,1,0,1,
8020201,20201004447,S020201004447,E020201004447,HS06,0,2011-01-01,T004447,3,0.6,1.2,2,PVC,1.2,1.2,30.9616,1,0,1,
8020201,20201004448,S020201004448,E020201004448,HS06,0,2011-01-01,T004448,3,0.6,1.2,2,PVC,1.2,1.2,41.0547,1,0,1,
8020201,20201004449,S020201004449,E020201004449,HS06,0,2011-01-01,T004449,3,0.6,1.2,2,PVC,1.2,1.2,20.2999,1,0,1,
8020201,20201004450,S020201004450,E020201004450,HS06,0,2011-01-01,T004450,3,0.6,1.2,2,PVC,1.2,1.2,19.8553,1,0,1,
8020201,20201004451,S020201004451,E020201004451,HS06,0,2011-01-01,T004451,3,0.6,1.2,2,PVC,1.2,1.2,43.0096,1,0,1,
8020201,20201004452,S020201004452,E020201004452,HS06,0,2011-01-01,T004452,3,0.6,1.2,2,PVC,1.2,1.2,41.0445,1,0,1,
8020201,20201004453,S020201004453,E020201004453,HS06,0,2011-01-01,T004453,3,0.6,1.2,2,PVC,1.2,1.2,15.1358,1,0,1,
8020201,20201004454,S020201004454,E020201004454,HS06,0,2011-01-01,T004454,3,0.6,1.2,2,PVC,1.2,1.2,27.3843,1,0,1,
8020201,20201004455,S020201004455,E020201004455,HS06,0,2011-01-01,T004455,3,0.6,1.2,2,PVC,1.2,1.2,20.9183,1,0,1,
8020201,20201004456,S020201004456,E020201004456,HS06,0,2011-01-01,T004456,3,0.6,1.2,2,PVC,1.2,1.2,30.6485,1,0,1,
8020201,20201004457,S020201004457,E020201004457,HS06,0,2011-01-01,T004457,3,0.6,1.2,2,PVC,1.2,1.2,8.2197,1,0,1,
8020201,20201004458,S020201004458,E020201004458,HS06,0,2011-01-01,T004458,3,0.6,1.2,2,PVC,1.2,1.2,26.6815,1,0,1,
8020201,20201004459,S020201004459,E020201004459,HS06,0,2011-01-01,T004459,3,0.6,1.2,2,PVC,1.2,1.2,16.0306,1,0,1,
8020201,20201004460,S020201004460,E020201004460,HS06,0,2011-01-01,T004460,3,0.6,1.2,2,PVC,1.2,1.2,33.6351,1,0,1,
8020201,20201004461,S020201004461,E020201004461,HS06,0,2011-01-01,T004461,3,0.6,1.2,2,PVC,1.2,1.2,42.3552,1,0,1,
8020201,20201004462,S020201004462,E020201004462,HS06,0,2011-01-01,T004462,3,0.6,1.2,2,PVC,1.2,1.2,37.4327,1,0,1,
8020201,20201004463,S020201004463,E020201004463,HS06,0,2011-01-01,T004463,3,0.6,1.2,2,PVC,1.2,1.2,11.0508,1,0,1,
8020201,20201004464,S020201004464,E020201004464,HS06,0,2011-01-01,T004464,3,0.6,1.2,2,PVC,1.2,1.2,18.8068,1,0,1,
8020201,20201004465,S020201004465,E020201004465,HS06,0,2011-01-01,T004465,3,0.6,1.2,2,PVC,1.2,1.2,21.2747,1,0,1,
8020201,20201004466,S020201004466,E020201004466,HS06,0,2011-01-01,T004466,3,0.6,1.2,2,PVC,1.2,1.2,36.0421,1,0,1,
8020201,20201004467,S020201004467,E020201004467,HS06,0,2011-01-01,T004467,3,0.6,1.2,2,PVC,1.2,1.2,24.5134,1,0,1,
8020201,20201004468,S020201004468,E020201004468,HS06,0,2011-01-01,T004468,3,0.6,1.2,2,PVC,1.2,1.2,19.3524,1,0,1,
8020201,20201004469,S020201004469,E020201004469,HS06,0,2011-01-01,T004469,3,0.6,1.2,2,PVC,1.2,1.2,35.4381,1,0,1,
8020201,20201004470,S020201004470,E020201004470,HS06,0,2011-01-01,T004470,3,0.6,1.2,2,PVC,1.2,1.2,17.6915,1,0,1,
8020201,20201004471,S020201004471,E020201004471,HS06,0,2011-01-01,T004471,3,0.6,1.2,2,PVC,1.2,1.2,4.7318,1,0,1,
8020201,20201004472,S020201004472,E020201004472,HS06,0,2011-01-01,T004472,3,0.6,1.2,2,PVC,1.2,1.2,42.1695,1,0,1,
8020201,20201004473,S020201004473,E020201004473,HS06,0,2011-01-01,T004473,3,0.6,1.2,2,PVC,1.2,1.2,6.6559,1,0,1,
8020201,20201004474,S020201004474,E020201004474,HS06,0,2011-01-01,T004474,3,0.6,1.2,2,PVC,1.2,1.2,34.2449,1,0,1,
8020201,20201004476,S020201004476,E020201004476,HS06,0,2011-01-01,T004476,3,0.6,1.2,2,PVC,1.2,1.2,37.5094,1,0,1,
8020201,20201004477,S020201004477,E020201004477,HS06,0,2011-01-01,T004477,3,0.6,1.2,2,PVC,1.2,1.2,59.397,1,0,1,
8020201,20201004478,S020201004478,E020201004478,HS06,0,2011-01-01,T004478,3,0.6,1.2,2,PVC,1.2,1.2,29.8352,1,0,1,
8020201,20201004479,S020201004479,E020201004479,HS06,0,2011-01-01,T004479,3,0.6,1.2,2,PVC,1.2,1.2,18.0309,1,0,1,
8020201,20201004480,S020201004480,E020201004480,HS06,0,2011-01-01,T004480,3,0.6,1.2,2,PVC,1.2,1.2,46.8972,1,0,1,
8020201,20201004481,S020201004481,E020201004481,HS06,0,2011-01-01,T004481,3,0.6,1.2,2,PVC,1.2,1.2,30.4087,1,0,1,
8020201,20201004482,S020201004482,E020201004482,HS06,0,2011-01-01,T004482,3,0.6,1.2,2,PVC,1.2,1.2,26.3172,1,0,1,
8020201,20201004483,S020201004483,E020201004483,HS06,0,2011-01-01,T004483,3,0.6,1.2,2,PVC,1.2,1.2,15.0602,1,0,1,
8020201,20201004484,S020201004484,E020201004484,HS06,0,2011-01-01,T004484,3,0.6,1.2,2,PVC,1.2,1.2,27.5241,1,0,1,
8020201,20201004485,S020201004485,E020201004485,HS06,0,2011-01-01,T004485,3,0.6,1.2,2,PVC,1.2,1.2,35.5058,1,0,1,
8020201,20201004486,S020201004486,E020201004486,HS06,0,2011-01-01,T004486,3,0.6,1.2,2,PVC,1.2,1.2,43.5944,1,0,1,
8020201,20201004487,S020201004487,E020201004487,HS06,0,2011-01-01,T004487,3,0.6,1.2,2,PVC,1.2,1.2,24.0921,1,0,1,
8020201,20201004488,S020201004488,E020201004488,HS06,0,2011-01-01,T004488,3,0.6,1.2,2,PVC,1.2,1.2,8.9454,1,0,1,
8020201,20201004489,S020201004489,E020201004489,HS06,0,2011-01-01,T004489,3,0.6,1.2,2,PVC,1.2,1.2,15.2049,1,0,1,
8020201,20201004490,S020201004490,E020201004490,HS06,0,2011-01-01,T004490,3,0.6,1.2,2,PVC,1.2,1.2,23.6639,1,0,1,
8020201,20201004491,S020201004491,E020201004491,HS06,0,2011-01-01,T004491,3,0.6,1.2,2,PVC,1.2,1.2,15.8745,1,0,1,
8020201,20201004492,S020201004492,E020201004492,HS06,0,2011-01-01,T004492,3,0.6,1.2,2,PVC,1.2,1.2,14.7895,1,0,1,
8020201,20201004493,S020201004493,E020201004493,HS06,0,2011-01-01,T004493,3,0.6,1.2,2,PVC,1.2,1.2,30.3411,1,0,1,
8020201,20201004494,S020201004494,E020201004494,HS06,0,2011-01-01,T004494,3,0.6,1.2,2,PVC,1.2,1.2,20.7763,1,0,1,
8020201,20201004495,S020201004495,E020201004495,HS06,0,2011-01-01,T004495,3,0.6,1.2,2,PVC,1.2,1.2,25.609,1,0,1,
8020201,20201004496,S020201004496,E020201004496,HS06,0,2011-01-01,T004496,3,0.6,1.2,2,PVC,1.2,1.2,30.9651,1,0,1,
8020201,20201004497,S020201004497,E020201004497,HS06,0,2011-01-01,T004497,3,0.6,1.2,2,PVC,1.2,1.2,13.5323,1,0,1,
8020201,20201004498,S020201004498,E020201004498,HS06,0,2011-01-01,T004498,3,0.6,1.2,2,PVC,1.2,1.2,12.5143,1,0,1,
8020201,20201004499,S020201004499,E020201004499,HS06,0,2011-01-01,T004499,3,0.6,1.2,2,PVC,1.2,1.2,6.1561,1,0,1,
8020201,20201004500,S020201004500,E020201004500,HS06,0,2011-01-01,T004500,3,0.6,1.2,2,PVC,1.2,1.2,19.0648,1,0,1,
8020201,20201004501,S020201004501,E020201004501,HS06,0,2011-01-01,T004501,3,0.6,1.2,2,PVC,1.2,1.2,18.4845,1,0,1,
8020201,20201004502,S020201004502,E020201004502,HS06,0,2011-01-01,T004502,3,0.6,1.2,2,PVC,1.2,1.2,11.1131,1,0,1,
8020201,20201004503,S020201004503,E020201004503,HS06,0,2011-01-01,T004503,3,0.6,1.2,2,PVC,1.2,1.2,33.3791,1,0,1,
8020201,20201004504,S020201004504,E020201004504,HS06,0,2011-01-01,T004504,3,0.6,1.2,2,PVC,1.2,1.2,18.7865,1,0,1,
8020201,20201004505,S020201004505,E020201004505,HS06,0,2011-01-01,T004505,3,0.6,1.2,2,PVC,1.2,1.2,39.0973,1,0,1,
8020201,20201004506,S020201004506,E020201004506,HS06,0,2011-01-01,T004506,3,0.6,1.2,2,PVC,1.2,1.2,19.8741,1,0,1,
8020201,20201004507,S020201004507,E020201004507,HS06,0,2011-01-01,T004507,3,0.6,1.2,2,PVC,1.2,1.2,36.7752,1,0,1,
8020201,20201004508,S020201004508,E020201004508,HS06,0,2011-01-01,T004508,3,0.6,1.2,2,PVC,1.2,1.2,34.5538,1,0,1,
8020201,20201004509,S020201004509,E020201004509,HS06,0,2011-01-01,T004509,3,0.6,1.2,2,PVC,1.2,1.2,37.1823,1,0,1,
8020201,20201004510,S020201004510,E020201004510,HS06,0,2011-01-01,T004510,3,0.6,1.2,2,PVC,1.2,1.2,29.0138,1,0,1,
8020201,20201004511,S020201004511,E020201004511,HS06,0,2011-01-01,T004511,3,0.6,1.2,2,PVC,1.2,1.2,26.4021,1,0,1,
8020201,20201004512,S020201004512,E020201004512,HS06,0,2011-01-01,T004512,3,0.6,1.2,2,PVC,1.2,1.2,19.7263,1,0,1,
8020201,20201004513,S020201004513,E020201004513,HS06,0,2011-01-01,T004513,3,0.6,1.2,2,PVC,1.2,1.2,26.5425,1,0,1,
8020201,20201004514,S020201004514,E020201004514,HS06,0,2011-01-01,T004514,3,0.6,1.2,2,PVC,1.2,1.2,39.2242,1,0,1,
8020201,20201004515,S020201004515,E020201004515,HS06,0,2011-01-01,T004515,3,0.6,1.2,2,PVC,1.2,1.2,31.278,1,0,1,
8020201,20201004516,S020201004516,E020201004516,HS06,0,2011-01-01,T004516,3,0.6,1.2,2,PVC,1.2,1.2,10.9179,1,0,1,
8020201,20201004517,S020201004517,E020201004517,HS06,0,2011-01-01,T004517,3,0.6,1.2,2,PVC,1.2,1.2,17.3389,1,0,1,
8020201,20201004518,S020201004518,E020201004518,HS06,0,2011-01-01,T004518,3,0.6,1.2,2,PVC,1.2,1.2,14.2243,1,0,1,
8020201,20201004519,S020201004519,E020201004519,HS06,0,2011-01-01,T004519,3,0.6,1.2,2,PVC,1.2,1.2,49.4333,1,0,1,
8020201,20201004520,S020201004520,E020201004520,HS06,0,2011-01-01,T004520,3,0.6,1.2,2,PVC,1.2,1.2,52.0186,1,0,1,
8020201,20201004521,S020201004521,E020201004521,HS06,0,2011-01-01,T004521,3,0.6,1.2,2,PVC,1.2,1.2,32.5413,1,0,1,
8020201,20201004523,S020201004523,E020201004523,HS06,0,2011-01-01,T004523,3,0.6,1.2,2,PVC,1.2,1.2,17.5638,1,0,1,
8020201,20201004524,S020201004524,E020201004524,HS06,0,2011-01-01,T004524,3,0.6,1.2,2,PVC,1.2,1.2,32.8351,1,0,1,
8020201,20201004525,S020201004525,E020201004525,HS06,0,2011-01-01,T004525,3,0.6,1.2,2,PVC,1.2,1.2,41.3738,1,0,1,
8020201,20201004526,S020201004526,E020201004526,HS06,0,2011-01-01,T004526,3,0.6,1.2,2,PVC,1.2,1.2,27.6312,1,0,1,
8020201,20201004527,S020201004527,E020201004527,HS06,0,2011-01-01,T004527,3,0.6,1.2,2,PVC,1.2,1.2,10.7318,1,0,1,
8020201,20201004528,S020201004528,E020201004528,HS06,0,2011-01-01,T004528,3,0.6,1.2,2,PVC,1.2,1.2,28.5297,1,0,1,
8020201,20201004529,S020201004529,E020201004529,HS06,0,2011-01-01,T004529,3,0.6,1.2,2,PVC,1.2,1.2,40.7021,1,0,1,
8020201,20201004530,S020201004530,E020201004530,HS06,0,2011-01-01,T004530,3,0.6,1.2,2,PVC,1.2,1.2,13.8105,1,0,1,
8020201,20201004531,S020201004531,E020201004531,HS06,0,2011-01-01,T004531,3,0.6,1.2,2,PVC,1.2,1.2,9.8398,1,0,1,
8020201,20201004532,S020201004532,E020201004532,HS06,0,2011-01-01,T004532,3,0.6,1.2,2,PVC,1.2,1.2,43.2207,1,0,1,
8020201,20201004533,S020201004533,E020201004533,HS06,0,2011-01-01,T004533,3,0.6,1.2,2,PVC,1.2,1.2,25.1699,1,0,1,
8020201,20201004534,S020201004534,E020201004534,HS06,0,2011-01-01,T004534,3,0.6,1.2,2,PVC,1.2,1.2,11.7454,1,0,1,
8020201,20201004535,S020201004535,E020201004535,HS06,0,2011-01-01,T004535,3,0.6,1.2,2,PVC,1.2,1.2,15.4901,1,0,1,
8020201,20201004536,S020201004536,E020201004536,HS06,0,2011-01-01,T004536,3,0.6,1.2,2,PVC,1.2,1.2,18.5294,1,0,1,
8020201,20201004537,S020201004537,E020201004537,HS06,0,2011-01-01,T004537,3,0.6,1.2,2,PVC,1.2,1.2,10.2759,1,0,1,
8020201,20201004538,S020201004538,E020201004538,HS06,0,2011-01-01,T004538,3,0.6,1.2,2,PVC,1.2,1.2,23.9376,1,0,1,
8020201,20201004539,S020201004539,E020201004539,HS06,0,2011-01-01,T004539,3,0.6,1.2,2,PVC,1.2,1.2,8.4819,1,0,1,
8020201,20201004540,S020201004540,E020201004540,HS06,0,2011-01-01,T004540,3,0.6,1.2,2,PVC,1.2,1.2,7.828,1,0,1,
8020201,20201004541,S020201004541,E020201004541,HS06,0,2011-01-01,T004541,3,0.6,1.2,2,PVC,1.2,1.2,23.229,1,0,1,
8020201,20201004542,S020201004542,E020201004542,HS06,0,2011-01-01,T004542,3,0.6,1.2,2,PVC,1.2,1.2,40.749,1,0,1,
8020201,20201004543,S020201004543,E020201004543,HS06,0,2011-01-01,T004543,3,0.6,1.2,2,PVC,1.2,1.2,5.6799,1,0,1,
8020201,20201004544,S020201004544,E020201004544,HS06,0,2011-01-01,T004544,3,0.6,1.2,2,PVC,1.2,1.2,26.168,1,0,1,
8020201,20201004547,S020201004547,E020201004547,HS06,0,2011-01-01,T004547,3,0.6,1.2,2,PVC,1.2,1.2,17.4235,1,0,1,
8020201,20201004548,S020201004548,E020201004548,HS06,0,2011-01-01,T004548,3,0.6,1.2,2,PVC,1.2,1.2,40.3341,1,0,1,
8020201,20201004549,S020201004549,E020201004549,HS06,0,2011-01-01,T004549,3,0.6,1.2,2,PVC,1.2,1.2,15.4926,1,0,1,
8020201,20201004550,S020201004550,E020201004550,HS06,0,2011-01-01,T004550,3,0.6,1.2,2,PVC,1.2,1.2,26.9597,1,0,1,
8020201,20201004551,S020201004551,E020201004551,HS06,0,2011-01-01,T004551,3,0.6,1.2,2,PVC,1.2,1.2,11.873,1,0,1,
8020201,20201004552,S020201004552,E020201004552,HS06,0,2011-01-01,T004552,3,0.6,1.2,2,PVC,1.2,1.2,22.8079,1,0,1,
8020201,20201004553,S020201004553,E020201004553,HS06,0,2011-01-01,T004553,3,0.6,1.2,2,PVC,1.2,1.2,8.6437,1,0,1,
8020201,20201004554,S020201004554,E020201004554,HS06,0,2011-01-01,T004554,3,0.6,1.2,2,PVC,1.2,1.2,34.6669,1,0,1,
8020201,20201004555,S020201004555,E020201004555,HS06,0,2011-01-01,T004555,3,0.6,1.2,2,PVC,1.2,1.2,34.5459,1,0,1,
8020201,20201004556,S020201004556,E020201004556,HS06,0,2011-01-01,T004556,3,0.6,1.2,2,PVC,1.2,1.2,12.7559,1,0,1,
8020201,20201004557,S020201004557,E020201004557,HS06,0,2011-01-01,T004557,3,0.6,1.2,2,PVC,1.2,1.2,62.2751,1,0,1,
8020201,20201004558,S020201004558,E020201004558,HS06,0,2011-01-01,T004558,3,0.6,1.2,2,PVC,1.2,1.2,13.2395,1,0,1,
8020201,20201004559,S020201004559,E020201004559,HS06,0,2011-01-01,T004559,3,0.6,1.2,2,PVC,1.2,1.2,26.3244,1,0,1,
8020201,20201004560,S020201004560,E020201004560,HS06,0,2011-01-01,T004560,3,0.6,1.2,2,PVC,1.2,1.2,19.9223,1,0,1,
8020201,20201004561,S020201004561,E020201004561,HS06,0,2011-01-01,T004561,3,0.6,1.2,2,PVC,1.2,1.2,11.54,1,0,1,
8020201,20201004562,S020201004562,E020201004562,HS06,0,2011-01-01,T004562,3,0.6,1.2,2,PVC,1.2,1.2,13.3676,1,0,1,
8020201,20201004563,S020201004563,E020201004563,HS06,0,2011-01-01,T004563,3,0.6,1.2,2,PVC,1.2,1.2,27.5101,1,0,1,
8020201,20201004564,S020201004564,E020201004564,HS06,0,2011-01-01,T004564,3,0.6,1.2,2,PVC,1.2,1.2,36.8257,1,0,1,
8020201,20201004565,S020201004565,E020201004565,HS06,0,2011-01-01,T004565,3,0.6,1.2,2,PVC,1.2,1.2,37.9735,1,0,1,
8020201,20201004566,S020201004566,E020201004566,HS06,0,2011-01-01,T004566,3,0.6,1.2,2,PVC,1.2,1.2,30.8045,1,0,1,
8020201,20201004567,S020201004567,E020201004567,HS06,0,2011-01-01,T004567,3,0.6,1.2,2,PVC,1.2,1.2,16.739,1,0,1,
8020201,20201004568,S020201004568,E020201004568,HS06,0,2011-01-01,T004568,3,0.6,1.2,2,PVC,1.2,1.2,28.7079,1,0,1,
8020201,20201004571,S020201004571,E020201004571,HS06,0,2011-01-01,T004571,3,0.6,1.2,2,PVC,1.2,1.2,47.2504,1,0,1,
8020201,20201004573,S020201004573,E020201004573,HS06,0,2011-01-01,T004573,3,0.6,1.2,2,PVC,1.2,1.2,20.7852,1,0,1,
8020201,20201004574,S020201004574,E020201004574,HS06,0,2011-01-01,T004574,3,0.6,1.2,2,PVC,1.2,1.2,3.5063,1,0,1,
8020201,20201004575,S020201004575,E020201004575,HS06,0,2011-01-01,T004575,3,0.6,1.2,2,PVC,1.2,1.2,39.3582,1,0,1,
8020201,20201004576,S020201004576,E020201004576,HS06,0,2011-01-01,T004576,3,0.6,1.2,2,PVC,1.2,1.2,0.1889,1,0,1,
8020201,20201004577,S020201004577,E020201004577,HS06,0,2011-01-01,T004577,3,0.6,1.2,2,PVC,1.2,1.2,19.9732,1,0,1,
8020201,20201004578,S020201004578,E020201004578,HS06,0,2011-01-01,T004578,3,0.6,1.2,2,PVC,1.2,1.2,11.5935,1,0,1,
8020201,20201004579,S020201004579,E020201004579,HS06,0,2011-01-01,T004579,3,0.6,1.2,2,PVC,1.2,1.2,38.8637,1,0,1,
8020201,20201004580,S020201004580,E020201004580,HS06,0,2011-01-01,T004580,3,0.6,1.2,2,PVC,1.2,1.2,40.7647,1,0,1,
8020201,20201004581,S020201004581,E020201004581,HS06,0,2011-01-01,T004581,3,0.6,1.2,2,PVC,1.2,1.2,21.9402,1,0,1,
8020201,20201004582,S020201004582,E020201004582,HS06,0,2011-01-01,T004582,3,0.6,1.2,2,PVC,1.2,1.2,55.115,1,0,1,
8020201,20201004583,S020201004583,E020201004583,HS06,0,2011-01-01,T004583,3,0.6,1.2,2,PVC,1.2,1.2,51.5687,1,0,1,
8020201,20201004584,S020201004584,E020201004584,HS06,0,2011-01-01,T004584,3,0.6,1.2,2,PVC,1.2,1.2,4.7946,1,0,1,
8020201,20201004585,S020201004585,E020201004585,HS06,0,2011-01-01,T004585,3,0.6,1.2,2,PVC,1.2,1.2,19.3556,1,0,1,
8020201,20201004586,S020201004586,E020201004586,HS06,0,2011-01-01,T004586,3,0.6,1.2,2,PVC,1.2,1.2,15.6463,1,0,1,
8020201,20201004588,S020201004588,E020201004588,HS06,0,2011-01-01,T004588,3,0.6,1.2,2,PVC,1.2,1.2,3.1311,1,0,1,
8020201,20201004589,S020201004589,E020201004589,HS06,0,2011-01-01,T004589,3,0.6,1.2,2,PVC,1.2,1.2,47.2271,1,0,1,
8020201,20201004590,S020201004590,E020201004590,HS06,0,2011-01-01,T004590,3,0.6,1.2,2,PVC,1.2,1.2,22.2086,1,0,1,
8020201,20201004591,S020201004591,E020201004591,HS06,0,2011-01-01,T004591,3,0.6,1.2,2,PVC,1.2,1.2,25.4302,1,0,1,
8020201,20201004592,S020201004592,E020201004592,HS06,0,2011-01-01,T004592,3,0.6,1.2,2,PVC,1.2,1.2,51.6225,1,0,1,
8020201,20201004593,S020201004593,E020201004593,HS06,0,2011-01-01,T004593,3,0.6,1.2,2,PVC,1.2,1.2,39.6074,1,0,1,
8020201,20201004594,S020201004594,E020201004594,HS06,0,2011-01-01,T004594,3,0.6,1.2,2,PVC,1.2,1.2,23.6305,1,0,1,
8020201,20201004595,S020201004595,E020201004595,HS06,0,2011-01-01,T004595,3,0.6,1.2,2,PVC,1.2,1.2,14.8168,1,0,1,
8020201,20201004596,S020201004596,E020201004596,HS06,0,2011-01-01,T004596,3,0.6,1.2,2,PVC,1.2,1.2,20.644,1,0,1,
8020201,20201004597,S020201004597,E020201004597,HS06,0,2011-01-01,T004597,3,0.6,1.2,2,PVC,1.2,1.2,19.7025,1,0,1,
8020201,20201004598,S020201004598,E020201004598,HS06,0,2011-01-01,T004598,3,0.6,1.2,2,PVC,1.2,1.2,25.6326,1,0,1,
8020201,20201004599,S020201004599,E020201004599,HS06,0,2011-01-01,T004599,3,0.6,1.2,2,PVC,1.2,1.2,52.6417,1,0,1,
8020201,20201004600,S020201004600,E020201004600,HS06,0,2011-01-01,T004600,3,0.6,1.2,2,PVC,1.2,1.2,32.5351,1,0,1,
8020201,20201004601,S020201004601,E020201004601,HS06,0,2011-01-01,T004601,3,0.6,1.2,2,PVC,1.2,1.2,15.2673,1,0,1,
8020201,20201004602,S020201004602,E020201004602,HS06,0,2011-01-01,T004602,3,0.6,1.2,2,PVC,1.2,1.2,35.9131,1,0,1,
8020201,20201004603,S020201004603,E020201004603,HS06,0,2011-01-01,T004603,3,0.6,1.2,2,PVC,1.2,1.2,19.6286,1,0,1,
8020201,20201004604,S020201004604,E020201004604,HS06,0,2011-01-01,T004604,3,0.6,1.2,2,PVC,1.2,1.2,25.9735,1,0,1,
8020201,20201004605,S020201004605,E020201004605,HS06,0,2011-01-01,T004605,3,0.6,1.2,2,PVC,1.2,1.2,45.4581,1,0,1,
8020201,20201004606,S020201004606,E020201004606,HS06,0,2011-01-01,T004606,3,0.6,1.2,2,PVC,1.2,1.2,6.5698,1,0,1,
8020201,20201004607,S020201004607,E020201004607,HS06,0,2011-01-01,T004607,3,0.6,1.2,2,PVC,1.2,1.2,30.2908,1,0,1,
8020201,20201004608,S020201004608,E020201004608,HS06,0,2011-01-01,T004608,3,0.6,1.2,2,PVC,1.2,1.2,29.328,1,0,1,
8020201,20201004609,S020201004609,E020201004609,HS06,0,2011-01-01,T004609,3,0.6,1.2,2,PVC,1.2,1.2,36.7366,1,0,1,
8020201,20201004610,S020201004610,E020201004610,HS06,0,2011-01-01,T004610,3,0.6,1.2,2,PVC,1.2,1.2,35.0068,1,0,1,
8020201,20201004611,S020201004611,E020201004611,HS06,0,2011-01-01,T004611,3,0.6,1.2,2,PVC,1.2,1.2,48.3816,1,0,1,
8020201,20201004612,S020201004612,E020201004612,HS06,0,2011-01-01,T004612,3,0.6,1.2,2,PVC,1.2,1.2,41.9738,1,0,1,
8020201,20201004613,S020201004613,E020201004613,HS06,0,2011-01-01,T004613,3,0.6,1.2,2,PVC,1.2,1.2,24.325,1,0,1,
8020201,20201004614,S020201004614,E020201004614,HS06,0,2011-01-01,T004614,3,0.6,1.2,2,PVC,1.2,1.2,22.9028,1,0,1,
8020201,20201004615,S020201004615,E020201004615,HS06,0,2011-01-01,T004615,3,0.6,1.2,2,PVC,1.2,1.2,18.547,1,0,1,
8020201,20201004616,S020201004616,E020201004616,HS06,0,2011-01-01,T004616,3,0.6,1.2,2,PVC,1.2,1.2,19.2985,1,0,1,
8020201,20201004617,S020201004617,E020201004617,HS06,0,2011-01-01,T004617,3,0.6,1.2,2,PVC,1.2,1.2,23.3101,1,0,1,
8020201,20201004618,S020201004618,E020201004618,HS06,0,2011-01-01,T004618,3,0.6,1.2,2,PVC,1.2,1.2,31.1065,1,0,1,
8020201,20201004619,S020201004619,E020201004619,HS06,0,2011-01-01,T004619,3,0.6,1.2,2,PVC,1.2,1.2,15.5187,1,0,1,
8020201,20201004620,S020201004620,E020201004620,HS06,0,2011-01-01,T004620,3,0.6,1.2,2,PVC,1.2,1.2,11.2531,1,0,1,
8020201,20201004621,S020201004621,E020201004621,HS06,0,2011-01-01,T004621,3,0.6,1.2,2,PVC,1.2,1.2,32.9452,1,0,1,
8020201,20201004622,S020201004622,E020201004622,HS06,0,2011-01-01,T004622,3,0.6,1.2,2,PVC,1.2,1.2,40.2713,1,0,1,
8020201,20201004623,S020201004623,E020201004623,HS06,0,2011-01-01,T004623,3,0.6,1.2,2,PVC,1.2,1.2,16.2031,1,0,1,
