市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/10,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/10,海芽湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/10,炸醬鍋燒王子麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/10,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/10,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,北平烤鴨
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,可可亞QQ圓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,抹茶波斯頓派
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,空心菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,薯球
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,酸辣湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,韓式泡菜燒肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,奶油番茄花椰菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,小白菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,洋蔥炒肉絲
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,百香山粉圓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,雞腿排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,愛玉柳橙綠
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,星國叻沙豚片湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,海鮮白醬義大利麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,番茄醬佐卡滋炸豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,米血拼盤
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,美味漢堡
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,荷包蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,夜市炸雞排1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,布丁奶茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,炒油菜1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,番茄炒蛋1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,蒜蓉小肉圓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,薯餅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/11,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,日式涮涮鍋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,滷蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,珍珠紅茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,筍絲肉絲湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,豆芽菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,起司焗烤飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,香脆咕咾肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,果香翅小腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,港式叉燒肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,紅燒豆腐
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,鮮菇湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,日式豆腐湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,檸檬翅小腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,港式公仔麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,炒蚵白菜1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,紅燒排骨4
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,QQ巧克力飲
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,混炒魷魚
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,白玉蘿蔔湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,酥炸雞排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/12,鮮蔬豚片炒冬粉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,五穀飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,冬瓜山粉圓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,水餃
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,茄汁洋蔥肉丁
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,蘿蔔排骨湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,香雞排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,日式烏龍麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,煉乳銀絲捲
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,芹香銀蘿湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,薯條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,香酥雞腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,古早味肉燥
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,味噌嫩雞排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,波霸珍奶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,熱狗棒
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,鮮瓜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,上海小餡餅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,冬瓜山粉圓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,洋蔥豬柳1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,炒菠菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,茄汁肉醬麵3
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,虎咬豬刈包
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,蜜燒雞腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/13,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,地瓜飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,水果茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,玉米絞肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,空心菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,脆皮雞排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,芹香黃瓜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,香腸
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,咖哩雞肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,沙茶炒泡麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,花枝條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,鮮菇湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,沙茶肉羹湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,紅茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,藍帶起司豬扒
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,蚵白菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,雞塊x2
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,韓味泡菜鍋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,士林大熱狗1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,大滷湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,炒地瓜葉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,焗烤通心麵2
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,照燒雞排/1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/16,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,冬瓜QQ
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,土瓶蒸湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,櫻花蝦炒飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,洋蔥炒蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,豆芽菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,酸辣翅小腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,香酥虱目魚排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,冬瓜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,糖霜烤饅頭
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,義大利麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,薯條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,黑胡椒豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,奶油番茄魔菇燒
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,柴魚豆腐湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,法式百里香燉豬肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,波霸奶茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,鍋貼
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,刺瓜湯2
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,咖哩雞1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,炒高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,花枝丸
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/17,香草香豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,四季雞柳
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,愛玉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,海芽豆腐湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,珍珠奶茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,鐵路排骨1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,香芋餅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,味噌豆腐湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,杏鮑菇豬柳
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,蝴蝶棒腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,黃金鮮魚條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,乳酪布丁塔
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,抹茶奶綠QQ
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,招牌嫩炸雞腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,柴魚燒炒飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,藥膳菜頭湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,起司肉腸
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,鮮嫩中卷佐莎莎
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,炒油菜1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,煉乳銀絲卷
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,珍珠可可亞
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,甜不辣
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,筍香肉絲1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/18,鹽酥雞1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,XO醬金菇肉片
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,大陸妹
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,玉米濃湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,筍干扣肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,轟炸中翅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,京都豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,炸醬麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,玉米蛋花湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,芋香紅豆湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,花枝丸
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,鮮筍羹
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,壽喜燒肉片
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,小丸子湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,港式公仔麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,綠豆湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,鱈魚小不點拼盤
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,佛跳牆(4)
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,客家鹹豬肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,海芽豆腐湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,炒小白菜1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,炸魷魚條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/19,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,五穀飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,冬瓜蛤蠣湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,泰式摩摩喳喳
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,洋芋燒肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,起司脆薯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,青江菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,香烤雞胸肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,品樂豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,沙茶炒飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,筍絲肉絲湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,絲瓜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,芝麻球
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,鬆餅
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,可可亞
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,咖哩肉丸子
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,椒鹽甜不辣
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,蒲燒鯛魚片
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,香濃起士小火鍋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,傳統油飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,水果茶
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,炒大陸妹
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,玉米奶酥
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,芝麻雞腿
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,蔥花卷
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/20,鐵板豆腐/洋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,三杯雞
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,三絲湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,冬瓜珍珠
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,地瓜飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,東坡燉肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,蔥花蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,去殼茶葉蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,古早味雞腿-國高中
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,咖哩洋芋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,大陸妹
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,蔬菜湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,仙草蜜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,小白菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,芹香菜頭湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,蔥花吉拿棒
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,鐵板豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,麻香爆雞丁
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,QQ黃金球
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,泡菜肉片4
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,炒青江菜1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,玉米濃湯1
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,紐澳良雞排2
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/23,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,湯包
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,玉米濃湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,白菜貢丸
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,綠豆花生湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,茄汁絞肉拌麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,香酥豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,高麗菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,花枝條
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,起司肉絲炒飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,里肌豬排
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,髒髒包
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,麵線湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,吉野家燒肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,味噌鮮魚豆腐鍋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,油膏白蛋
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,油菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,蘋果多酚山粉圓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,香烤雞堡肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,味噌海芽湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,炒高麗菜3
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,白米飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,蒜泥白肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,調味料
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,香雞堡
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/24,鴿蛋雙滷
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,五香碎肉
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,紫菜蛋花湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,花枝丸
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,蒲瓜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,鹽酥雞
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,小瓜炒魷魚
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,提拉米蘇蛋糕
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,榨菜肉絲湯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,檸檬山粉圓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,白飯
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,芝麻球
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,豆芽菜
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,醬爆鴨丁
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,什錦關東煮
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,南蠻海鮮義大利麵
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,巧克力波士頓
彰化縣,秀水鄉,彰化縣秀水鄉秀水高工,2018/04/25,快樂薯條
