發生日期,鄉鎮市區,街路
2016/12/18 下午 05:30:00,楠梓區,楠梓東街
2016/12/18 下午 06:30:00,楠梓區,
2016/12/19 上午 07:55:00,楠梓區,翠屏路
2016/12/19 下午 06:00:00,楠梓區,
2016/12/20 上午 09:45:00,楠梓區,
2016/12/20 上午 08:45:00,楠梓區,德惠路
2016/12/20 下午 03:05:00,楠梓區,
2016/12/20 下午 05:40:00,楠梓區,後昌路
2016/12/20 下午 06:45:00,楠梓區,
2016/12/20 下午 08:15:00,楠梓區,
2016/12/21 上午 11:50:00,楠梓區,
2016/12/20 下午 07:40:00,楠梓區,
2016/12/21 下午 12:30:00,楠梓區,興楠路
2016/12/21 下午 04:00:00,楠梓區,土庫二路
2016/12/21 下午 08:50:00,楠梓區,左楠路
2016/12/22 下午 02:15:00,楠梓區,翠屏路
2016/12/22 下午 02:00:00,楠梓區,
2016/12/22 上午 10:42:00,楠梓區,後昌路口
2016/12/22 上午 05:10:00,楠梓區,興西路
2016/12/22 下午 12:10:00,楠梓區,
2016/12/22 下午 05:57:00,楠梓區,南下交流道路
2016/12/20 下午 01:10:00,楠梓區,大學五十六街
2016/12/20 下午 06:40:00,楠梓區,益群路
2016/12/22 下午 08:20:00,楠梓區,
2016/12/23 上午 02:05:00,楠梓區,泰良街
2016/12/23 上午 07:58:00,楠梓區,土庫北路
2016/12/23 下午 02:43:00,楠梓區,
2016/12/23 上午 10:30:00,楠梓區,
2016/12/23 下午 09:20:00,楠梓區,右昌路
2016/12/23 下午 08:16:00,楠梓區,德民路
2016/12/24 上午 01:50:00,楠梓區,藍昌路
2016/12/24 上午 08:15:00,楠梓區,德賢路
2016/12/24 下午 12:50:00,楠梓區,
2016/12/24 下午 02:30:00,楠梓區,
2016/12/25 上午 11:50:00,楠梓區,
2016/12/25 下午 06:00:00,楠梓區,久昌街
2016/12/26 上午 10:20:00,楠梓區,
2016/12/26 下午 12:05:00,楠梓區,
2016/12/26 下午 01:59:00,楠梓區,
2016/12/26 下午 05:40:00,楠梓區,
2016/12/26 上午 05:21:00,楠梓區,
2016/12/27 上午 11:00:00,楠梓區,後昌路
2016/12/27 下午 06:45:00,楠梓區,
2016/12/27 下午 07:38:00,楠梓區,
2016/12/27 下午 08:20:00,楠梓區,
2016/12/28 上午 07:50:00,楠梓區,
2016/12/28 上午 08:03:00,楠梓區,
2016/12/28 上午 08:56:00,楠梓區,
2016/12/28 下午 05:15:00,楠梓區,
2016/12/28 下午 05:59:00,楠梓區,楠陽路
2016/12/28 下午 06:40:00,楠梓區,
2016/12/28 下午 06:45:00,楠梓區,興東路
2016/12/28 下午 08:30:00,楠梓區,
2016/12/29 上午 12:00:00,楠梓區,
2016/12/29 上午 07:15:00,楠梓區,
2016/12/29 上午 07:25:00,楠梓區,高速公路
2016/12/29 上午 07:30:00,楠梓區,
2016/12/29 下午 03:30:00,楠梓區,後勁中街
2016/12/29 下午 03:32:00,楠梓區,
2016/12/29 下午 05:09:00,楠梓區,德民路
2016/12/29 下午 05:20:00,楠梓區,
2016/12/29 下午 06:05:00,楠梓區,
2016/12/29 下午 07:20:00,楠梓區,
2016/12/29 下午 09:00:00,楠梓區,
2016/12/30 上午 08:50:00,楠梓區,智昌街
2016/12/30 下午 12:55:00,楠梓區,
2016/12/30 下午 03:20:00,楠梓區,
2016/12/30 下午 05:50:00,楠梓區,
2016/12/30 下午 05:43:00,楠梓區,
2016/12/30 下午 06:15:00,楠梓區,
2016/12/31 上午 07:15:00,楠梓區,朝新路
2016/12/31 下午 02:24:00,楠梓區,高楠公路
2016/12/31 下午 07:00:00,楠梓區,清安街
2016/1/1 上午 12:15:00,小港區,
2016/1/1 上午 01:38:00,小港區,
2016/1/1 上午 05:30:00,小港區,平和東路
2016/1/1 上午 06:50:00,小港區,平和東路
2016/1/1 下午 05:40:00,小港區,
2016/1/1 下午 10:40:00,小港區,學府路
2016/1/2 上午 01:15:00,小港區,
2016/1/2 下午 01:15:00,小港區,
2016/1/2 下午 05:45:00,小港區,
2016/1/3 下午 06:00:00,小港區,
2016/1/3 下午 09:20:00,小港區,康莊路
2016/1/4 上午 07:30:00,小港區,
2016/1/4 上午 11:00:00,小港區,孔宅六街
2016/1/4 下午 01:10:00,小港區,
2016/1/4 下午 01:14:00,小港區,漢民路
2016/1/4 下午 02:58:00,小港區,平和東路
2016/1/4 下午 03:48:00,小港區,漢民路
2016/1/4 下午 04:40:00,小港區,
2016/1/4 下午 04:52:00,小港區,漢威街
2016/1/4 下午 05:40:00,小港區,德仁路
2016/1/4 下午 06:35:00,小港區,
2016/1/4 下午 08:00:00,小港區,華盛街口
2016/1/4 下午 09:20:00,小港區,
2016/1/5 上午 10:55:00,小港區,大業北路
2016/1/5 上午 11:45:00,小港區,
2016/1/5 下午 04:40:00,小港區,中鋼路
2016/1/5 下午 05:50:00,小港區,中鋼路
2016/1/5 下午 06:52:00,小港區,山明路口
2016/1/5 下午 05:00:00,小港區,嘉興街
2016/1/6 下午 04:00:00,小港區,松興路口
2016/1/6 下午 08:10:00,小港區,
2016/1/7 上午 05:57:00,小港區,立群路
2016/1/7 下午 04:20:00,小港區,
2016/1/7 下午 08:45:00,小港區,
2016/1/8 上午 04:55:00,小港區,平和東路
2016/1/8 上午 09:50:00,小港區,
2016/1/8 上午 11:25:00,小港區,
2016/1/8 下午 02:25:00,小港區,宏平路
2016/1/8 下午 02:45:00,小港區,
2016/1/8 下午 03:10:00,小港區,
2016/1/8 下午 04:05:00,小港區,平治街
2016/1/8 下午 06:25:00,小港區,南北路
2016/1/8 下午 06:24:00,小港區,秀峰街
2016/1/8 下午 06:50:00,小港區,松金街
2016/1/8 下午 07:45:00,小港區,
2016/1/8 下午 08:35:00,小港區,崇文路
2016/1/9 下午 06:15:00,小港區,
2016/1/9 下午 06:30:00,小港區,漢民路
2016/1/10 下午 04:50:00,小港區,大鵬路
2016/1/11 上午 07:15:00,小港區,翠亨南路
2016/1/11 上午 07:27:00,小港區,二苓路
2016/1/11 上午 11:40:00,小港區,中林路
2016/1/11 下午 01:28:00,小港區,小港路
2016/1/11 下午 11:10:00,小港區,
2016/1/12 上午 07:48:00,小港區,
2016/1/12 上午 09:15:00,小港區,中鋼路口
2016/1/12 上午 11:13:00,小港區,
2016/1/13 上午 12:30:00,小港區,高鳳路口
2016/1/13 上午 07:28:00,小港區,宏信街
2016/1/13 上午 07:57:00,小港區,山邊路
2016/1/13 上午 10:30:00,小港區,
2016/1/13 上午 10:30:00,小港區,
2016/1/13 下午 06:15:00,小港區,孔宅街
2016/1/13 下午 08:02:00,小港區,
2016/1/13 下午 08:50:00,小港區,松信路
2016/1/12 下午 08:05:00,小港區,敬業路
2016/1/14 上午 11:05:00,小港區,店北路
2016/1/14 下午 12:05:00,小港區,
2016/1/14 下午 12:10:00,小港區,
2016/1/14 下午 01:32:00,小港區,
2016/1/14 下午 03:50:00,小港區,
2016/1/14 下午 06:50:00,小港區,
2016/1/15 下午 01:15:00,小港區,港源街
2016/1/15 下午 04:30:00,小港區,
2016/1/15 下午 08:55:00,小港區,孔鳳路
2016/1/16 上午 09:33:00,小港區,松柏街
2016/1/16 上午 10:20:00,小港區,鋼平街
2016/1/17 下午 02:19:00,小港區,
2016/1/18 下午 12:10:00,小港區,
2016/1/18 下午 02:20:00,小港區,孔宅街
2016/1/18 下午 02:45:00,小港區,民益路
2016/1/18 下午 03:30:00,小港區,茂大街
2016/1/18 下午 05:50:00,小港區,
2016/1/19 上午 07:45:00,小港區,
2016/1/19 上午 11:29:00,小港區,
2016/1/19 下午 02:15:00,小港區,世全路
2016/1/19 下午 05:25:00,小港區,
2016/1/20 下午 12:05:00,小港區,
2016/1/20 下午 08:55:00,小港區,沿海四路
2016/1/20 下午 09:35:00,小港區,桂平路
2016/1/21 下午 01:30:00,小港區,
2016/1/21 下午 07:33:00,小港區,港平路
2016/1/22 上午 09:40:00,小港區,
2016/1/22 下午 04:45:00,小港區,中林路
2016/1/22 下午 06:45:00,小港區,
2016/1/22 下午 08:48:00,小港區,廠邊一路
2016/1/23 下午 12:15:00,小港區,龍華街
2016/1/23 下午 03:54:00,小港區,宏平路
2016/1/23 下午 09:00:00,小港區,宏平路
2016/1/24 上午 06:40:00,小港區,中林路
2016/1/24 下午 06:45:00,小港區,
2016/1/25 上午 08:35:00,小港區,
2016/1/25 上午 09:00:00,小港區,漢民路
2016/1/25 上午 07:50:00,小港區,孔宅六街
2016/1/25 上午 11:50:00,小港區,大業北路
2016/1/25 下午 04:50:00,小港區,
2016/1/25 下午 08:28:00,小港區,港信街
2016/1/25 下午 09:11:00,小港區,
2016/1/25 下午 10:00:00,小港區,
2016/1/25 下午 06:35:00,小港區,
2016/1/26 上午 11:12:00,小港區,
2016/1/26 上午 11:20:00,小港區,
2016/1/26 下午 05:40:00,小港區,德平街
2016/1/26 下午 01:30:00,小港區,無名路口
2016/1/26 下午 09:35:00,小港區,
2016/1/26 下午 02:10:00,小港區,
2016/1/27 下午 01:30:00,小港區,茂大街
2016/1/27 下午 02:36:00,小港區,
2016/1/27 下午 02:40:00,小港區,長泰路
2016/1/27 下午 04:45:00,小港區,
2016/1/27 下午 05:00:00,小港區,
2016/1/27 下午 06:20:00,小港區,
2016/1/27 下午 08:38:00,小港區,漢民路
2016/1/28 上午 07:57:00,小港區,
2016/1/29 上午 09:25:00,小港區,東林路
2016/1/28 上午 09:50:00,小港區,
2016/1/28 下午 03:15:00,小港區,
2016/1/28 下午 04:10:00,小港區,利昌街
2016/1/28 下午 08:00:00,小港區,
2016/1/29 上午 08:11:00,小港區,高鳳路
2016/1/29 下午 01:40:00,小港區,孔宅新路
2016/1/29 下午 02:45:00,小港區,
2016/1/29 下午 05:39:00,小港區,漢民路
2016/1/29 下午 08:15:00,小港區,金府路
2016/1/29 下午 10:00:00,小港區,平和東路
2016/1/30 上午 07:30:00,小港區,漢民路
2016/1/30 下午 08:30:00,小港區,世全路
2016/1/31 上午 09:14:00,小港區,
2016/1/31 上午 11:20:00,小港區,維安街口
2016/1/31 下午 09:10:00,小港區,民益路
2016/2/1 下午 12:20:00,小港區,孔鳳路
2016/2/1 下午 02:35:00,小港區,中林路
2016/2/1 下午 04:20:00,小港區,平和東路
2016/2/1 下午 05:55:00,小港區,
2016/2/1 下午 06:25:00,小港區,
2016/2/2 下午 12:41:00,小港區,孔鳳路
2016/2/2 下午 02:45:00,小港區,桂誠街
2016/2/2 下午 04:45:00,小港區,
2016/2/2 下午 05:45:00,小港區,平和十路
2016/2/2 下午 09:50:00,小港區,
2016/2/3 上午 09:12:00,小港區,
2016/2/3 下午 06:10:00,小港區,
2016/2/3 下午 06:30:00,小港區,
2016/2/3 下午 09:10:00,小港區,漢民路
2016/2/4 上午 06:30:00,小港區,翠亨南路
2016/2/4 下午 04:02:00,小港區,
2016/2/4 下午 06:15:00,小港區,漢民路
2016/2/5 上午 10:22:00,小港區,中鋼路
2016/2/5 上午 11:25:00,小港區,營口路
2016/2/5 下午 12:19:00,小港區,
2016/2/5 下午 01:00:00,小港區,漢民路
2016/2/5 下午 01:35:00,小港區,
2016/2/5 下午 02:50:00,小港區,
2016/2/5 下午 06:00:00,小港區,
2016/2/5 下午 08:25:00,小港區,信義二路
2016/2/6 上午 12:30:00,小港區,沿海四路
2016/2/6 下午 01:45:00,小港區,
2016/2/6 下午 05:45:00,小港區,
2016/2/6 下午 05:50:00,小港區,
2016/2/6 下午 11:00:00,小港區,
2016/2/7 上午 09:50:00,小港區,
2016/2/7 下午 12:00:00,小港區,
2016/2/7 下午 01:20:00,小港區,
2016/2/8 上午 12:15:00,小港區,桂明街
2016/2/8 上午 06:13:00,小港區,
2016/2/8 下午 01:30:00,小港區,山邊路口
2016/2/8 下午 03:00:00,小港區,
2016/2/8 下午 05:25:00,小港區,
2016/2/9 上午 11:30:00,小港區,
2016/2/9 下午 01:55:00,小港區,
2016/2/9 下午 08:13:00,小港區,宏泰街
2016/2/10 上午 12:00:00,小港區,
2016/2/10 上午 10:50:00,小港區,崇善街
2016/2/10 下午 03:15:00,小港區,中林路
2016/2/10 下午 03:00:00,小港區,
2016/2/11 上午 12:26:00,小港區,
2016/2/12 上午 11:40:00,小港區,山明路
2016/2/12 下午 02:20:00,小港區,
2016/2/12 下午 05:20:00,小港區,中鋼路
2016/2/12 下午 05:48:00,小港區,
2016/2/13 上午 10:30:00,小港區,金府路
2016/2/13 上午 11:40:00,小港區,平和七路
2016/2/13 下午 04:30:00,小港區,
2016/2/13 下午 05:00:00,小港區,
2016/2/13 下午 07:20:00,小港區,永順街
2016/2/14 下午 03:30:00,小港區,大業北路
2016/2/14 下午 11:30:00,小港區,
2016/2/14 下午 11:30:00,小港區,
2016/2/15 上午 09:35:00,小港區,
2016/2/15 下午 04:05:00,小港區,
2016/2/15 下午 05:05:00,小港區,中林路
2016/2/15 下午 08:15:00,小港區,
2016/2/15 下午 10:05:00,小港區,廈莊一街
2016/2/16 下午 03:05:00,小港區,康莊路
2016/2/16 下午 03:25:00,小港區,
2016/2/16 下午 05:44:00,小港區,
2016/2/16 下午 07:30:00,小港區,平和東路
2016/2/16 下午 08:55:00,小港區,
2016/2/17 上午 08:00:00,小港區,
2016/2/17 上午 09:03:00,小港區,
2016/2/17 上午 09:50:00,小港區,
2016/2/17 下午 12:30:00,小港區,
2016/2/17 下午 04:25:00,小港區,
2016/2/17 下午 05:50:00,小港區,民益路
2016/2/18 上午 08:32:00,小港區,
2016/2/18 下午 03:30:00,小港區,
2016/2/19 上午 09:40:00,小港區,
2016/2/19 上午 09:40:00,小港區,廠邊三路口
2016/2/19 下午 05:25:00,小港區,
2016/2/19 下午 07:35:00,小港區,北林路
2016/2/20 上午 08:50:00,小港區,松金街
2016/2/20 上午 09:45:00,小港區,平順街
2016/2/20 下午 12:15:00,小港區,大業北路
2016/2/20 上午 07:10:00,小港區,上林路
2016/2/20 下午 03:50:00,小港區,
2016/2/20 下午 05:10:00,小港區,德仁路
2016/2/20 下午 08:55:00,小港區,
2016/2/20 下午 09:50:00,小港區,
2016/2/21 上午 06:37:00,小港區,
2016/2/21 上午 09:10:00,小港區,
2016/2/21 上午 11:55:00,小港區,
2016/2/21 下午 02:30:00,小港區,大業北路口
2016/2/21 下午 02:55:00,小港區,高鳳路
2016/2/21 下午 03:05:00,小港區,松泰街
2016/2/21 下午 07:05:00,小港區,
2016/2/22 上午 09:29:00,小港區,中智街
2016/2/22 上午 11:20:00,小港區,鳳頂路
2016/2/22 下午 06:23:00,小港區,大房路
2016/2/22 下午 08:55:00,小港區,
2016/2/22 下午 10:50:00,小港區,
2016/2/23 上午 06:00:00,小港區,
2016/2/23 下午 01:20:00,小港區,
2016/2/23 下午 03:25:00,小港區,
2016/2/23 下午 04:04:00,小港區,東林路
2016/2/23 下午 04:35:00,小港區,
2016/2/24 上午 12:00:00,小港區,大業北路
2016/2/24 下午 02:00:00,小港區,永光街
2016/2/24 下午 11:37:00,小港區,民義街
2016/2/25 上午 07:20:00,小港區,
2016/2/25 上午 08:10:00,小港區,崇本街
2016/2/25 上午 09:05:00,小港區,中安路
2016/2/25 上午 11:20:00,小港區,高坪二十二路
2016/2/25 下午 01:00:00,小港區,孔宅新路
2016/2/25 下午 04:40:00,小港區,立群路口
2016/2/25 下午 07:10:00,小港區,桂陽路
2016/2/26 下午 12:15:00,小港區,港壽街
2016/2/26 下午 02:29:00,小港區,大平路
2016/2/27 上午 11:50:00,小港區,
2016/2/27 下午 12:00:00,小港區,
2016/2/27 下午 05:25:00,小港區,沿海二路
2016/2/27 下午 05:28:00,小港區,學府路
2016/2/28 上午 10:00:00,小港區,中門路
2016/2/29 上午 07:39:00,小港區,
2016/2/29 上午 09:25:00,小港區,德仁路
2016/2/29 上午 10:38:00,小港區,
2016/2/29 下午 01:00:00,小港區,漢威街
2016/2/29 下午 02:40:00,小港區,山邊路口
2016/3/1 上午 08:50:00,小港區,
2016/3/1 上午 09:00:00,小港區,
2016/3/1 下午 02:05:00,小港區,宏平路
2016/3/1 下午 07:12:00,小港區,南星路
2016/3/2 上午 06:44:00,小港區,
2016/3/2 下午 01:40:00,小港區,
2016/3/2 下午 04:00:00,小港區,中林路
2016/3/2 下午 07:00:00,小港區,
2016/3/3 上午 12:55:00,小港區,平和東路口
2016/3/3 下午 02:15:00,小港區,鳳鳴路
2016/3/3 下午 02:25:00,小港區,
2016/3/3 下午 05:40:00,小港區,大業南路
2016/3/3 下午 07:33:00,小港區,
2016/3/4 上午 07:30:00,小港區,華盛街
2016/3/4 下午 01:30:00,小港區,平允街口
2016/3/4 下午 04:03:00,小港區,桂誠街
2016/3/4 下午 06:00:00,小港區,保華一路
2016/3/4 下午 07:20:00,小港區,
2016/3/5 上午 09:00:00,小港區,民益路
2016/3/5 下午 04:40:00,小港區,平和東路口
2016/3/6 上午 02:40:00,小港區,
2016/3/6 下午 03:25:00,小港區,金府路
2016/3/7 下午 12:25:00,小港區,中鋼路
2016/3/7 下午 05:20:00,小港區,民益路
2016/3/7 下午 07:20:00,小港區,
2016/3/7 下午 08:50:00,小港區,漢民路
2016/3/8 上午 07:48:00,小港區,中心路口
2016/3/8 下午 12:08:00,小港區,維安街
2016/3/8 下午 12:55:00,小港區,宏平路
2016/3/9 上午 07:55:00,小港區,漢民路口
2016/3/9 上午 10:30:00,小港區,
2016/3/9 下午 07:32:00,小港區,金鋁街
2016/3/9 下午 08:24:00,小港區,松義街
2016/3/10 上午 03:47:00,小港區,松金街
2016/3/10 下午 12:10:00,小港區,
2016/3/10 下午 04:50:00,小港區,學府路
2016/3/10 下午 05:10:00,小港區,康莊路
2016/3/10 下午 09:35:00,小港區,長興街
2016/3/11 上午 11:50:00,小港區,
2016/3/11 下午 04:15:00,小港區,
2016/3/11 下午 05:30:00,小港區,
2016/3/13 上午 08:35:00,小港區,復華路
2016/3/13 上午 11:57:00,小港區,忠德街
2016/3/14 下午 04:25:00,小港區,
2016/3/14 下午 07:15:00,小港區,立群路
2016/3/14 下午 09:05:00,小港區,
2016/3/15 上午 11:10:00,小港區,
2016/3/15 下午 01:30:00,小港區,
2016/3/15 下午 03:40:00,小港區,
2016/3/15 下午 03:55:00,小港區,中林路
2016/3/16 上午 07:45:00,小港區,
2016/3/16 下午 03:30:00,小港區,中鋼路
2016/3/16 下午 05:30:00,小港區,崇安街
2016/3/16 下午 08:40:00,小港區,康莊路
2016/3/17 上午 08:10:00,小港區,孔鳳路
2016/3/17 下午 12:02:00,小港區,
2016/3/17 下午 04:15:00,小港區,高鳳路
2016/3/17 下午 04:25:00,小港區,
2016/3/17 下午 06:10:00,小港區,漢民路口
2016/3/17 下午 06:40:00,小港區,翠亨南路
2016/3/18 上午 07:43:00,小港區,世全路口
2016/3/18 上午 08:40:00,小港區,
2016/3/18 下午 04:40:00,小港區,大鵬路
2016/3/18 下午 08:40:00,小港區,桂明街
2016/3/19 上午 08:55:00,小港區,紅毛港路
2016/3/19 上午 10:54:00,小港區,
2016/3/19 上午 11:30:00,小港區,
2016/3/19 下午 05:05:00,小港區,崇明街
2016/3/19 下午 06:40:00,小港區,
2016/3/19 下午 08:40:00,小港區,平和東路
2016/3/20 上午 12:00:00,小港區,
2016/3/20 上午 10:28:00,小港區,大鵬路口
2016/3/20 下午 08:10:00,小港區,
2016/3/20 下午 10:50:00,小港區,平和東路
2016/3/21 上午 10:00:00,小港區,港信街
2016/3/21 下午 03:17:00,小港區,翠享南路
2016/3/21 下午 05:10:00,小港區,
2016/3/21 下午 10:35:00,小港區,
2016/3/22 上午 08:30:00,小港區,民益路口
2016/3/22 上午 10:00:00,小港區,水秀路
2016/3/22 上午 10:30:00,小港區,
2016/3/22 上午 11:30:00,小港區,中林路
2016/3/22 下午 12:22:00,小港區,康莊路口
2016/3/22 下午 06:00:00,小港區,中林路
2016/3/23 上午 11:19:00,小港區,世全路
2016/3/23 下午 04:45:00,小港區,
2016/3/23 下午 05:40:00,小港區,
2016/3/23 下午 05:50:00,小港區,
2016/3/23 下午 06:00:00,小港區,
2016/3/23 下午 08:00:00,小港區,北林路
2016/3/23 下午 11:48:00,小港區,中山四路
2016/3/24 上午 07:15:00,小港區,
2016/3/24 下午 12:10:00,小港區,
2016/3/24 下午 01:30:00,小港區,
2016/3/24 下午 01:50:00,小港區,高鳳路
2016/3/24 下午 05:17:00,小港區,廠邊三路
2016/3/24 下午 05:20:00,小港區,東林路
2016/3/24 下午 05:50:00,小港區,
2016/3/24 下午 07:20:00,小港區,
2016/3/24 下午 11:30:00,小港區,
2016/3/25 上午 05:15:00,小港區,
2016/3/25 上午 06:55:00,小港區,康莊路
2016/3/25 上午 10:10:00,小港區,茂大街
2016/3/25 下午 12:40:00,小港區,桂園街
2016/3/25 下午 01:45:00,小港區,
2016/3/25 下午 04:30:00,小港區,
2016/3/25 下午 06:10:00,小港區,
2016/3/26 上午 12:55:00,小港區,松和路
2016/3/26 上午 10:10:00,小港區,店北路
2016/3/26 上午 10:50:00,小港區,其美街
2016/3/26 上午 10:55:00,小港區,鳳北路口
2016/3/26 下午 01:47:00,小港區,
2016/3/26 下午 02:37:00,小港區,高鳳路
2016/3/26 下午 03:30:00,小港區,
2016/3/26 下午 07:35:00,小港區,
2016/3/27 上午 12:40:00,小港區,
2016/3/27 上午 01:05:00,小港區,漢民路
2016/3/27 下午 03:10:00,小港區,
2016/3/27 下午 07:34:00,小港區,
2016/3/28 上午 10:55:00,小港區,
2016/3/28 下午 12:30:00,小港區,大鵬路
2016/3/29 上午 07:40:00,小港區,利昌街
2016/3/29 上午 08:50:00,小港區,
2016/3/29 上午 10:10:00,小港區,
2016/3/29 下午 06:55:00,小港區,松和路
2016/3/29 下午 08:00:00,小港區,金城路
2016/3/30 下午 04:50:00,小港區,
2016/3/30 下午 05:15:00,小港區,
2016/3/30 下午 07:45:00,小港區,
2016/3/31 上午 08:45:00,小港區,
2016/3/31 下午 03:57:00,小港區,
2016/3/31 下午 05:30:00,小港區,嘉興街
2016/4/1 下午 02:20:00,小港區,漢民路
2016/4/1 下午 02:28:00,小港區,
2016/4/1 下午 06:10:00,小港區,漢文路口
2016/4/1 下午 07:45:00,小港區,
2016/4/1 下午 08:51:00,小港區,
2016/4/2 上午 04:00:00,小港區,
2016/4/2 下午 12:30:00,小港區,
2016/4/2 下午 06:00:00,小港區,
2016/4/3 上午 12:33:00,小港區,山明路
2016/4/3 上午 01:03:00,小港區,
2016/4/3 上午 07:25:00,小港區,義興街
2016/4/3 下午 08:20:00,小港區,
2016/4/5 上午 10:10:00,小港區,金府路
2016/4/5 下午 04:20:00,小港區,
2016/4/5 下午 05:15:00,小港區,
2016/4/6 上午 04:00:00,小港區,民治街
2016/4/6 上午 07:10:00,小港區,中林路
2016/4/6 上午 07:13:00,小港區,桂陽路
2016/4/6 下午 02:30:00,小港區,孔宅八路
2016/4/6 下午 02:58:00,小港區,中林路
2016/4/6 下午 03:10:00,小港區,南北路
2016/4/6 下午 04:47:00,小港區,同利路
2016/4/6 下午 05:25:00,小港區,
2016/4/6 下午 06:45:00,小港區,廈莊五街口
2016/4/6 下午 07:10:00,小港區,
2016/4/7 上午 08:26:00,小港區,
2016/4/7 上午 08:50:00,小港區,高坪三十九街
2016/4/7 上午 11:50:00,小港區,
2016/4/7 下午 01:30:00,小港區,大鵬路
2016/4/7 下午 04:20:00,小港區,學成二街
2016/4/7 下午 05:08:00,小港區,後厝路
2016/4/8 上午 08:26:00,小港區,
2016/4/8 下午 03:30:00,小港區,
2016/4/8 下午 04:50:00,小港區,永光街口
2016/4/8 下午 05:35:00,小港區,翠享南路
2016/4/10 上午 06:50:00,小港區,高坪六十八街
2016/4/10 上午 11:50:00,小港區,大業北路
2016/4/10 下午 02:33:00,小港區,山明路
2016/4/10 下午 07:00:00,小港區,
2016/4/10 下午 08:10:00,小港區,
2016/4/10 下午 10:55:00,小港區,
2016/4/11 上午 07:38:00,小港區,高坪七十二路
2016/4/11 上午 07:53:00,小港區,鋼平街
2016/4/11 上午 07:15:00,小港區,
2016/4/11 下午 12:41:00,小港區,
2016/4/11 下午 02:15:00,小港區,大業北路
2016/4/11 下午 03:15:00,小港區,立群路
2016/4/12 上午 08:20:00,小港區,
2016/4/12 上午 09:57:00,小港區,
2016/4/12 上午 10:15:00,小港區,永義街
2016/4/12 上午 10:29:00,小港區,茂大街
2016/4/12 上午 10:45:00,小港區,平和東路
2016/4/12 下午 06:45:00,小港區,紹興街
2016/4/12 下午 07:30:00,小港區,
2016/4/12 下午 09:20:00,小港區,
2016/4/13 上午 10:30:00,小港區,鳳北路
2016/4/13 上午 11:30:00,小港區,
2016/4/13 下午 02:03:00,小港區,
2016/4/13 下午 02:00:00,小港區,
2016/4/13 下午 02:40:00,小港區,
2016/4/13 下午 07:39:00,小港區,漢民路
2016/4/13 下午 10:11:00,小港區,
2016/4/14 上午 10:30:00,小港區,
2016/4/14 下午 06:37:00,小港區,
2016/4/14 下午 03:30:00,小港區,孔鳳路
2016/4/15 上午 07:10:00,小港區,
2016/4/15 上午 08:00:00,小港區,平和東路口
2016/4/15 上午 11:50:00,小港區,
2016/4/15 下午 12:08:00,小港區,松信路口
2016/4/15 下午 04:47:00,小港區,場邊一路
2016/4/15 下午 07:15:00,小港區,
2016/4/15 下午 07:05:00,小港區,
2016/4/15 下午 06:20:00,小港區,
2016/4/15 下午 06:20:00,小港區,
2016/4/15 下午 08:00:00,小港區,
2016/4/16 下午 03:07:00,小港區,中鋼路
2016/4/16 下午 03:10:00,小港區,
2016/4/16 下午 04:14:00,小港區,
2016/4/16 下午 08:45:00,小港區,
2016/4/17 上午 01:55:00,小港區,金府路口
2016/4/17 下午 02:45:00,小港區,漢民路
2016/4/17 下午 06:40:00,小港區,
2016/4/18 上午 07:10:00,小港區,
2016/4/18 上午 09:15:00,小港區,
2016/4/18 上午 11:10:00,小港區,茂大街
2016/4/18 下午 08:40:00,小港區,
2016/4/19 下午 04:13:00,小港區,
2016/4/19 下午 02:40:00,小港區,
2016/4/19 下午 08:58:00,小港區,新豐街
2016/4/20 下午 12:00:00,小港區,宏偉街
2016/4/20 下午 05:13:00,小港區,
2016/4/21 上午 08:20:00,小港區,高坪六十六路
2016/4/21 上午 11:10:00,小港區,沿海四路
2016/4/21 下午 12:03:00,小港區,
2016/4/21 下午 03:15:00,小港區,中光街
2016/4/21 下午 03:53:00,小港區,金府街
2016/4/21 下午 04:27:00,小港區,孔宅六街
2016/4/21 下午 06:00:00,小港區,
2016/4/22 上午 06:53:00,小港區,
2016/4/22 下午 04:15:00,小港區,
2016/4/22 下午 05:25:00,小港區,
2016/4/23 上午 01:12:00,小港區,中鋼路
2016/4/23 上午 09:10:00,小港區,
2016/4/23 上午 10:00:00,小港區,
2016/4/23 下午 01:20:00,小港區,中林路
2016/4/23 下午 03:10:00,小港區,康莊路
2016/4/23 下午 08:50:00,小港區,
2016/4/24 上午 09:50:00,小港區,
2016/4/24 下午 02:30:00,小港區,丹山一路
2016/4/25 上午 09:25:00,小港區,
2016/4/25 下午 04:00:00,小港區,保華一路
2016/4/25 下午 04:20:00,小港區,
2016/4/25 下午 05:12:00,小港區,中鋼路
2016/4/25 下午 06:20:00,小港區,
2016/4/25 下午 06:50:00,小港區,
2016/4/25 下午 09:12:00,小港區,上林路
2016/4/26 上午 06:35:00,小港區,
2016/4/26 上午 08:10:00,小港區,樂利路
2016/4/26 上午 09:55:00,小港區,
2016/4/26 下午 12:55:00,小港區,平和東路
2016/4/26 下午 01:20:00,小港區,沿海四路
2016/4/26 下午 02:35:00,小港區,大業北路
2016/4/26 下午 04:19:00,小港區,
2016/4/26 下午 06:20:00,小港區,山明路
2016/4/26 下午 07:20:00,小港區,漢民路
2016/4/27 上午 07:24:00,小港區,
2016/4/27 上午 10:31:00,小港區,達德街口
