管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局永康分局大灣派出所,10506251800,10506270909,重機,臺南市永康區永大路二段與大同街740巷口(永大夜市)
臺南市政府警察局第三分局和順派出所,10506252115,10506252258,重機,臺南市安南區育安街211號旁
臺南市政府警察局新營分局中山路派出所,10506261430,10506261637,輕機,臺南市新營區大宏里三民路6之6號對面馬路旁
臺南市政府警察局第六分局金華派出所,10506262330,10506270120,重機,臺南市南區新興路41巷
臺南市政府警察局第一分局東寧派出所,10506270800,10507011612,重機,臺南市東區勝利路116號(成大勝利校區)停車場內
臺南市政府警察局第三分局安佃派出所,10506280100,10506291246,重機,臺南市安南區公學路4段2巷65弄192號
臺南市政府警察局永康分局鹽行派出所,10506281012,10506281319,重機,臺南市永康區南台街13巷56號前
臺南市政府警察局佳里分局西港分駐所,10506281900,10506281956,輕機,臺南市西港區中山路17-8號旁空地
臺南市政府警察局第五分局公園派出所,10506290400,10507272153,重機,臺南市北區公園路597巷旁
臺南市政府警察局第一分局東門派出所,10506290530,10506290557,重機,臺南市東區衛國街112巷2號之前
臺南市政府警察局善化分局港口派出所,10506291515,10506291631,重機,臺南市安定區六嘉里10-1號
臺南市政府警察局第三分局安佃派出所,10506291700,10507071730,重機,臺南市安南區公學路4段
臺南市政府警察局第一分局東門派出所,10506292030,10506292119,重機,臺南市東區長榮路與府連東路口
臺南市政府警察局第二分局長樂派出所,10506300030,10506300730,重機,臺南市中西區協和街76號
臺南市政府警察局白河分局後壁分駐所,10506300600,10506300725,輕機,臺南市後壁區侯伯里17鄰151號之33
臺南市政府警察局永康分局鹽行派出所,10506300900,10507040940,輕機,臺南市永康區永安路113-7號
臺南市政府警察局永康分局龍潭派出所,10506301130,10506301202,重機,臺南市永康區中山北路264巷55弄70-82對面
臺南市政府警察局第二分局南門派出所,10506302015,10506302049,重機,臺南市中西區府連路108號騎樓
臺南市政府警察局第六分局大林派出所,10506302205,10506302245,重機,臺南市南門路261號松柏育樂中心前人行道
臺南市政府警察局第一分局東寧派出所,10506302300,10507010010,重機,臺南市東區北門路與北忠街口（人行道上）
臺南市政府警察局第五分局北門派出所,10507010335,10507010415,重機,臺南市北區公園路與北忠街(公園國小人行道上)
臺南市政府警察局第五分局和緯派出所,10507010600,10507011113,重機,臺南市北區海安路三段115號
臺南市政府警察局麻豆分局官田分駐所,10507010720,10507010950,重機,臺南市官田區南廍里13鄰三結義16-11號
臺南市政府警察局第二分局中正派出所,10507010730,10507011206,重機,臺南市中西區永華一街122巷33號騎樓下
臺南市政府警察局歸仁分局仁德分駐所,10507011230,10507011307,重機,臺南市仁德區正義二街101號
臺南市政府警察局佳里分局西港分駐所,10507011610,10507011806,重機,臺南市西港區南海里慶安路229號港明中學校內停車場
臺南市政府警察局第四分局安平派出所,10507012110,10507012151,重機,臺南市安平區安平路40巷口人行道上
臺南市政府警察局麻豆分局麻豆派出所,10507020620,10507021033,重機,臺南市麻豆區自強街2-4號
臺南市政府警察局第一分局東寧派出所,10507021620,10507021835,重機,臺南市東區成功大學光復校區前鋒路靠近小東路旁側門
臺南市政府警察局第二分局南門派出所,10507022130,10507022233,重機,臺南市中西區和意路與永福路口
臺南市政府警察局第三分局長安派出所,10507031330,10507031427,重機,臺南市安南區布袋里長和路4段160巷5弄177號
臺南市政府警察局歸仁分局仁德分駐所,10507031835,10507040912,重機,臺南市仁德區仁義里中正路三段58號
臺南市政府警察局新營分局太宮派出所,10507040630,10507040916,重機,臺南市新營區復興路803巷3之7號
臺南市政府警察局第三分局和順派出所,10507041000,10507041911,重機,臺南市安南區環福街街3號
臺南市政府警察局永康分局永康派出所,10507050530,10507051026,重機,臺南市永康區自強路330巷21弄口
臺南市政府警察局白河分局玉豐派出所,10507050530,10507071736,重機,臺南市白河區廣安里3鄰枋子林路9-1號
臺南市政府警察局第三分局和順派出所,10507052000,10507052113,重機,臺南市安南區長和路二段66號安南醫院內機車停車場
臺南市政府警察局第二分局南門派出所,10507052230,10507052349,重機,臺南市中西區西門路一段658號(新光三越旁，樹林街二段機車停放區)
臺南市政府警察局第四分局安平派出所,10507061300,10507061539,重機,臺南市安平區平安里安平路336巷7弄
臺南市政府警察局新營分局中山路派出所,10507070415,10507070550,重機,臺南市新營區新東里23鄰大同路78巷13號
臺南市政府警察局第一分局東寧派出所,10507080030,10507080200,重機,臺南市東區勝利路小東路(機車格內)
臺南市政府警察局第四分局育平派出所,10507081600,10507091050,輕機,臺南市安平區平通里平通路580巷127號前
臺南市政府警察局第一分局東寧派出所,10507091400,10507091531,重機,臺南市東區北門路2段
臺南市政府警察局新營分局中山路派出所,10507101400,10507110059,輕機,臺南市新營區民生里富源街22號
臺南市政府警察局第三分局和順派出所,10507102130,10507102203,重機,臺南市安南區州北里長和路三段136巷10號
臺南市政府警察局第二分局民權派出所,10507120730,10507122133,重機,臺南市中西區中山路125號之
臺南市政府警察局永康分局大橋派出所,10507130720,10507132017,輕機,臺南市永康區六合里中華二路340巷15弄3號
臺南市政府警察局第二分局南門派出所,10507142050,10507142121,重機,臺南市中西區和意路99號旁機車停車場
臺南市政府警察局第二分局中正派出所,10507150650,10507150751,重機,臺南市中西區金華路三段13號
臺南市政府警察局第三分局安南派出所,10507150835,10507152226,重機,臺南市安南區安中路4段290巷319號
臺南市政府警察局第五分局和緯派出所,10507151000,10507151045,重機,臺南市北區文賢路799巷40弄14號前
臺南市政府警察局永康分局鹽行派出所,10507151200,10507191909,重機,臺南市永康區中正北路307號
臺南市政府警察局第二分局海安派出所,10507151215,10507151302,重機,臺南市中西區水仙里民族路3段31號
臺南市政府警察局第一分局府東派出所,10507151730,10507151913,輕機,臺南市東區裕文路92號對面(文聖公園旁)
臺南市政府警察局第一分局東門派出所,10507152330,10507160052,重機,臺南市林森路一段與長榮路一段口
臺南市政府警察局第六分局金華派出所,10507160130,10507161831,重機,臺南市台南市南區新興路349號前
臺南市政府警察局第五分局開元派出所,10507161515,10507161751,重機,臺南市北區力行3街6巷13號
臺南市政府警察局新化分局新化派出所,10507170730,10507170817,重機,臺南市新化區太平里太平路97巷7號
臺南市政府警察局第一分局德高派出所,10507170657,10507170856,重機,臺南市東區文化三街102號對面。
臺南市政府警察局永康分局永康派出所,10507180625,10507180712,輕機,臺南市永康區中山北路79巷10號之1
臺南市政府警察局永康分局復興派出所,10507181500,10507181927,重機,臺南市永康區復興路139號
臺南市政府警察局第五分局開元派出所,10507182000,10507182329,輕機,臺南市北區東豐路與勝利路口旁人行道
臺南市政府警察局永康分局大灣派出所,10507190800,10507190900,重機,臺南市永康區北灣里大灣七街50號
臺南市政府警察局第六分局大林派出所,10507191540,10507191717,重機,臺南市南區健康路一段269號前(水都游泳池)
臺南市政府警察局第一分局東寧派出所,10507192200,10507192331,重機,臺南市東區長榮路3段成功校區側門外機車停車格
臺南市政府警察局第四分局華平派出所,10507201930,10507202000,重機,臺南市安平區國平路(華平里活動中心)
臺南市政府警察局第二分局南門派出所,10507202115,10507202139,重機,臺南市中西區西門路與和意路口〈台電K書中心前〉
臺南市政府警察局新營分局太宮派出所,10507210100,10507211005,重機,臺南市新營區五興里五間厝80之2號
臺南市政府警察局第五分局和緯派出所,10507211245,10507211412,重機,臺南市北區大興街246巷28號前
臺南市政府警察局第一分局文化派出所,10507220320,10507220416,重機,臺南市東區中華東路三段336巷43弄16號
臺南市政府警察局第五分局和緯派出所,10507220733,10507220930,重機,臺南市北區文賢路609巷2號
臺南市政府警察局永康分局永康派出所,10507221100,10507221152,重機,臺南市永康區永康里永大二路79號對面(永康社教館)
臺南市政府警察局第五分局立人派出所,10507230300,10507230422,重機,臺南市北區成功路466號
臺南市政府警察局歸仁分局歸仁派出所,10507230800,10507231027,重機,臺南市歸仁區後市里民族北街17巷2號地下一樓停車場
臺南市政府警察局第五分局開元派出所,10507231025,10507232148,重機,臺南市北區小東路上成杏校區成功大學醫學院前
臺南市政府警察局第四分局安平派出所,10507241200,10507242143,重機,臺南市安平區同平路142號
臺南市政府警察局第一分局東門派出所,10507252040,10507252130,重機,臺南市東區林森路一段監理站旁人行道
臺南市政府警察局歸仁分局大潭派出所,10507252230,10507252318,重機,臺南市歸仁區歸仁大道與歸仁12路口
臺南市政府警察局第五分局開元派出所,10507260518,10507260658,重機,臺南市北區開元路124號之1樓50號
臺南市政府警察局永康分局鹽行派出所,10507261800,10507271034,重機,臺南市永康區中正北路952號之10
臺南市政府警察局第一分局東寧派出所,10507262150,10508011046,重機,臺南市東區勝利路(成大成功校區旁)機車停車格
臺南市政府警察局麻豆分局六甲分駐所,10507270100,10507282143,重機,臺南市臺南市六甲區二甲里進化街87號旁
臺南市政府警察局善化分局港口派出所,10507270200,10507271900,重機,臺南市安定區港南里17鄰139-9號
臺南市政府警察局永康分局大橋派出所,10507271500,10508012203,輕機,臺南市永康區中華路永康路橋下
臺南市政府警察局第五分局北門派出所,10507280819,10507291629,重機,臺南市北區成功路48號(合作金庫前)
臺南市政府警察局永康分局永康派出所,10507280930,10507281055,重機,臺南市永康區東橋里東橋三路460號
臺南市政府警察局第一分局東寧派出所,10507281200,10507281259,重機,臺南市東區小東里小東198巷40弄34號前
臺南市政府警察局善化分局善化派出所,10507290500,10507290946,重機,臺南市善化區陽明路262號前
臺南市政府警察局第一分局東寧派出所,10507290630,10507291845,輕機,臺南市東區勝利小東路口
臺南市政府警察局永康分局復興派出所,10507292300,10508022305,重機,臺南市永康區中華路286巷2號之1
臺南市政府警察局第五分局北門派出所,10507302330,10507310041,重機,臺南市北區公園南路65號對面臺南公園人行道上
臺南市政府警察局第一分局東寧派出所,10507311930,10507312242,重機,臺南市東區前鋒路(成大光復校區側門)
臺南市政府警察局第三分局安順派出所,10508010930,10508011218,重機,臺南市安南區府安路三段368巷9號
臺南市政府警察局麻豆分局麻豆派出所,10508020400,10508021316,輕機,臺南市麻豆區仁愛路19號
臺南市政府警察局永康分局大橋派出所,10508021900,10508021940,輕機,臺南市永康區西橋里大橋一街31巷65弄1號
臺南市政府警察局新化分局新化派出所,10508030600,10508030721,重機,臺南市新化區太平里4鄰民生路217巷4號
臺南市政府警察局第三分局和順派出所,10508030410,10508031821,輕機,臺南市臺南市安南區長和路3段151巷旁停車場
臺南市政府警察局第四分局育平派出所,10508040300,10508172021,重機,臺南市安平區漁光路53號之1
臺南市政府警察局第三分局長安派出所,10508041100,10508041133,重機,臺南市安南區長溪路二段598巷89弄口樓之空地
臺南市政府警察局第一分局東寧派出所,10508052130,10508060140,重機,臺南市東區成功大學光復校區校門口右邊人行道
臺南市政府警察局永康分局復興派出所,10508061200,10508202155,重機,臺南市永康區中山東路218巷23弄20號前
臺南市政府警察局永康分局龍潭派出所,10508061410,10508061447,輕機,臺南市永康區西勢里廣興街38巷10號旁
臺南市政府警察局永康分局大橋派出所,10508061600,10508071833,輕機,臺南市永康區安康里中山南路119巷8號對面(小公園內)
臺南市政府警察局第六分局大林派出所,10508062130,10508062240,重機,臺南市南區健康路1段257號(市立棒球場)前
臺南市政府警察局新營分局後鎮派出所,10508071000,10508130939,重機,臺南市新營區埤寮里許丑22之8號
臺南市政府警察局第二分局南門派出所,10508071505,10508071517,重機,臺南市中西區永福路一段與樹林街二段
臺南市政府警察局第六分局鹽埕派出所,10508080400,10508080658,重機,臺南市南區中華南路二段315巷5弄4號門口
臺南市政府警察局第五分局開元派出所,10508081037,10508081140,輕機,臺南市北區北園街109巷35號之前
臺南市政府警察局第一分局東寧派出所,10508081720,10508081918,重機,臺南市東區勝利路成大成功校區停車場
臺南市政府警察局歸仁分局大潭派出所,10508082335,10508090038,輕機,臺南市歸仁區歸仁12路與台39線路口
臺南市政府警察局第二分局民權派出所,10508090000,10508091739,輕機,臺南市中西區新美街與赤崁街15巷口
臺南市政府警察局第二分局南門派出所,10508092205,10508092236,重機,臺南市中西區永福路1段94號
臺南市政府警察局玉井分局玉井派出所,10508092300,10508100222,重機,臺南市玉井區玉井里中正路21巷45號
臺南市政府警察局學甲分局青鯤鯓派出所,10508111230,10508111600,重機,臺南市將軍區鯤鯓里19鄰鯤鯓222-55號
臺南市政府警察局第五分局和緯派出所,10508112100,10508112130,重機,臺南市北區文賢路上(好市多平面機車停車場)
臺南市政府警察局學甲分局文山派出所,10508120430,10508121705,輕機,臺南市北門區仁里里6鄰123-12號
臺南市政府警察局玉井分局楠西分駐所,10508130730,10508131309,重機,臺南市楠西區東勢里東勢路150號
臺南市政府警察局佳里分局佳里派出所,10508130800,10508130925,重機,臺南市佳里區安西里佳安中街80號地下1樓停車場
臺南市政府警察局第六分局金華派出所,10508130945,10508151810,輕機,臺南市西門路一段433號
臺南市政府警察局第五分局北門派出所,10508131320,10508131403,重機,臺南市北區成功路24號
臺南市政府警察局第三分局和順派出所,10508132221,10508132328,重機,臺南市安南區長和路2段178號前
臺南市政府警察局第二分局中正派出所,10508140300,10508141346,輕機,臺南市中西區永華1街80號
臺南市政府警察局新營分局民治派出所,10508151000,10508151052,重機,臺南市新營區三仙里中華路52巷20-3號
臺南市政府警察局第五分局開元派出所,10508151430,10508151638,重機,臺南市北區東豐路227對面人行道上(近146號停車格)
臺南市政府警察局善化分局茄拔派出所,10508151500,10508231854,重機,臺南市善化區六德里六分寮292號
臺南市政府警察局第一分局東門派出所,10508151530,10508151629,重機,臺南市東區崇仁街83號對面
臺南市政府警察局第五分局北門派出所,10508152200,10508152330,重機,臺南市公園南路與西華街口對面台南公園人行道
臺南市政府警察局第五分局立人派出所,10508160830,10508160916,重機,臺南市北區公園南路350號前騎樓
臺南市政府警察局第二分局博愛派出所,10508170400,10508170635,重機,臺南市中西區民權路一段90巷17號後面空地
臺南市政府警察局新營分局後鎮派出所,10508181140,10508181329,重機,臺南市新營區隋唐街197號全聯福利中心機車停車場
臺南市政府警察局新營分局民治派出所,10508181200,10508181241,重機,臺南市新營區民治路36號世紀大樓旁
臺南市政府警察局第二分局博愛派出所,10508181720,10508181802,重機,臺南市中西區公正里中山路86號前人行道
臺南市政府警察局第一分局東寧派出所,10508182220,10508190053,輕機,臺南市東區東安里長榮路2段66號
臺南市政府警察局第一分局東寧派出所,10508190015,10508190127,重機,臺南市東區長榮路成功校區停車場
臺南市政府警察局歸仁分局文賢派出所,10508190700,10508190821,輕機,臺南市仁德區保安里文賢路二段15巷56弄6號
臺南市政府警察局善化分局潭頂派出所,10508190900,10508202052,重機,臺南市新市區大營里大營300號
臺南市政府警察局第五分局開元派出所,10508200320,10508200523,重機,臺南市北區長榮路4段231號
臺南市政府警察局永康分局鹽行派出所,10508200800,10508200916,重機,臺南市永康區南台街29號
臺南市政府警察局第五分局北門派出所,10508200906,10508201111,重機,臺南市北區佑民街111號
臺南市政府警察局第三分局安中派出所,10508201930,10508202000,重機,臺南市安南區安中路1段700巷58號之1
臺南市政府警察局第二分局長樂派出所,10508202350,10508210059,重機,臺南市中西區文和街127號
臺南市政府警察局第一分局府東派出所,10508210100,10508210244,重機,臺南市裕平路39號(虎尾寮菜市場公有停車場內)
臺南市政府警察局第一分局東寧派出所,10508211200,10508211306,重機,臺南市東區青年公園(東寧路西段、育樂街口)
臺南市政府警察局第一分局東門派出所,10508220650,10508232142,輕機,臺南市東區東門路1段68號之前
臺南市政府警察局第一分局東寧派出所,10508222150,10508222235,重機,臺南市東區長榮路三段115號人行道
臺南市政府警察局佳里分局佳里派出所,10508231900,10508272210,重機,臺南市佳里區忠仁里佳東路323號
臺南市政府警察局永康分局大橋派出所,10508240930,10508241203,輕機,臺南市永康區大橋一街53-5號前
臺南市政府警察局永康分局鹽行派出所,10508241950,10508241951,重機,臺南市永康區尚頂里大武街73號對面(仁愛眼鏡)
臺南市政府警察局第二分局南門派出所,10508242040,10508242124,重機,臺南市中西區永福路一段94號前
臺南市政府警察局永康分局復興派出所,10508250030,10508250802,重機,臺南市永康區成功里中華路154巷99號
臺南市政府警察局第五分局開元派出所,10508251740,10508251834,重機,臺南市北區小東路35號成大醫院門診大樓旁人行道
臺南市政府警察局第五分局和緯派出所,10508252030,10508252111,重機,臺南市北區和緯路四段8號好市多旁停車場
臺南市政府警察局第五分局實踐派出所,10508252030,10508260019,重機,臺南市北區北門路237巷8號
臺南市政府警察局歸仁分局關廟分駐所,10508252030,10508252138,重機,臺南市關廟區香洋里南雄路2段21號
臺南市政府警察局第一分局府東派出所,10508252200,10508252309,重機,臺南市東區裕信路、裕孝三街口
臺南市政府警察局麻豆分局鳳林派出所,10508260630,10508260906,重機,臺南市六甲區中社里308號
臺南市政府警察局第二分局長樂派出所,10508261530,10508261833,重機,臺南市中西區武聖路69巷40弄24號旁騎樓
臺南市政府警察局善化分局善化派出所,10508261930,10508311743,重機,臺南市善化區民族、光文路口(善化火車站前)
臺南市政府警察局善化分局新市分駐所,10508270800,10508270959,重機,臺南市新市區新市里5鄰華興街72巷16號
臺南市政府警察局善化分局善化派出所,10508281950,10508282035,重機,臺南市善化區坐駕里民生路435號
臺南市政府警察局永康分局大橋派出所,10508292130,10508292252,重機,臺南市永康區中華二路358巷家樂福停車場內
臺南市政府警察局善化分局新市分駐所,10508290630,10508311852,重機,臺南市新市區民生路新和停車場
臺南市政府警察局善化分局新市分駐所,10508291230,10508291339,重機,臺南市新市區新市里和平街50巷4號
臺南市政府警察局第一分局東門派出所,10508292140,10508292240,重機,臺南市東區龍山里府連東路龍山里活動中心前人行道
臺南市政府警察局永康分局大灣派出所,10508300230,10508300319,重機,臺南市永康區南灣里立興街51號
臺南市政府警察局歸仁分局文賢派出所,10508311601,10508311651,重機,臺南市仁德區大同路三段358巷86號
臺南市政府警察局第六分局新興派出所,10508312000,10508312120,重機,臺南市南區中華西路一段85號
臺南市政府警察局永康分局大橋派出所,10509011100,10509021605,重機,臺南市永康區甲頂里中華路899巷1號對面橋下停車場
臺南市政府警察局第三分局和順派出所,10509010935,10509011052,重機,臺南市安南區安和路4段
臺南市政府警察局歸仁分局仁德分駐所,10509011500,10509011741,重機,臺南市仁德區仁義里仁義路215號
臺南市政府警察局第三分局和順派出所,10509021500,10512141515,重機,臺南市安南區安和路4段36巷13號
臺南市政府警察局第四分局育平派出所,10509040230,10509040346,重機,臺南市安平區育平九街372巷189弄30號
臺南市政府警察局玉井分局玉井派出所,10509041150,10509041520,重機,臺南市玉井區玉田里民族路30號前
臺南市政府警察局第五分局公園派出所,10509051530,10509051746,重機,臺南市北區公園路295巷50之2號
臺南市政府警察局永康分局大橋派出所,10509051730,10509051826,重機,臺南市永康區大橋里中華路886號
臺南市政府警察局歸仁分局仁德分駐所,10509050700,10509050745,重機,臺南市仁德區仁德里文心路58巷58號旁。
臺南市政府警察局永康分局大灣派出所,10509050700,10509050913,重機,臺南市永康區北灣里3鄰文賢街239號
臺南市政府警察局永康分局龍潭派出所,10509050730,10509051343,重機,臺南市永康區龍潭里永平街232巷1號
臺南市政府警察局歸仁分局大潭派出所,10509051215,10509051339,重機,臺南市歸仁區台39線與歸仁12路口
臺南市政府警察局新營分局果毅派出所,10509051240,10509051338,重機,臺南市柳營區旭山里山仔腳路25號之2樓
臺南市政府警察局永康分局鹽行派出所,10509060700,10509060812,重機,臺南市永康區南台街54巷43之2號
臺南市政府警察局第二分局長樂派出所,10509060830,10509060943,重機,臺南市中西區頂美一街65巷10號旁公園
臺南市政府警察局歸仁分局龍崎分駐所,10509061756,10509062104,重機,臺南市龍崎區崎頂里7鄰新市子293號
臺南市政府警察局第三分局海南派出所,10509071145,10509071328,重機,臺南市安南區海佃路1段
臺南市政府警察局第二分局長樂派出所,10509071227,10509071438,輕機,臺南市中西區民族路三段96號前
臺南市政府警察局第五分局實踐派出所,10509081500,10509082148,重機,臺南市北區旭日街143巷22號前
臺南市政府警察局第五分局實踐派出所,10509100300,10509100840,重機,臺南市北區旭日街143巷20號
臺南市政府警察局第一分局莊敬派出所,10509101800,10509210927,重機,臺南市東區中華東路一段143號旁空地
臺南市政府警察局第三分局海南派出所,10509102330,10509110001,輕機,臺南市台南市國安街8號(海佃郵局)前
臺南市政府警察局永康分局大橋派出所,10509111830,10509121948,重機,臺南市永康區大橋里中華路886號前
臺南市政府警察局白河分局後壁分駐所,10509110630,10509112019,重機,臺南市後壁區後壁里國民黨黨部前
臺南市政府警察局新營分局鹽水分駐所,10509111200,10509112123,重機,臺南市鹽水區橋南里月津路20-29號對面道路
臺南市政府警察局第五分局北門派出所,10509111815,10509112013,重機,臺南市北區北門路二段、小東路口(臺南公園旁機車停車格內)
臺南市政府警察局永康分局永信派出所,10509120230,10509121803,重機,臺南市永康區復華八街47巷32號對面
臺南市政府警察局第三分局海南派出所,10509121300,10509121430,重機,臺南市安南區海佃路1段201號之4
臺南市政府警察局麻豆分局下營分駐所,10509121930,10509122250,重機,臺南市下營區下營里民族一街33號前
臺南市政府警察局第五分局開元派出所,10509122110,10509122158,輕機,臺南市勝利路190巷77號
臺南市政府警察局第五分局開元派出所,10509130830,10509131133,重機,臺南市北區勝利路190巷42號旁
臺南市政府警察局歸仁分局關廟分駐所,10509130927,10509162036,重機,臺南市關廟區香洋里中山路一段548號前樓
臺南市政府警察局新化分局唪口派出所,10509141030,10509141155,重機,臺南市新化區北勢里中正路1163號
臺南市政府警察局歸仁分局大潭派出所,10509140210,10509140238,重機,臺南市歸仁區歸仁大道與站區南路口
臺南市政府警察局第五分局公園派出所,10509151230,10509151917,重機,臺南市北區公園北路152號地下室停車場
臺南市政府警察局第五分局和緯派出所,10509151200,10509151420,重機,臺南市和緯路4段95巷65號前
臺南市政府警察局第三分局海南派出所,10509170830,10509170933,輕機,臺南市安南區安富街199巷3弄口
臺南市政府警察局佳里分局佳里派出所,10509171200,10509181400,重機,臺南市佳里區文化路177號旁
臺南市政府警察局第二分局民權派出所,10509172255,10509180031,重機,臺南市中西區中山路73號
臺南市政府警察局第五分局公園派出所,10509181450,10509182057,重機,臺南市北區公園路321巷旁
臺南市政府警察局善化分局新市分駐所,10509180935,10509181056,重機,臺南市新市區三舍里三舍71號旁(照明宮)
臺南市政府警察局第三分局安中派出所,10509181930,10509182121,重機,臺南市安南區安中路1段737號後門
臺南市政府警察局第二分局民權派出所,10509182230,10509182357,輕機,臺南市中西區赤嵌里民族路路二段122號
臺南市政府警察局第五分局和緯派出所,10509192040,10509192116,重機,臺南市北區文賢路760號對面
臺南市政府警察局善化分局新市分駐所,10509192100,10509192158,重機,臺南市新市區新市火車站旁停車場
臺南市政府警察局永康分局永康派出所,10509201802,10509201836,重機,臺南市永康區四維街121號前
臺南市政府警察局第五分局實踐派出所,10509211140,10509211233,重機,臺南市北區長榮路五段378巷33號前
臺南市政府警察局永康分局大橋派出所,10509212120,10509212355,重機,臺南市永康區甲頂里中華路901號﹝奇美醫院停車場內﹞
臺南市政府警察局永康分局復興派出所,10509210005,10509210700,重機,臺南市永康區中華路229號
臺南市政府警察局第二分局長樂派出所,10509210119,10509211017,重機,臺南市中西區光賢里10鄰和善街125巷11弄23號
臺南市政府警察局第四分局華平派出所,10509212130,10509212236,重機,臺南市安平區府前路二段與府前三街路口
臺南市政府警察局第三分局和順派出所,10509220324,10509240005,重機,臺南市安南區北安路4段
臺南市政府警察局第二分局長樂派出所,10509221030,10509221054,重機,臺南市中西區民權路三段392號旁
臺南市政府警察局永康分局鹽行派出所,10509230230,10509230319,重機,臺南市永康區中正六街167號
臺南市政府警察局第一分局東門派出所,10509232146,10509232309,重機,臺南市東區林森路一段276號前人行道
臺南市政府警察局新營分局柳營分駐所,10509240800,10509240854,輕機,臺南市柳營區東昇里25鄰十美街155號
臺南市政府警察局第一分局東門派出所,10509240950,10509241151,重機,臺南市東區衛國街112巷26號
臺南市政府警察局歸仁分局歸南派出所,10509242200,10509242358,輕機,臺南市歸仁區中山路三段81巷11號前空地
臺南市政府警察局第六分局鹽埕派出所,10509250900,10509251216,輕機,臺南市南區大成路2段81巷50號前
臺南市政府警察局新化分局新化派出所,10509261410,10509261506,重機,臺南市新化區東榮里中山路243號
臺南市政府警察局第六分局鹽埕派出所,10509260600,10509260653,重機,臺南市南區鹽埕路150號
臺南市政府警察局第五分局北門派出所,10509260700,10510072306,重機,臺南市北區公園國小側門人行道(公園南路)
臺南市政府警察局新營分局中山路派出所,10509261400,10509261837,重機,臺南市新營區三民路36之
臺南市政府警察局第二分局民權派出所,10509261700,10509261743,重機,臺南市中西區西門路二段372巷、新美街口
臺南市政府警察局第二分局中正派出所,10509261800,10509292249,重機,臺南市中西區新南國小後方停車場
臺南市政府警察局新化分局新化派出所,10509270700,10509270741,重機,臺南市新化區觀音里仁愛路69號
臺南市政府警察局第一分局東寧派出所,10509270200,10510020000,重機,臺南市東區小東路一帶
臺南市政府警察局第二分局民權派出所,10509291850,10509291921,重機,臺南市中西區中正路119號前樓
臺南市政府警察局第六分局金華派出所,10509292320,10510191147,輕機,臺南市南區健康路2段500號之100
臺南市政府警察局玉井分局南化分駐所,10509300600,10509300900,重機,臺南市南化區小崙里1-35號
臺南市政府警察局第五分局實踐派出所,10510012223,10510031019,重機,臺南市北區長榮路五段330號(大道新城2區)
臺南市政府警察局第二分局博愛派出所,10510011040,10510011140,重機,臺南市中西區西華南街51號
臺南市政府警察局新營分局柳營分駐所,10510011100,10510011332,重機,臺南市柳營區八翁里92號
臺南市政府警察局歸仁分局仁德分駐所,10510011510,10511072000,重機,臺南市仁德區中山路425號
臺南市政府警察局白河分局後壁分駐所,10510011700,10510011758,重機,臺南市後壁區嘉苳里10鄰125號之19
臺南市政府警察局永康分局復興派出所,10510012300,10510020957,重機,臺南市永康區五王里五福街185號
臺南市政府警察局第一分局東寧派出所,10510021840,10510021926,重機,臺南市東區光明街213號
臺南市政府警察局新營分局中山路派出所,10510022000,10510022051,重機,臺南市新營區中興路新進路口
臺南市政府警察局第六分局大林派出所,10510030900,10601031205,重機,臺南市南區大林籃球場前公有臨時停車場
臺南市政府警察局永康分局永康派出所,10510032208,10510032239,重機,臺南市永康區正強里正強街137號
臺南市政府警察局第三分局長安派出所,10510040130,10510040652,重機,臺南市安南區長安里長溪路3段351號
臺南市政府警察局第三分局海南派出所,10510040930,10510041123,重機,臺南市安南區安富里安富街安寧巷口弄
臺南市政府警察局第二分局南門派出所,10510042030,10510042112,重機,臺南市中西區和意路99號(錢櫃KTV旁機車停車區)
臺南市政府警察局第四分局安平派出所,10510051402,10510052124,重機,臺南市安平區民權路四段71號前騎樓地
臺南市政府警察局第一分局東門派出所,10510052130,10510052339,重機,臺南市東區長榮路與府連東路口
臺南市政府警察局歸仁分局大潭派出所,10510052130,10510052250,重機,臺南市歸仁區武東里歸仁大道102號
臺南市政府警察局第二分局民權派出所,10510060301,10510060318,重機,臺南市中西區忠義、友愛街口
臺南市政府警察局永康分局龍潭派出所,10510060825,10510060917,重機,臺南市永康區埔園里中山路534號
臺南市政府警察局第二分局民權派出所,10510061155,10510061322,重機,臺南市中西區赤嵌里成功路51號
臺南市政府警察局第一分局東寧派出所,10510061930,10510070900,重機,臺南市東區勝利路43-1號
臺南市政府警察局第二分局長樂派出所,10510062300,10510070021,重機,臺南市中西區武聖夜市內停車場
臺南市政府警察局第一分局莊敬派出所,10510072130,10510072334,重機,臺南市莊敬路300號旁巷口
臺南市政府警察局第二分局民權派出所,10510072230,10510072322,重機,臺南市中西區成功路115號
臺南市政府警察局第五分局北門派出所,10510091830,10510101247,輕機,臺南市北區公園南路(公園國小側門旁機車停車格)
臺南市政府警察局第五分局和緯派出所,10510092130,10510092213,重機,臺南市北區文賢路(好事多旁停車場)
臺南市政府警察局永康分局永康派出所,10510101300,10510111548,重機,臺南市永康區永大二路與永興路口
臺南市政府警察局永康分局鹽行派出所,10510101415,10510101602,重機,臺南市永康區中正南路358號
臺南市政府警察局第一分局東門派出所,10510110750,10510112146,重機,臺南市東區林森路一段147號前
