市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",獅子頭,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",允榮行,"=""26606643""",洋菇片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",青花菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",中鱈丸,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",大白菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆干片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",小魚干,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",茄子,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",東豐50嫩煎腿排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",金喜肉排7,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",青江菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",滷筍片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",林記蛋行,"=""P122360391""",滷蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",金喜肉排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",燒烤雞腿,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",大白菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆干片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",茄子,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",小魚干,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆干片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",雞排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆干丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",卡啦蝴蝶腿,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三角薯餅,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",小魚干,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",茄子,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",力冠冷凍食品行,"=""10696725""",鹹豬肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",大白菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆干片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",小魚干,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",茄子,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",力冠冷凍食品行,"=""10696725""",麻婆豆腐,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",台文畜產有限公司,"=""16576613""",雞柳,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",豬柳,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",荷包蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/16,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",林記蛋行,"=""P122360391""",滷蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",雞肉絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",新明豆腐店,"=""H120610653""",大三角油豆腐,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",筍干,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",九層塔,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",海龍,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",雞丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",荷包蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",丸豐商行,"=""19967675""",義大利麵,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",獅子頭,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",允榮行,"=""26606643""",洋菇片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",青花菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",中鱈丸,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",玉米,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",九層塔,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",海龍,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",東豐50嫩煎腿排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",牛肉絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",燒烤雞腿,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",玉米,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",九層塔,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",海龍,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",玉米,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",林記蛋行,"=""P122360391""",蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",雞排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆干丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",力冠冷凍食品行,"=""10696725""",鹹豬肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",玉米粒,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",九層塔,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",海龍,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",力冠冷凍食品行,"=""10696725""",麻婆豆腐,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",台文畜產有限公司,"=""16576613""",雞柳,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",豬柳,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",荷包蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/17,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",林記蛋行,"=""P122360391""",滷蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",雞肉絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",新明豆腐店,"=""H120610653""",大三角油豆腐,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",筍干,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",雞丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",荷包蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",丸豐商行,"=""19967675""",義大利麵,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",獅子頭,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",允榮行,"=""26606643""",洋菇片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",青花菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",中鱈丸,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆腐,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",青江菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",青椒,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",培根,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",東豐50嫩煎腿排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",牛肉絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",燒烤雞腿,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆腐,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",青江菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",青椒,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",培根,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",雞排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆干丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",青椒,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",培根,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",青江菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",力冠冷凍食品行,"=""10696725""",鹹豬肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆腐,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",青江菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",培根,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",青椒,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",傳統豆腐,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",力冠冷凍食品行,"=""10696725""",麻婆豆腐,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",台文畜產有限公司,"=""16576613""",雞柳,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",豬柳,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/04/18,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",荷包蛋,,,,,
