學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級,二年級,三年級,四年級,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,延修生男,延修生女,畢業生男,畢業生女
110401,國立新化高工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13
110401,國立新化高工,E,實用技能學程,D,日間部,23,電機與電子群,L03,水電技術科,1,1,1,0,39,0,36,1,38,0,0,0,0,0,35,0
110401,國立新化高工,E,實用技能學程,D,日間部,25,土木與建築群,L35,營造技術科,1,1,1,0,34,3,29,3,34,3,0,0,0,0,31,4
110401,國立新化高工,E,實用技能學程,D,日間部,21,機械群,L55,電腦繪圖科,1,1,1,0,29,8,30,9,31,6,0,0,2,0,28,8
110401,國立新化高工,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,1,1,0,98,41,21,15,25,17,0,0,0,0,17,15
110401,國立新化高工,M,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,1,1,0,0,0,35,0,33,3,0,0,6,0,23,9
110401,國立新化高工,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,0,1,1,0,0,0,29,11,31,10,0,0,1,0,28,9
110401,國立新化高工,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,2,17,9,13,0,0,0,0,7,15
110401,國立新化高工,M,綜合高中,D,日間部,27,外語群,X11,應用英語,0,0,0,0,0,0,3,15,8,12,0,0,0,0,2,19
110401,國立新化高工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,36,1,40,0,37,0,0,0,0,0,37,2
110401,國立新化高工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,38,0,40,1,37,2,0,0,0,0,37,1
110401,國立新化高工,V,專業群(職業)科,D,日間部,25,土木與建築群,311,建築科,1,1,1,0,28,11,28,6,32,8,0,0,0,1,24,16
110401,國立新化高工,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,1,1,1,0,36,3,31,7,36,3,0,0,0,1,29,5
110401,國立新化高工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,13,2,5,7,6,8,0,0,0,0,9,7
110403,國立白河商工,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,0,0,1,0,0,0,0,0,3,4,0,0,0,0,4,3
110403,國立白河商工,E,實用技能學程,D,日間部,21,機械群,L55,電腦繪圖科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4
110403,國立白河商工,E,實用技能學程,D,日間部,26,商業與管理群,M03,廣告技術科,0,1,0,0,0,0,9,6,0,0,0,0,0,0,0,0
110403,國立白河商工,E,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,0,0,1,0,0,0,0,0,5,5,0,0,0,0,4,8
110403,國立白河商工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,27,1,15,0,21,0,0,0,0,0,18,0
110403,國立白河商工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,65,1,43,0,42,0,0,0,0,0,41,0
110403,國立白河商工,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,1,1,1,0,17,7,15,4,4,7,0,0,0,0,13,7
110403,國立白河商工,V,專業群(職業)科,D,日間部,25,土木與建築群,365,土木科,1,1,1,0,29,6,21,1,23,0,0,0,0,0,26,5
110403,國立白河商工,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,4,22,5,16,7,16,0,0,0,0,9,10
110403,國立白河商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,15,13,7,15,13,15,0,0,0,0,7,17
110403,國立白河商工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,12,3,10,3,9,5,0,0,0,0,9,2
110404,國立北門農工,C,進修部(學校),N,夜間部,30,食品群,206,食品加工科,1,1,1,0,23,13,14,10,12,5,0,0,0,0,13,9
110404,國立北門農工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,18,16,10,4,4,8,0,0,0,0,4,10
110404,國立北門農工,E,實用技能學程,D,日間部,21,機械群,L55,電腦繪圖科,1,1,1,0,25,11,30,4,29,4,0,0,1,0,21,12
110404,國立北門農工,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,8,2,13,0,12,3,0,0,0,0,20,2
110404,國立北門農工,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,6,1,1,0,117,70,6,20,20,20,0,0,0,0,18,28
110404,國立北門農工,M,綜合高中,D,日間部,21,機械群,A01,機械技術,0,1,1,0,0,0,17,3,22,0,0,0,5,0,14,0
110404,國立北門農工,M,綜合高中,D,日間部,21,機械群,A05,電腦製圖,0,0,0,0,0,0,0,0,5,8,0,0,0,0,8,12
110404,國立北門農工,M,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,1,1,0,0,0,13,6,18,0,0,0,0,0,18,1
110404,國立北門農工,M,綜合高中,D,日間部,23,電機與電子群,C03,電機技術,0,1,1,0,0,0,20,0,20,0,0,0,0,0,20,0
110404,國立北門農工,M,綜合高中,D,日間部,25,土木與建築群,E01,建築技術,0,1,1,0,0,0,22,12,19,13,0,0,1,1,12,13
110404,國立北門農工,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,0,0,0,0,0,15,20,11,21,0,0,2,0,10,13
110404,國立北門農工,M,綜合高中,D,日間部,30,食品群,W01,食品加工,0,1,1,0,0,0,12,20,9,26,0,0,1,0,13,21
110404,國立北門農工,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,1,1,1,0,13,24,20,20,8,32,0,0,0,0,17,27
110404,國立北門農工,V,專業群(職業)科,D,日間部,29,農業群,216,造園科,1,1,1,0,19,15,22,13,14,21,0,0,0,0,14,21
110404,國立北門農工,V,專業群(職業)科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,17,12,21,17,12,18,0,0,2,0,13,22
110404,國立北門農工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,35,1,40,0,40,0,0,0,0,0,35,0
110404,國立北門農工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,35,0,41,0,40,1,0,0,0,0,39,2
110404,國立北門農工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,37,1,36,0,41,0,0,0,0,0,41,0
110404,國立北門農工,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,1,1,1,0,24,9,23,15,26,12,0,0,1,0,20,13
110404,國立北門農工,V,專業群(職業)科,D,日間部,25,土木與建築群,365,土木科,1,1,1,0,31,6,35,4,32,3,0,0,0,0,32,8
110404,國立北門農工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,9,5,8,7,10,4,0,0,0,0,11,4
110405,國立曾文家商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,9
110405,國立曾文家商,E,實用技能學程,D,日間部,28,設計群,M03,廣告技術科,1,1,1,0,15,20,9,19,6,30,0,0,0,0,6,32
110405,國立曾文家商,E,實用技能學程,D,日間部,26,商業與管理群,M05,商業事務科,1,1,1,0,7,31,7,23,6,22,0,0,0,0,11,23
110405,國立曾文家商,M,綜合高中,D,日間部,41,綜合,099,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
110405,國立曾文家商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,1,1,0,24,92,2,18,5,23,0,0,0,0,9,21
110405,國立曾文家商,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,1,0,0,0,0,12,22,15,12,0,0,0,0,12,20
110405,國立曾文家商,M,綜合高中,D,日間部,31,家政群,H08,幼兒保育,0,1,1,0,0,0,5,31,3,29,0,0,0,0,2,24
110405,國立曾文家商,M,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,0,1,1,0,0,0,11,28,16,24,0,0,0,0,14,20
110405,國立曾文家商,M,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,0,1,0,0,0,7,11,5,31,0,0,0,0,7,26
110405,國立曾文家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,3,30,3,36,7,33,0,0,0,0,7,32
110405,國立曾文家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,5,22,11,28,7,31,0,0,0,0,10,30
110405,國立曾文家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,4,25,10,26,7,36,0,0,0,0,10,28
110405,國立曾文家商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,1,29,1,32,1,34,0,0,0,0,1,35
110406,國立新營高工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,4,6,0,0,0,0,0,0
110406,國立新營高工,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,0,0,5,15,11,8,0,0,0,0,0,0,10,2
110406,國立新營高工,E,實用技能學程,D,日間部,23,電機與電子群,L29,電機修護科,1,1,1,0,36,1,32,4,28,0,0,0,0,0,25,0
110406,國立新營高工,E,實用技能學程,D,日間部,21,機械群,L52,模具技術科,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0
110406,國立新營高工,E,實用技能學程,D,日間部,26,商業與管理群,M15,文書處理科,0,0,1,0,0,0,0,0,5,5,0,0,0,0,12,17
110406,國立新營高工,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,8,31,7,26,9,25,0,0,1,0,14,16
110406,國立新營高工,E,實用技能學程,D,日間部,26,商業與管理群,M29,多媒體技術科,1,1,0,0,22,16,12,17,0,0,0,0,0,0,0,0
110406,國立新營高工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,2,2,2,0,72,1,67,0,75,0,0,0,2,0,64,1
110406,國立新營高工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,43,15,47,15,52,14,0,0,1,0,50,9
110406,國立新營高工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,73,1,69,0,69,2,0,0,0,0,66,1
110406,國立新營高工,V,專業群(職業)科,D,日間部,21,機械群,338,模具科,2,2,2,0,56,5,57,1,64,3,0,0,1,0,55,0
110406,國立新營高工,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,2,2,2,0,49,11,40,19,40,27,0,0,0,0,37,19
110406,國立新營高工,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,7,25,20,15,13,27,0,0,0,0,0,0
110407,國立玉井工商,E,實用技能學程,D,日間部,23,電機與電子群,L03,水電技術科,1,0,0,0,33,0,0,0,0,0,0,0,0,0,28,0
110407,國立玉井工商,E,實用技能學程,D,日間部,23,電機與電子群,L23,視聽電子修護科,0,1,0,0,0,0,33,0,0,0,0,0,0,0,0,0
110407,國立玉井工商,E,實用技能學程,D,日間部,26,商業與管理群,M03,廣告技術科,1,1,1,0,8,13,8,5,10,14,0,0,0,0,10,15
110407,國立玉井工商,E,實用技能學程,D,日間部,26,商業與管理群,M15,文書處理科,0,0,1,0,0,0,0,0,15,5,0,0,0,0,0,0
110407,國立玉井工商,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,15,20,11,19,23,18,0,0,0,0,13,25
110407,國立玉井工商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,1,1,0,68,54,14,10,12,17,0,0,0,0,11,12
110407,國立玉井工商,M,綜合高中,D,日間部,23,電機與電子群,C11,資訊電子,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0
110407,國立玉井工商,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,0,0,0,0,9,15,0,0,0,0,0,0,6,12
110407,國立玉井工商,M,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,0,1,1,0,0,0,13,17,15,16,0,0,0,0,26,15
110407,國立玉井工商,M,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,1,1,0,0,0,15,9,14,9,0,0,0,0,16,26
110407,國立玉井工商,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,35,0,26,0,37,0,0,0,0,0,37,0
110407,國立玉井工商,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,36,0,30,1,37,0,0,0,0,0,33,0
110407,國立玉井工商,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,1,1,1,0,25,8,20,6,14,5,0,0,0,0,21,4
110407,國立玉井工商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,15,20,13,10,11,16,0,0,0,0,14,20
110409,國立臺南高工,C,進修部(學校),N,夜間部,21,機械群,301,機械科,1,1,1,0,24,1,8,0,14,0,0,0,0,0,23,0
110409,國立臺南高工,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,1,1,1,0,25,0,15,0,12,0,0,0,0,0,19,0
110409,國立臺南高工,C,進修部(學校),N,夜間部,21,機械群,363,製圖科,1,1,1,0,6,6,3,1,2,1,0,0,0,0,7,4
110409,國立臺南高工,C,進修部(學校),N,夜間部,28,設計群,366,室內空間設計科,1,1,1,0,16,9,8,10,10,6,0,0,0,0,4,7
110409,國立臺南高工,E,實用技能學程,N,夜間部,22,動力機械群,L01,汽車修護科,1,1,1,0,31,2,20,0,19,0,0,0,0,0,21,0
110409,國立臺南高工,E,實用技能學程,D,日間部,21,機械群,L20,機械板金科,0,0,1,0,0,0,0,0,37,2,0,0,0,0,0,0
110409,國立臺南高工,E,實用技能學程,D,日間部,25,土木與建築群,L55,電腦繪圖科,1,1,1,0,31,8,27,7,24,11,0,0,0,0,23,10
110409,國立臺南高工,E,實用技能學程,D,日間部,21,機械群,L55,電腦繪圖科,1,1,1,0,37,3,35,2,27,5,0,0,0,0,33,4
110409,國立臺南高工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,3,3,3,0,116,2,121,2,119,2,0,0,0,0,114,0
110409,國立臺南高工,V,專業群(職業)科,D,日間部,21,機械群,302,鑄造科,1,1,1,0,35,2,33,5,39,2,0,0,0,0,25,3
110409,國立臺南高工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,42,0,41,1,40,2,0,0,0,0,36,2
110409,國立臺南高工,V,專業群(職業)科,D,日間部,21,機械群,304,板金科,2,2,2,0,74,3,74,0,81,1,0,0,0,0,66,1
110409,國立臺南高工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,72,7,67,10,73,6,0,0,0,0,68,7
110409,國立臺南高工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,69,5,78,5,76,4,0,0,0,0,74,5
110409,國立臺南高工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,76,2,76,2,75,5,0,0,0,0,74,1
110409,國立臺南高工,V,專業群(職業)科,D,日間部,25,土木與建築群,311,建築科,1,1,1,0,23,16,29,11,31,8,0,0,1,0,27,11
110409,國立臺南高工,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,2,2,2,0,60,13,58,15,67,17,0,0,0,0,58,12
110409,國立臺南高工,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,2,2,2,0,56,21,54,20,57,25,0,0,0,0,55,18
110409,國立臺南高工,V,專業群(職業)科,D,日間部,25,土木與建築群,365,土木科,1,1,1,0,33,5,34,3,38,4,0,0,0,0,29,8
110409,國立臺南高工,V,專業群(職業)科,D,日間部,22,動力機械群,381,飛機修護科,1,1,1,0,40,1,32,4,36,3,0,0,0,0,38,2
110409,國立臺南高工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,2,2,2,0,18,8,16,7,13,12,0,0,0,0,18,8
110410,國立曾文農工,E,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,1,1,1,0,13,28,14,21,14,21,0,0,0,0,13,20
110410,國立曾文農工,E,實用技能學程,D,日間部,21,機械群,L55,電腦繪圖科,1,1,1,0,33,4,22,1,23,2,0,0,0,0,22,10
110410,國立曾文農工,E,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,21,17,14,18,14,11,0,0,0,0,15,19
110410,國立曾文農工,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,13,6,11,3,14,4,0,0,0,0,23,0
110410,國立曾文農工,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,1,1,0,54,56,19,10,9,14,0,0,0,0,16,2
110410,國立曾文農工,M,綜合高中,D,日間部,21,機械群,A01,機械技術,0,1,1,0,0,0,26,2,18,3,0,0,0,0,15,4
110410,國立曾文農工,M,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,0,0,0,0,0,0,0,15,7,0,0,0,0,7,1
110410,國立曾文農工,M,綜合高中,D,日間部,23,電機與電子群,C03,電機技術,0,1,1,0,0,0,19,4,18,1,0,0,0,0,19,0
110410,國立曾文農工,M,綜合高中,D,日間部,24,化工群,D01,化工技術,0,0,0,0,0,0,0,0,15,5,0,0,0,0,4,12
110410,國立曾文農工,M,綜合高中,D,日間部,30,食品群,W01,食品加工,0,1,1,0,0,0,8,23,13,25,0,0,0,0,13,22
110410,國立曾文農工,V,專業群(職業)科,D,日間部,29,農業群,202,園藝科,1,1,1,0,17,15,16,17,18,22,0,0,0,0,14,20
110410,國立曾文農工,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,1,1,1,0,13,21,16,19,22,19,0,0,0,0,18,22
110410,國立曾文農工,V,專業群(職業)科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,17,16,17,18,16,23,0,0,0,0,25,13
110410,國立曾文農工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,35,0,40,0,37,2,0,0,0,0,30,2
110410,國立曾文農工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,38,1,36,0,38,0,0,0,0,0,35,0
110410,國立曾文農工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,29,1,33,1,35,2,0,0,0,0,32,0
110410,國立曾文農工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,38,0,32,0,33,1,0,0,0,0,30,0
110410,國立曾文農工,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,1,1,1,0,25,5,26,4,21,12,0,0,0,0,19,5
110410,國立曾文農工,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,1,1,1,0,27,6,22,10,15,20,0,0,0,1,18,9
110410,國立曾文農工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,9,3,6,7,9,6,0,0,0,0,9,5
111313,私立南光高中,H,普通科,D,日間部,11,學術群,101,普通科,8,7,7,0,173,184,170,150,192,148,0,0,0,0,167,177
111313,私立南光高中,J,附設國中部,D,日間部,,,000,國中部,6,6,6,0,165,136,167,130,144,130,0,0,0,0,134,108
111318,私立鳳和高中,H,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,57,29,23,23,43,35,0,0,0,0,50,31
111318,私立鳳和高中,J,附設國中部,D,日間部,,,000,國中部,2,2,3,0,36,27,28,23,68,59,0,0,0,0,89,59
111320,私立港明高中,H,普通科,D,日間部,11,學術群,101,普通科,15,14,15,0,409,258,366,224,405,244,0,0,0,0,438,253
111320,私立港明高中,J,附設國中部,D,日間部,,,000,國中部,10,10,10,0,302,184,299,174,304,169,0,0,0,0,293,192
111321,臺南市興國高中,H,普通科,D,日間部,11,學術群,101,普通科,12,11,11,0,301,224,274,183,255,188,0,0,0,0,344,244
111321,臺南市興國高中,H,普通科,D,日間部,11,學術群,103,美術班,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1
111321,臺南市興國高中,J,附設國中部,D,日間部,,,000,國中部,8,8,12,0,188,142,200,135,309,189,0,0,0,0,360,239
111322,私立明達高中,H,普通科,D,日間部,11,學術群,101,普通科,3,3,2,0,55,43,49,44,49,39,0,0,0,0,64,56
111322,私立明達高中,J,附設國中部,D,日間部,,,000,國中部,3,3,3,0,64,54,59,44,54,58,0,0,0,0,66,60
111323,私立黎明高中,H,普通科,D,日間部,11,學術群,101,普通科,8,8,7,0,180,180,190,150,185,126,0,0,0,0,220,143
111323,私立黎明高中,J,附設國中部,D,日間部,,,000,國中部,8,9,9,0,201,152,217,200,240,163,0,0,0,0,218,173
111326,私立新榮高中,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,19,0,14,1,12,0,0,0,0,0,19,1
111326,私立新榮高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,1,0,0,0,0,9,2,0,0,0,0,0,0,11,9
111326,私立新榮高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,14,8,10,10,8,8,0,0,0,0,0,0
111326,私立新榮高中,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,42,1,40,0,16,1,0,0,0,0,0,0
111326,私立新榮高中,E,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,2
111326,私立新榮高中,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,0,0,17,17,14,27,0,0,0,0,0,0,19,16
111326,私立新榮高中,J,附設國中部,D,日間部,,,000,國中部,0,0,1,0,0,0,0,0,9,5,0,0,0,0,0,0
111326,私立新榮高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,2,1,1,0,31,19,24,0,22,3,0,0,0,0,39,7
111326,私立新榮高中,M,綜合高中,D,日間部,31,家政群,H02,美容美髮,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,16
111326,私立新榮高中,M,綜合高中,D,日間部,31,家政群,H09,時尚設計,0,1,1,0,0,0,4,10,5,39,0,0,0,0,0,0
111326,私立新榮高中,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,1,1,2,0,42,0,28,0,73,0,0,0,0,0,62,1
111326,私立新榮高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,24,1,13,0,44,4,0,0,0,0,35,0
111326,私立新榮高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,2,11,5,9,7,16,0,0,0,0,0,26
111326,私立新榮高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,3,0,23,22,27,20,71,59,0,0,0,0,64,68
111326,私立新榮高中,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,9,6,9,5,6,9,0,0,0,0,8,7
111416,私立天仁工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0
111416,私立天仁工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,6
111416,私立天仁工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,35
111416,私立天仁工商,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,27
111419,私立陽明工商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,12,8,9,12,19,7,0,0,0,0,17,7
111419,私立陽明工商,E,實用技能學程,D,日間部,23,電機與電子群,L03,水電技術科,1,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
111419,私立陽明工商,E,實用技能學程,D,日間部,32,餐旅群,M27,旅遊事務科,1,1,1,0,15,25,22,16,14,34,0,0,0,0,30,44
111419,私立陽明工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,78,0,69,0,96,0,0,0,0,0,48,0
111419,私立陽明工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,16,0,25,1,40,1,0,0,0,0,46,2
111419,私立陽明工商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,8,19,7,11,15,28,0,0,0,0,5,28
111419,私立陽明工商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20
111419,私立陽明工商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,1,1,0,13,13,6,17,1,15,0,0,0,0,8,27
111419,私立陽明工商,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,13,11,6,10,12,23,0,0,0,0,0,0
111427,私立育德工家,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,0,13,0,0,0,0,4,21
111427,私立育德工家,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,23,17,22,25,22,10,0,0,0,0,15,20
111427,私立育德工家,C,進修部(學校),N,夜間部,28,設計群,430,多媒體設計科,1,2,0,0,0,40,2,35,0,0,0,0,0,0,0,0
111427,私立育德工家,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,42,0,43,0,33,0,0,0,0,0,37,0
111427,私立育德工家,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,2,2,0,26,18,22,53,47,42,0,0,0,0,34,41
111427,私立育德工家,E,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,1,1,0,0,4,32,2,13,0,0,0,0,0,0,2,14
111427,私立育德工家,E,實用技能學程,D,日間部,36,美容造型群,N06,美髮造型科,0,0,1,0,0,0,0,0,0,32,0,0,0,0,0,0
111427,私立育德工家,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,46,1,21,0,24,0,0,0,0,0,31,1
111427,私立育德工家,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2
111427,私立育德工家,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2
111427,私立育德工家,V,專業群(職業)科,D,日間部,22,動力機械群,381,飛機修護科,1,1,1,0,43,4,28,2,42,3,0,0,0,0,0,0
111427,私立育德工家,V,專業群(職業)科,D,日間部,23,電機與電子群,384,航空電子科,0,0,1,0,0,0,0,0,25,4,0,0,0,0,0,0
111427,私立育德工家,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,18
111427,私立育德工家,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,0,1,1,0,0,0,7,11,7,14,0,0,0,0,9,16
111427,私立育德工家,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,2,0,30,51,39,47,46,52,0,0,0,0,53,72
111427,私立育德工家,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,0,0,20,12,20,9,0,0,0,0,0,0,0,0
111427,私立育德工家,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,0,1,0,0,0,0,0,0,18,0,0,0,0,1,27
111427,私立育德工家,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,1,1,0,0,2,33,5,23,0,0,0,0,0,0,0,0
111G91,私立樹德高中進修學校,C,進修部(學校),N,夜間部,11,學術群,101,普通科,1,1,1,0,29,0,29,0,33,0,0,0,0,0,0,0
