市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/05,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/05,燒賣
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/05,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/05,碎瓜干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/05,美味大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/06,三杯雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/06,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/06,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/06,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/06,起司海鮮排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/06,銀蘿燒肉羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/06,雪裡紅肉燥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/07,京醬干片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/07,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/07,宮保雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/07,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/07,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/07,紅糟肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/07,馬蹄條
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/08,培根西芹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/08,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/08,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/08,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/08,茄汁排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/08,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/08,雞捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/09,五香豆干
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/09,彩繪蝦球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/09,時鮮豆芽菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/09,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/09,蒜拌海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/09,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/09,香辣棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/12,京醬肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/12,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/12,洋蔥肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/12,玉米奶酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/12,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/12,蒜拌海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/12,香嫩豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/13,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/13,港式叉燒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/13,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/13,紅燒排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/13,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/13,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/13,龍鳳腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/14,干貝酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/14,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/14,白蘿蔔麵輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/14,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/14,糖醋排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/14,蔥爆干片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/14,鹽酥雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/15,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/15,椒麻雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/15,海苔丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/15,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/15,肉蓉玉米
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/15,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/15,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/16,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/16,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/16,榨菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/16,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/16,蕃茄炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/16,蜜汁棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/16,香酥肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/19,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/19,家常小炒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/19,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/19,榨菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/19,燒賣
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/19,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/19,黑胡椒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/20,客家悶筍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/20,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/20,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/20,花枝乳酪酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/20,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/20,鐵路大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/20,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/21,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/21,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/21,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/21,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/21,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/21,雞腿捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/21,雪裡干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/22,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/22,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/22,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/22,蕃茄燴蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/22,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/22,金沙捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/22,香菇滑雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/23,三色海根
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/23,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/23,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/23,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/23,芝麻球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/23,香滷爌肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/23,香酥雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/26,五香豆干
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/26,和風排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/26,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/26,海鮮蝦捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/26,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/26,蠔油嫩雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/26,西芹肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/27,彩繪蝦球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/27,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/27,玉米滑蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/27,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/27,茄汁肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/27,蒲燒鯛
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/27,雞塊
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/28,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/28,沙茶肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/28,烤雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/28,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/28,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/28,雞腿捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/28,香菇肉羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/29,加哩什錦
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/29,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/29,干貝酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/29,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/29,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/29,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/29,黑胡椒大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/30,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/30,滷豆干
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/30,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/30,肉燥冬粉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/30,肯德腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/30,菜脯干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/30,蒜泥白肉
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/01,岩燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/01,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/01,芹菜炒豆包
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/02,海帶炒乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/02,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/02,香酥雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/05,客家小炒
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/05,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/05,菲力雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/07,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/07,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/07,香酥田不辣
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/08,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/08,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/08,醬燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/09,無骨香雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/09,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/09,酸菜炒麵腸
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/01,岩燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/01,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/01,芹菜炒豆包
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/02,海帶炒乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/02,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/02,香酥雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/05,客家小炒
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/05,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/05,菲力雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/07,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/07,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/07,香酥田不辣
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/13,小魚乾炒豆乾
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/13,日式豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/13,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/14,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/14,涼拌乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/14,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/15,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/15,起司豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/15,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/16,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/16,蝴蝶雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/16,香滷油豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/19,三色豆乾丁
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/19,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/19,脆皮雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/20,涼拌素雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/20,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/20,黑胡椒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/21,榨菜炒豆干
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/21,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/21,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/22,岩燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/22,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/22,芹菜炒豆包
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/23,海帶炒乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/23,無骨雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/23,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/26,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/26,菲力雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/26,香滷麵筋
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/27,京都豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/27,涼拌乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/27,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/28,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/28,客家小炒
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/28,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/29,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/29,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/29,醬燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/30,無骨香雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/30,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/11/30,酸菜炒麵腸
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/01,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/01,小魚味噌湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/01,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/01,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/01,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/01,轟炸雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/02,家常炒米粉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/02,御膳大排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/02,沙茶干丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/02,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/02,綠豆燕麥湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/05,和風豬肉咖哩
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/05,玉米芙蓉湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/05,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/05,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/05,茶碗蒸
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/06,客家小炒
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/06,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/06,筍片排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/06,葡萄
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/06,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/06,麻油雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/07,打拋豬肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/07,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/07,芥蘭菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/07,蘿蔔魚丸湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/07,香酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/08,五更腸旺
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/08,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/08,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/08,紅燒排骨
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/08,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/08,黃瓜肉片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/09,塔香海茸
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/09,義大利肉醬麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/09,芋頭西米露
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/09,花枝排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/09,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/12,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/12,玉米排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/12,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/12,茄汁燉雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/12,魚香豆腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/13,古早味里肌豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/13,培根高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/13,柳丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/13,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/13,酸菜鴨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/13,醬燒什錦
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/14,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/14,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/14,茶碗蒸
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/14,蟹絲羹湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/14,香酥雞翅
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/15,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/15,白仁黑輪湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/15,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/15,糖醋洋芋雞丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/15,蔥爆肉片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/15,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/16,日式炒烏龍
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/16,柳葉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/16,紅豆QQ湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/16,蜜汁黑干
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/16,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/19,什錦高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/19,咖哩洋芋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/19,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/19,藥膳雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/19,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/20,三杯雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/20,柳丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/20,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/20,結頭排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/20,醬味關東煮
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/20,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/21,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/21,梅香滷肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/21,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/21,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/21,白菜獅子頭
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/22,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/22,絞瓜肉燥
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/22,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/22,薑母雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/22,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/22,鹽酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/23,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/23,洋蔥甜條
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/23,燒仙草
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/23,肉絲炒麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/23,香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/26,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/26,紫菜蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/26,茶碗蒸
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/26,醬爆肉絲
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/26,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/27,喀啦雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/27,小蕃茄
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/27,田園四色
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/27,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/27,花椰菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/27,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/29,冬瓜雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/29,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/29,菜脯炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/29,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/29,香酥鯖魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/29,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/30,冬瓜山粉圓
