市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,西區,嘉義市西區育人國小,2018/06/22,炒地瓜葉
嘉義市,西區,嘉義市西區育人國小,2018/06/22,白米飯
嘉義市,西區,嘉義市西區育人國小,2018/06/22,調味料
嘉義市,西區,嘉義市西區育人國小,2018/06/22,香蕉
嘉義市,西區,嘉義市西區育人國小,2018/06/25,三杯杏包菇
嘉義市,西區,嘉義市西區育人國小,2018/06/25,刺瓜魚丸湯
嘉義市,西區,嘉義市西區育人國小,2018/06/25,炒油菜
嘉義市,西區,嘉義市西區育人國小,2018/06/25,芝麻飯
嘉義市,西區,嘉義市西區育人國小,2018/06/25,蕃茄炒蛋
嘉義市,西區,嘉義市西區育人國小,2018/06/25,調味料
嘉義市,西區,嘉義市西區育人國小,2018/06/25,黑豆漿
嘉義市,西區,嘉義市西區育人國小,2018/06/26,地瓜飯
嘉義市,西區,嘉義市西區育人國小,2018/06/26,小瓜甜不辣
嘉義市,西區,嘉義市西區育人國小,2018/06/26,炒高麗菜
嘉義市,西區,嘉義市西區育人國小,2018/06/26,紅燒豬腳
嘉義市,西區,嘉義市西區育人國小,2018/06/26,蘿蔔排骨湯
嘉義市,西區,嘉義市西區育人國小,2018/06/26,調味料
嘉義市,西區,嘉義市西區育人國小,2018/06/26,鮮奶
嘉義市,西區,嘉義市西區育人國小,2018/06/27,夏威夷炒飯
嘉義市,西區,嘉義市西區育人國小,2018/06/27,炒長豆
嘉義市,西區,嘉義市西區育人國小,2018/06/27,白米飯
嘉義市,西區,嘉義市西區育人國小,2018/06/27,紫菜蛋花湯
嘉義市,西區,嘉義市西區育人國小,2018/06/27,調味料
嘉義市,西區,嘉義市西區育人國小,2018/06/27,饅頭
嘉義市,西區,嘉義市西區育人國小,2018/06/28,五穀飯
嘉義市,西區,嘉義市西區育人國小,2018/06/28,榨菜肉絲湯
嘉義市,西區,嘉義市西區育人國小,2018/06/28,炒絲瓜
嘉義市,西區,嘉義市西區育人國小,2018/06/28,肉燥滷蛋
嘉義市,西區,嘉義市西區育人國小,2018/06/28,調味料
嘉義市,西區,嘉義市西區育人國小,2018/06/28,香酥肉質魚
嘉義市,西區,嘉義市西區育人國小,2018/06/29,包菇炒肉片
嘉義市,西區,嘉義市西區育人國小,2018/06/29,咖哩雞丁
嘉義市,西區,嘉義市西區育人國小,2018/06/29,炒鵝白菜
嘉義市,西區,嘉義市西區育人國小,2018/06/29,白米飯
嘉義市,西區,嘉義市西區育人國小,2018/06/29,紅豆紫米湯
嘉義市,西區,嘉義市西區育人國小,2018/06/29,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/01,三杯杏鮑菇
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/01,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/01,結球玉米湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/01,葡萄
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/01,蒜香空心菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/01,蕃茄炒蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/04,小玉瓜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/04,小黃瓜炒豆干
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/04,玉米蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/04,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/04,蒜香鵝白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/04,醬燒肉片
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/05,宮保雞丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/05,梨子
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/05,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/05,西芹炒雙鮮
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/05,酸辣湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/05,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/06,什錦炒米粉
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/06,炒絲瓜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/06,米粉
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/06,茶葉蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/06,蘿蔔玉米湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/07,泡菜肉片
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/07,蒜香地瓜葉
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/07,酸菜鴨肉湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/07,香酥肉質魚
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/07,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/08,李子
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/08,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/08,白菜豆包
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/08,紅豆大麥湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/08,蒜香空心菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/08,香蔥菜脯炒蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/11,三杯雞
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/11,沙茶炒四色
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/11,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/11,紫菜蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/11,荔枝
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/11,薑絲瓢瓜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/12,壽喜燒肉
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/12,粉蒸排骨
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/12,蒜香地瓜葉
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/12,蘋果
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/12,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/12,鮮筍排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/13,咖哩炒飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/13,火鍋湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/13,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/13,綜合滷味
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/13,蒜香鵝白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/14,刺瓜雙鮮
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/14,榨菜肉絲湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/14,蒜香油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/14,香酥鹹鯖魚
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/14,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/15,什錦南瓜湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/15,小蕃茄
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/15,蒜香空心菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/15,豆薯炒蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/15,鐵板油豆腐
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/15,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/19,炒絲瓜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/19,蘋果
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/19,蘑菇肉片
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/19,螞蟻上樹
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/19,酸菜豬血湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/19,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/20,芝麻包
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/20,蒜香鵝白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/20,香滷雞翅
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/20,鮮蔬肉羹麵
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/20,麵食
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/21,刺瓜排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/21,沙茶肉片
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/21,清蒸魚片
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/21,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/21,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/22,冬瓜薑絲湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/22,玉米炒蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/22,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/22,紅燒什錦
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/22,蒜香油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/22,香蕉
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/25,小黃瓜炒什錦
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/25,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/25,紫菜餛飩湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/25,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/25,香菇滷肉蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/25,鳳梨
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/26,冬瓜排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/26,咖哩雞丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/26,蒜香油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/26,蘋果
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/26,西芹炒什錦
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/26,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/27,奶黃包
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/27,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/27,絲瓜粥
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/27,蒜香鵝白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/27,香滷雞排
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/28,刺瓜肉片
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/28,味噌湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/28,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/28,糖醋魚丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/28,蒜香地瓜葉
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/29,洋蔥炒蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/29,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/29,紅燒馬鈴薯
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/29,荔枝
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/29,蒜香空心菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/06/29,蘿蔔海結湯
嘉義市,東區,嘉義市東區興安國小,2018/06/01,水果
嘉義市,東區,嘉義市東區興安國小,2018/06/01,清香鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/06/01,番茄蔬菜湯
嘉義市,東區,嘉義市東區興安國小,2018/06/01,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/01,蛤蠣蒜頭雞
嘉義市,東區,嘉義市東區興安國小,2018/06/01,鮮蔬冬粉
嘉義市,東區,嘉義市東區興安國小,2018/06/04,三杯什錦
嘉義市,東區,嘉義市東區興安國小,2018/06/04,什錦菇湯
嘉義市,東區,嘉義市東區興安國小,2018/06/04,小番茄*3
嘉義市,東區,嘉義市東區興安國小,2018/06/04,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/04,紅番茄炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/06/04,翠炒青江菜
嘉義市,東區,嘉義市東區興安國小,2018/06/04,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/05,海芽蛋花湯
嘉義市,東區,嘉義市東區興安國小,2018/06/05,田園鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/06/05,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/05,筍乾滷豬腳
嘉義市,東區,嘉義市東區興安國小,2018/06/05,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/05,香蕉
嘉義市,東區,嘉義市東區興安國小,2018/06/05,高麗菜炒培根
嘉義市,東區,嘉義市東區興安國小,2018/06/06,大黃瓜炒魚丸
嘉義市,東區,嘉義市東區興安國小,2018/06/06,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/06,綠豆薏仁湯
嘉義市,東區,嘉義市東區興安國小,2018/06/06,蒜香油菜
嘉義市,東區,嘉義市東區興安國小,2018/06/06,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/06,香菇滷肉
嘉義市,東區,嘉義市東區興安國小,2018/06/07,咖哩蔬菜
嘉義市,東區,嘉義市東區興安國小,2018/06/07,嫩炒高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/06/07,小番茄*3
嘉義市,東區,嘉義市東區興安國小,2018/06/07,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/07,蜜汁雞丁
嘉義市,東區,嘉義市東區興安國小,2018/06/07,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/07,鮮筍排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/06/08,冬瓜大骨湯
嘉義市,東區,嘉義市東區興安國小,2018/06/08,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/08,蒜香空心菜
嘉義市,東區,嘉義市東區興安國小,2018/06/08,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/08,醋溜鮮魚
嘉義市,東區,嘉義市東區興安國小,2018/06/08,銀芽肉絲
嘉義市,東區,嘉義市東區興安國小,2018/06/08,香蕉
嘉義市,東區,嘉義市東區興安國小,2018/06/11,火龍果
嘉義市,東區,嘉義市東區興安國小,2018/06/11,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/11,紅燒豆包
嘉義市,東區,嘉義市東區興安國小,2018/06/11,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/06/11,蒜香高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/06/11,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/11,養生青木瓜湯
嘉義市,東區,嘉義市東區興安國小,2018/06/12,南瓜燒雞
嘉義市,東區,嘉義市東區興安國小,2018/06/12,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/12,筍片燴什錦
嘉義市,東區,嘉義市東區興安國小,2018/06/12,蒜炒鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/06/12,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/12,餛飩湯
嘉義市,東區,嘉義市東區興安國小,2018/06/12,香蕉
嘉義市,東區,嘉義市東區興安國小,2018/06/13,珍珠冬瓜茶
嘉義市,東區,嘉義市東區興安國小,2018/06/13,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/13,紅燒肉
嘉義市,東區,嘉義市東區興安國小,2018/06/13,翠炒豆芽菜
嘉義市,東區,嘉義市東區興安國小,2018/06/13,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/13,金菇肉絲
嘉義市,東區,嘉義市東區興安國小,2018/06/14,時令油菜
嘉義市,東區,嘉義市東區興安國小,2018/06/14,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/14,絲瓜炒肉片
嘉義市,東區,嘉義市東區興安國小,2018/06/14,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/14,酸菜鴨肉湯
嘉義市,東區,嘉義市東區興安國小,2018/06/14,香蕉
嘉義市,東區,嘉義市東區興安國小,2018/06/14,香酥秋刀魚
嘉義市,東區,嘉義市東區興安國小,2018/06/15,刈包
嘉義市,東區,嘉義市東區興安國小,2018/06/15,花生糖粉+炒酸菜
嘉義市,東區,嘉義市東區興安國小,2018/06/15,葡萄*3
嘉義市,東區,嘉義市東區興安國小,2018/06/15,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/15,豬肉刈包
嘉義市,東區,嘉義市東區興安國小,2018/06/15,黃瓜大骨湯
嘉義市,東區,嘉義市東區興安國小,2018/06/15,黑胡椒炒洋蔥
嘉義市,東區,嘉義市東區興安國小,2018/06/19,木須高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/06/19,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/19,筍片油腐
嘉義市,東區,嘉義市東區興安國小,2018/06/19,葡萄*3
嘉義市,東區,嘉義市東區興安國小,2018/06/19,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/19,雞肉飯
嘉義市,東區,嘉義市東區興安國小,2018/06/19,黃瓜排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/06/20,三絲拌海芽
嘉義市,東區,嘉義市東區興安國小,2018/06/20,愛玉山粉圓
嘉義市,東區,嘉義市東區興安國小,2018/06/20,滷豬排
嘉義市,東區,嘉義市東區興安國小,2018/06/20,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/20,蒜香青江菜
嘉義市,東區,嘉義市東區興安國小,2018/06/20,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/21,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/21,砂鍋魚丁
嘉義市,東區,嘉義市東區興安國小,2018/06/21,翠綠油菜
嘉義市,東區,嘉義市東區興安國小,2018/06/21,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/21,香菇蒸蛋
嘉義市,東區,嘉義市東區興安國小,2018/06/21,香蕉
嘉義市,東區,嘉義市東區興安國小,2018/06/21,鹹菜鴨
嘉義市,東區,嘉義市東區興安國小,2018/06/22,三杯雞丁
嘉義市,東區,嘉義市東區興安國小,2018/06/22,海芽豆腐湯
嘉義市,東區,嘉義市東區興安國小,2018/06/22,清香鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/06/22,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/22,百燴獅子頭
嘉義市,東區,嘉義市東區興安國小,2018/06/22,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/25,白玉滷麵輪
嘉義市,東區,嘉義市東區興安國小,2018/06/25,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/25,百香果
嘉義市,東區,嘉義市東區興安國小,2018/06/25,蒜香油菜
嘉義市,東區,嘉義市東區興安國小,2018/06/25,蔬菜羅宋湯
嘉義市,東區,嘉義市東區興安國小,2018/06/25,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/25,鐵板豆腐
嘉義市,東區,嘉義市東區興安國小,2018/06/26,咖哩豬肉飯
嘉義市,東區,嘉義市東區興安國小,2018/06/26,木須高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/06/26,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/26,綜合關東煮
嘉義市,東區,嘉義市東區興安國小,2018/06/26,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/26,餛飩湯
嘉義市,東區,嘉義市東區興安國小,2018/06/27,冬瓜粉粿湯
嘉義市,東區,嘉義市東區興安國小,2018/06/27,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/27,芭樂
嘉義市,東區,嘉義市東區興安國小,2018/06/27,蒜香大陸妹
嘉義市,東區,嘉義市東區興安國小,2018/06/27,醬爆雞丁
嘉義市,東區,嘉義市東區興安國小,2018/06/27,高麗菜炒培根
嘉義市,東區,嘉義市東區興安國小,2018/06/28,嫩炒青江菜
嘉義市,東區,嘉義市東區興安國小,2018/06/28,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/28,菜脯炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/06/28,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/28,鮮筍排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/06/28,鹹酥魚
嘉義市,東區,嘉義市東區興安國小,2018/06/29,客家小炒
嘉義市,東區,嘉義市東區興安國小,2018/06/29,海帶芽味噌湯
嘉義市,東區,嘉義市東區興安國小,2018/06/29,清香空心菜
嘉義市,東區,嘉義市東區興安國小,2018/06/29,瓜仔雞
嘉義市,東區,嘉義市東區興安國小,2018/06/29,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/06/29,調味料
嘉義市,東區,嘉義市東區興安國小,2018/06/29,香蕉
嘉義市,西區,嘉義市西區世賢國小,2018/06/01,三杯油腐
嘉義市,西區,嘉義市西區世賢國小,2018/06/01,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/01,炒長豆
嘉義市,西區,嘉義市西區世賢國小,2018/06/01,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/01,紅豆紫米湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/01,蕃茄炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/06/04,十穀飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/04,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/04,滷雞排
嘉義市,西區,嘉義市西區世賢國小,2018/06/04,炒豆芽菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/04,蘿蔔排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/04,通心麵
嘉義市,西區,嘉義市西區世賢國小,2018/06/05,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/05,洋蔥豬柳
嘉義市,西區,嘉義市西區世賢國小,2018/06/05,炒四色
嘉義市,西區,嘉義市西區世賢國小,2018/06/05,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/05,玉米蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/06,冬瓜排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/06,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/06,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/06,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/06,雞肉飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/06,魯蛋
嘉義市,西區,嘉義市西區世賢國小,2018/06/07,大黃瓜魚丸湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/07,炒美生菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/07,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/07,香酥鯖魚
嘉義市,西區,嘉義市西區世賢國小,2018/06/07,麻婆豆腐
嘉義市,西區,嘉義市西區世賢國小,2018/06/08,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/08,炒鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/08,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/08,福菜素雞
嘉義市,西區,嘉義市西區世賢國小,2018/06/08,綠豆燕麥
嘉義市,西區,嘉義市西區世賢國小,2018/06/08,蒸蛋
嘉義市,西區,嘉義市西區世賢國小,2018/06/11,刺瓜排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/11,十穀飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/11,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/11,滑蛋四色
嘉義市,西區,嘉義市西區世賢國小,2018/06/11,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/11,魯肉飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/12,炒三絲
嘉義市,西區,嘉義市西區世賢國小,2018/06/12,炒小白菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/12,玉米濃湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/12,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/12,鮮菇雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/06/13,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/13,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/13,米粉湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/13,糯米腸
嘉義市,西區,嘉義市西區世賢國小,2018/06/13,肉包
嘉義市,西區,嘉義市西區世賢國小,2018/06/13,麵食
嘉義市,西區,嘉義市西區世賢國小,2018/06/14,回鍋肉
嘉義市,西區,嘉義市西區世賢國小,2018/06/14,炒絲瓜
嘉義市,西區,嘉義市西區世賢國小,2018/06/14,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/14,香酥魚片
嘉義市,西區,嘉義市西區世賢國小,2018/06/14,鮮菇排骨
嘉義市,西區,嘉義市西區世賢國小,2018/06/15,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/15,粽子
嘉義市,西區,嘉義市西區世賢國小,2018/06/15,肉粽
嘉義市,西區,嘉義市西區世賢國小,2018/06/15,鮮筍排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/19,冬瓜魚子燒
嘉義市,西區,嘉義市西區世賢國小,2018/06/19,炒大白菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/19,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/19,糖醋肉片
嘉義市,西區,嘉義市西區世賢國小,2018/06/19,紫菜蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/20,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/20,水煎包
嘉義市,西區,嘉義市西區世賢國小,2018/06/20,滷豬排
嘉義市,西區,嘉義市西區世賢國小,2018/06/20,炒鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/20,麵線庚
嘉義市,西區,嘉義市西區世賢國小,2018/06/20,麵食
嘉義市,西區,嘉義市西區世賢國小,2018/06/21,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/21,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/21,白菜滷
嘉義市,西區,嘉義市西區世賢國小,2018/06/21,結頭排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/21,香酥柳葉魚
嘉義市,西區,嘉義市西區世賢國小,2018/06/22,冬瓜粉圓
嘉義市,西區,嘉義市西區世賢國小,2018/06/22,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/22,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/22,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/22,蕃茄炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/06/22,麻婆豆腐
嘉義市,西區,嘉義市西區世賢國小,2018/06/25,刺瓜燴什錦
嘉義市,西區,嘉義市西區世賢國小,2018/06/25,十穀飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/25,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/25,炒長豆
嘉義市,西區,嘉義市西區世賢國小,2018/06/25,豆腐味噌湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/25,鐵板肉片
嘉義市,西區,嘉義市西區世賢國小,2018/06/26,小黃瓜肉片
嘉義市,西區,嘉義市西區世賢國小,2018/06/26,炒小白菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/26,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/06/26,蒸魚
嘉義市,西區,嘉義市西區世賢國小,2018/06/26,餛飩湯
嘉義市,西區,嘉義市西區世賢國小,2018/06/27,奶皇包
嘉義市,西區,嘉義市西區世賢國小,2018/06/27,水果
嘉義市,西區,嘉義市西區世賢國小,2018/06/27,滷味什錦
嘉義市,西區,嘉義市西區世賢國小,2018/06/27,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/06/27,香菇肉羹
嘉義市,西區,嘉義市西區世賢國小,2018/06/27,麵食
