學校代碼,學校名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1288,高美醫護管理專科學校,D日,5五專,20,106,12高雄市,2技職
1288,高美醫護管理專科學校,N修,2二專,29,31,12高雄市,2技職
1289,育英醫護管理專科學校,D日,5五專,21,336,50高雄市,2技職
1290,崇仁醫護管理專科學校,D日,5五專,39,499,20嘉義市,2技職
1290,崇仁醫護管理專科學校,N修,2二專,3,17,20嘉義市,2技職
1291,聖母醫護管理專科學校,D日,5五專,92,590,02宜蘭縣,2技職
1292,新生醫護管理專科學校,D日,5五專,64,939,03桃園市,2技職
1292,新生醫護管理專科學校,N修,2二專,5,21,03桃園市,2技職
3002,臺北市立大學,D日,D博士,10,8,30臺北市,1一般
3002,臺北市立大學,D日,M碩士,79,191,30臺北市,1一般
3002,臺北市立大學,D日,B學士,428,576,30臺北市,1一般
3002,臺北市立大學,N職,M碩士,86,200,30臺北市,1一般
