市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/06,鮮蔬排骨湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/06,鮮蔬排骨湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/06,黑糯米捲(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,田園彩椒(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,白菜滷
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,白菜滷(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,肉骨茶湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,肉骨茶湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,鵝白菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,鵝白菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,麻油雞
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/07,麻油雞(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,海結蘭干
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,海結蘭干(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,糙米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,酸辣湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,酸辣湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,香菇炒西芹(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,高麗菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,高麗菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,黃金魚條
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/08,黃金魚條(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,奶焗咖哩醬
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,奶焗咖哩飯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,紐澳良黃金里肌
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,紐澳良黃金里肌(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,綠豆薏仁湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,綠豆薏仁湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,酸菜麵腸(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,青江菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/09,青江菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,油菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,油菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,瓜子雞
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,瓜子雞(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,素高麗菜捲(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,養生雞湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,養生雞湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,香菇肉羹
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/12,香菇肉羹(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,素炒蒲瓜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,腰果玉米
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,腰果玉米(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,蕎麥飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,鮮蔬蛋花湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,鮮蔬蛋花湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,鵝白菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,鵝白菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,鼓汁排骨
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/13,鼓汁豆腐(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,味噌紫菜湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,味噌紫菜湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,家常油腐(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,洋蔥炒蛋
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,紅蘿蔔炒蛋(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,薑母鴨
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,薑母鴨(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,高麗菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/14,高麗菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,大滷桶
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,大滷桶(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,大陸妹
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,大陸妹(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,玉米蛋花湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,玉米蛋花湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,田園彩椒(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,糙米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,香酥柳葉魚
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/15,香酥柳葉魚(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,白菜魚丸湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,白菜魚丸湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,筆管麵
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,脆脆雞排
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,脆脆雞排(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,茄汁筆管麵(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,茄汁肉醬
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,醬燒百頁(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,青江菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/16,青江菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,什錦百頁
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,什錦百頁(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,咖哩雞
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,咖哩雞(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,油菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,油菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,海帶金菇(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,青木瓜煲湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/19,青木瓜煲湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,可樂燉排骨
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,燕麥飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,玉米濃湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,玉米濃湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,越南河粉
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,越南河粉(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,雙色花椰(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,香椿豆腐(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,鵝白菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/20,鵝白菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,羅宋湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,羅宋湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,茄汁豆包
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,茄汁豆包(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,親子丼
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,親子丼(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,辣炒桂竹筍(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,高麗菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/21,高麗菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,大陸妹
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,大陸妹(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,泡菜菇菇(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,砂鍋凍豆腐(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,砂鍋魚丁
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,糙米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,紅蘿蔔炒蛋
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,紅蘿蔔炒蛋(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,結頭排骨湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,結頭排骨湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/22,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,壽喜燒肉飯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,壽喜燒醬汁
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,甜椒燒豆腐(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,雲菜捲(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,青江菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,青江菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,韓式大醬湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,韓式大醬湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/23,鮮蝦腸粉
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,大陸妹
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,大陸妹(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,栗子燒雞
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,栗子燒雞(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,青瓜丸片湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,青瓜丸片湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,鮮菇燴青江(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,麻婆豆腐
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/26,麻婆豆腐(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,一口肉圓
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,三杯梅花肉
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,三杯油腐(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,梅乾菜燜苦瓜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,油菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,油菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,素高麗菜捲(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,芹香三絲湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,芹香三絲湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,薏仁飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/27,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,茶葉蛋
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,茶葉蛋(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,豆輪燒肉
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,豆輪燒肉(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,青蔬素柳(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,高麗菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,高麗菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,黑糖山粉圓
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/28,黑糖山粉圓(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,油甘魚
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,油甘魚(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,糙米飯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,紅燒獅子頭
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,紅燒獅子頭(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,蘑菇豆腸(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,金針排骨湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,金針排骨湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,鵝白菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/29,鵝白菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,白油麵
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,筍片雞湯
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,筍片雞湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,素炒青椒(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,義大利肉醬
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,義大利肉醬麵(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,調味料
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,青江菜
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,青江菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,香滷豬排
彰化縣,社頭鄉,彰化縣社頭鄉橋頭國民小學,2018/11/30,香滷豬排(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,小白菜
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,小白菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,彩繪蒲瓜
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,彩繪蒲瓜(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,洋蔥燒雞
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,糙米飯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,紅燒百頁豆腐(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,花生麵筋(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,調味料
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,韓式馬鈴薯排骨湯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/01,韓式馬鈴薯排骨湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,彩椒針菇(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,日式和風烏龍麵(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,日式和風醬
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,海芽蛋花湯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,海芽蛋花湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,烏龍麵
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,調味料
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,鐵路排骨
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,鐵路排骨(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,青江菜
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/02,青江菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,味噌湯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,味噌湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,油菜
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,油菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,螞蟻上樹
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,螞蟻上樹(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,調味料
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,香菇雞
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,香菇雞(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/05,魚菇炒玉筍(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,五穀飯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,五香肉燥
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,五香肉燥(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,大陸妹
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,大陸妹(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,玉米炒蛋
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,玉米炒蛋(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,調味料
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,鮮蔬排骨湯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,鮮蔬排骨湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/06,黑糯米捲(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,田園彩椒(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,白菜滷
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,白菜滷(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,肉骨茶湯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,肉骨茶湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,調味料
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,鵝白菜
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,鵝白菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,麻油雞
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/07,麻油雞(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,海結蘭干
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,海結蘭干(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,糙米飯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,調味料
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,酸辣湯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,酸辣湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,香菇炒西芹(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,高麗菜
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,高麗菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,黃金魚條
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/08,黃金魚條(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,奶焗咖哩醬
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,奶焗咖哩飯(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,紐澳良黃金里肌
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,紐澳良黃金里肌(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,綠豆薏仁湯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,綠豆薏仁湯(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,調味料
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,酸菜麵腸(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,青江菜
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/09,青江菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/12,油菜
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/12,油菜(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/12,瓜子雞
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/12,瓜子雞(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/12,白米飯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/12,素高麗菜捲(素)
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/12,調味料
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/12,養生雞湯
彰化縣,社頭鄉,彰化縣社頭鄉舊社國民小學,2018/11/12,養生雞湯(素)
