查處情形,違規廠商名稱或負責人,刊播媒體,刊播媒體類別,處分法條,違規情節,處分日期,刊播日期,違規產品名稱,處分機關
未違規結案,杰森生物科技有限公司/,慶聯有線電視,電視,,無違規,03 14 2016 12:00AM,01 14 2016 12:00AM,HARYA二代釋壓氣墊香檳金限定,
處分結案,億嘉國際有限公司/黃O源,慶聯有線電視,電視,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,07 11 2016 12:00AM,02 22 2016 12:00AM,汗馬遠紅外線腿足溫熱器,
處分結案,宏醫國際股份有限公司/,,電視,藥事法第69條,廣告內容宣稱療效,12 27 2017 12:00AM,03 1 2016 12:00AM,波動能量胸墊,
處分結案,億嘉國際有限公司/,,電視,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,07 11 2016 12:00AM,01 24 2016 12:00AM,汗馬遠紅外線腿足溫熱器,
處分結案,億嘉國際有限公司/,鳳信有線電視股份有限公司,電視,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,07 7 2016 12:00AM,03 24 2016 12:00AM,汗馬遠紅外線治療儀,
處分結案,億嘉國際有限公司/,,電視,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,07 7 2016 12:00AM,02 14 2016 12:00AM,醫療級汗馬遠紅外線治療儀,
處分結案,億嘉國際有限公司 /,,電視,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,07 11 2016 12:00AM,01 21 2016 12:00AM,"""醫療級-汗馬遠紅外線腿足溫熱器",
處分結案,昱程科技股份有限公司/,,電視,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,08 24 2016 12:00AM,05 6 2016 12:00AM,舒美立得簡便型熱敷具,
輔導結案,宏睿國際行銷有限公司/,,電視,,廣告內容宣稱療效,08 1 2016 12:00AM,02 4 2016 12:00AM,移動式SPA光療爆汗太空艙,
處分結案,醫朵醫學有限公司/陸O宇,,電視,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,,07 26 2016 12:00AM,船井醫卡膝關健樂活機(孫翠鳳代言),
處分結案,達冠國際電子有限公司/,新竹振道有限公司,電視,藥事法第69條,廣告違規,11 28 2016 12:00AM,05 16 2016 12:00AM,韓依-6段拉鍊秒速快穿記憶腰夾,
未違規結案,六員環有限公司/,新竹振道有限公司,電視,,無違規,09 9 2016 12:00AM,05 12 2016 12:00AM,Holl世界專利穿戴式美療衣,
未違規結案,六員環有限公司/,新竹振道有限公司,電視,,無違規,09 19 2016 12:00AM,08 1 2016 12:00AM,德國璽堡超級安眠負離子乳膠枕,
輔導結案,六員環有限公司/,新竹振道有限公司,電視,,廣告違規,11 22 2016 12:00AM,07 20 2016 12:00AM,法國BC雙蝶式孅腰激瘦美體專案,
輔導結案,億嘉國際有限公司/,慶聯有線電視,電視,,非屬藥物，其廣告內容宣稱醫療效能,04 14 2017 12:00AM,10 29 2016 12:00AM,汗馬光子生物波共振艙,
處分結案,非廠商/王O祥,奇摩拍賣網站,網路,藥事法第27條,無照藥商,01 5 2016 12:00AM,09 21 2015 12:00AM,AIRSEP Vision Aire 氧氣機,
處分結案,Y7332187031/吳O儀,YAHOO,網路,藥事法第27條,無照藥商,02 3 2016 12:00AM,11 16 2015 12:00AM,CSD中衛酒精棉片100片只要70元~買2盒再送1盒!!!,
輔導結案,非廠商/徐O晴,露天拍賣網站,網路,,廣告內容誇大不實,02 1 2016 12:00AM,12 9 2015 12:00AM,指甲矯正器,
處分結案,晶能量生物科技有限公司/,晶能量生物科技有限公司官網,網路,藥事法第69條,非屬藥物，其廣告內容宣稱醫療效能,07 7 2016 12:00AM,12 29 2015 12:00AM,晶能量睡覺機,
輔導結案,雃博股份有限公司/,雃博股份有限公司,網路,,廣告違規,04 25 2016 12:00AM,01 7 2016 12:00AM,腳踏復健器,
輔導結案,豪展醫療科技股份有限公司/,豪展醫療科技股份有限公司,網路,,廣告違規,12 1 2017 12:00AM,01 7 2016 12:00AM,紅外線額耳溫槍 TS8,
輔導結案,裕達貿易股份有限公司/,裕達貿易股份有限公司,網路,,廣告違規,12 1 2017 12:00AM,01 12 2016 12:00AM,KR-1 自動角膜弧度驗光機,
處分結案,東莉保健科技有限公司/,東莉保健科技有限公司,網路,藥事法第27條,無照藥商,02 1 2016 12:00AM,01 11 2016 12:00AM,「愛蒂康醫用鞋墊 (未滅菌)(衛署醫器製壹製第003632號),
輔導結案,非廠商/劉O傳,露天拍賣,網路,,無違規,02 1 2016 12:00AM,01 4 2016 12:00AM,飛利浦 5公升 氧氣製造機(製氧機),
處分結案,非廠商/周O玉,http://www.tyc-online.com,網路,藥事法第84條,未經核准擅自製造或輸入醫療器材、明知為未經核准擅自製造或輸入醫療器材而販賣、供應、運送、寄藏、牙保、轉讓或意圖販賣而陳列,01 21 2016 12:00AM,11 19 2015 12:00AM,「CERAMCO DENTIN (象牙質瓷粉)」、「成形印模牙托」、「牙冠夾具」,
輔導結案,柏登生醫股份有限公司/,柏登生醫股份有限公司,網路,,刊播未申請核准之廣告,03 14 2016 12:00AM,01 7 2016 12:00AM,視原® 膠原蛋白基質(ologen® Collagen Matrix),
輔導結案,洽泰企業有限公司/,洽泰企業有限公司,網路,,刊播未申請核准之廣告,03 11 2016 12:00AM,01 12 2016 12:00AM,強度調控放射治療(IMRT),
輔導結案,博而美國際股份有限公司/,博而美國際股份有限公司,網路,,刊播未申請核准之廣告,02 23 2016 12:00AM,01 12 2016 12:00AM,iLase二極體軟組織雷射系統,
未違規結案,訊映光電股份有限公司/,訊映光電股份有限公司,網路,,無違規,01 21 2016 12:00AM,01 7 2016 12:00AM,歐克安心血糖監測系統,
處分結案,東樑實業股份有限公司/吳O清,東樑實業股份有限公司,網路,藥事法第66條第1項,刊播未申請核准之廣告,05 6 2016 12:00AM,01 12 2016 12:00AM,BUZZY,
輔導結案,上恩資訊股份有限公司/,媽咪愛,網路,,廣告內容誇大不實,04 20 2016 12:00AM,01 19 2016 12:00AM,白因子消毒抗菌系列,
輔導結案,大金國際生物科技股份有限公司/,大金國際生物科技股份有限公司官網,網路,,刊播未申請核准之廣告,05 18 2016 12:00AM,01 19 2016 12:00AM,“德國赫克爾”紅外線全身熱療儀,
處分結案,非廠商/陳O翰,超頻者天堂網站(現移交季達行銷公關有限公司),網路,藥事法第27條,無照藥商,01 21 2016 12:00AM,12 23 2015 12:00AM,德康臂式血壓計,
輔導結案,非廠商/方O筑,露天拍賣,網路,,無照藥商,03 29 2016 12:00AM,01 8 2016 12:00AM,日拋專攻OPT隱形眼鏡-4片裝(575度-淺棕色放大片),
處分結案,非廠商/黃O善,露天拍賣,網路,藥事法第40條第1項,醫療器材未申請查驗登記,04 29 2016 12:00AM,01 7 2016 12:00AM,低周波按摩器,
輔導結案,長畊有限公司/廖O鐘,,網路,,刊播未申請核准之廣告,05 12 2016 12:00AM,01 27 2016 12:00AM,BeneCheck 百捷益血糖機,
輔導結案,長畊有限公司/廖O鐘,http://www.fullcare.com.tw/prod140109114255.html,網路,,刊播未申請核准之廣告,05 12 2016 12:00AM,01 27 2016 12:00AM,歐姆龍血糖機,
處分結案,盛昱企業社/林O權,YAH00!奇摩超級商城,網路,藥事法第40條,醫療器材未申請查驗登記,03 21 2016 12:00AM,01 29 2016 12:00AM,韓國正品 MYMI 大肚肚美形貼片,
輔導結案,非廠商/陳O妃,臉書facebook,網路,,無照藥商,12 1 2016 12:00AM,01 21 2016 12:00AM,泰爾迷你耳溫槍,
輔導結案,非廠商/張O瑋,雅虎奇摩拍賣網,網路,,無照藥商,03 23 2016 12:00AM,01 4 2016 12:00AM,「日本境內版日東NITTO 肌內效 貼布」,
處分結案,非廠商/陳O芬,網址：http://www.facebook.com/groups/1487005058182405/?fref=ts,網路,藥事法第40條,醫療器材未申請查驗登記,02 3 2016 12:00AM,10 26 2015 12:00AM,日本baby smile 電動鼻水吸引器,
相關案件已處分,beemomo/黃O峰,露天,網路,,無照藥商,12 21 2016 12:00AM,08 23 2016 12:00AM,價錢最低 全新中衛酒精棉片(CSD alcohol pad) 消毒殺菌 清潔螢幕 一盒100入 70元/盒 滿650免運,
處分結案,h52085/王O文,露天,網路,藥事法第27條,無照藥商,12 21 2016 12:00AM,08 23 2016 12:00AM,3M痘痘隱形貼 (綜合型) 超值加量！！ 可換物,
處分結案,郭晉瑋/,奇摩拍賣網站,網路,藥事法第27條,無照藥商,03 1 2017 12:00AM,08 19 2016 12:00AM,飛利浦HP-3643遠紅外線照護燈,
處分結案,富崴高科技有限公司/,富崴高科技有限公司,網路,藥事法第66條第1項,刊播未申請核准之廣告,03 11 2016 12:00AM,02 4 2016 12:00AM,交流負電位物理電療儀器,
輔導結案,騰顥企業有限公司/,雅虎奇摩,網路,,廣告內容誇大不實,12 27 2016 12:00AM,05 28 2016 12:00AM,奧宇護眼儀(眼睛按摩儀器)酷玩街按摩眼鏡眼罩按摩眼鏡眼罩按摩眼鏡眼罩按摩眼鏡眼罩,
輔導結案,昌豐國際股份有限公司/林O竺,三樂事SUNLUS,網路,,廣告違規,03 3 2016 12:00AM,02 4 2016 12:00AM,三樂事熱敷墊,
處分結案,楊雁萍/楊O萍,樂購蝦皮有限公司,網路,藥事法第27條,無照藥商,12 16 2016 12:00AM,07 19 2016 12:00AM,現貨~。蹦米兵 台灣製造V康匠 兒童3D口罩50入(盒),
輔導結案,賴淯鎂/賴O鎂,Shopee蝦皮拍賣,網路,,無照藥商,03 7 2017 12:00AM,12 9 2016 12:00AM,鎖骨固定帶,
處分結案,非廠商/,奇摩拍賣網站,網路,藥事法第27條,無照藥商,01 3 2017 12:00AM,08 16 2016 12:00AM,飛利浦HP-3643遠紅外線照護燈,
輔導結案,非廠商/郭O卿,,網路,,非藥商刊登或宣播藥物廣告,12 19 2016 12:00AM,11 11 2016 12:00AM,覆甲液,
輔導結案,非廠商/郭O卿,,網路,,非藥商刊登或宣播藥物廣告,12 19 2016 12:00AM,11 11 2016 12:00AM,飛宜得凝膠,
輔導結案,康德儀器行/,康德儀器行,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,03 28 2016 12:00AM,01 7 2016 12:00AM,【雃博】噴霧治療器,
輔導結案,康德儀器行/,康德儀器行,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,03 28 2016 12:00AM,01 18 2016 12:00AM,舒摩熱敷墊 (未滅菌),
輔導結案,康德儀器行/,康德儀器行,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,03 28 2016 12:00AM,01 6 2016 12:00AM,超音波噴霧器 KUN-868,
輔導結案,康德儀器行/,康德儀器行,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,03 28 2016 12:00AM,01 15 2016 12:00AM,Active活力血糖機,
處分結案,慶荃醫療器材行/,慶荃醫療器材行,網路,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,03 11 2016 12:00AM,01 6 2016 12:00AM,艾康血糖測試系統,
處分結案,慶荃醫療器材行/,慶荃醫療器材行,網路,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,03 11 2016 12:00AM,01 7 2016 12:00AM,"""京華""超音波噴霧器",
處分結案,慶荃醫療器材行/,慶荃醫療器材行,網路,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,03 11 2016 12:00AM,01 8 2016 12:00AM,“雃博”攜帶式噴霧器,
處分結案,鴻鈞國際有限公司/,鴻鈞國際有限公司,網路,藥事法第27條,無照藥商,04 14 2016 12:00AM,01 4 2016 12:00AM,〝雃博〞噴霧治療器,
處分結案,鴻鈞國際有限公司/,鴻鈞國際有限公司,網路,藥事法第27條,無照藥商,04 14 2016 12:00AM,01 6 2016 12:00AM,雃博倍護抽痰機,
處分結案,鴻鈞國際有限公司/,鴻鈞國際有限公司,網路,藥事法第27條,無照藥商,04 14 2016 12:00AM,01 5 2016 12:00AM,福康照護抽痰機,
處分結案,非廠商/王O駒,http://goods.ruten.com.tw/item/show?21547162184405,網路,藥事法第27條,無照藥商,03 28 2016 12:00AM,01 27 2016 12:00AM,【雨喵幸福日本代購】 日本原裝 日本 小林制藥 嬰幼兒低刺激退熱貼 退燒貼 超值限量裝 12+4枚 粉色,
未違規結案,訊映光電股份有限公司/,http://www.web66.com.tw/CW283/OKmeter%E8%A1%80%E7%B3%96%,網路,,無違規,02 22 2016 12:00AM,02 15 2016 12:00AM,OKmeter血糖儀,
輔導結案,達人醫材 /,http://www.web66.com.tw/CW877/%E8%84%AB%E8%84%82%,網路,,刊播未申請核准之廣告,04 1 2016 12:00AM,02 15 2016 12:00AM,脫脂紗布 (gauze),
處分結案,顏瑞珠/顏O珠,露天,網路,藥事法第27條,無照藥商,03 22 2016 12:00AM,02 4 2016 12:00AM,歐姆龍 OMRON 手臂式 HEM-7320 日本製,
輔導結案,"""非廠商”/",露天,網路,,廣告違規,03 23 2016 12:00AM,01 11 2016 12:00AM,好而优創意生活館 【2A020】退熱貼 降溫貼 成人清涼醒腦貼,
輔導結案,博而美國際股份有限公司/,博而美國際股份有限公司官網,網路,,刊播未申請核准之廣告,03 10 2016 12:00AM,01 2 2016 12:00AM,iLase二極體軟組織雷射系統,
處分結案,東樑實業股份有限公司/吳O清,東樑實業股份有限公司官網網站,網路,藥事法第66條第1項,刊播未申請核准之廣告,05 6 2016 12:00AM,01 2 2016 12:00AM,東樑保吉醫療用冷敷包(BUZZY、衛部醫器輸壹字第013793號),
輔導結案,方進發/,露天市集拍賣網站,網路,,無照藥商廣告違規,03 8 2016 12:00AM,01 6 2016 12:00AM,BSA迷你止鼾器,
輔導結案,花舞十藝國際有限公司/,花舞十藝國際有限公司,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,04 27 2016 12:00AM,02 1 2016 12:00AM,光能舒活足機,
輔導結案,花舞十藝國際有限公司/,花舞十藝國際有限公司,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,04 27 2016 12:00AM,02 1 2016 12:00AM,晶采能量非動力式治療醫用床墊,
處分結案,吉恒奈米生醫股份有限公司/,吉恒奈米生醫股份有限公司,網路,藥事法第66條第2項,其刊登或宣播之廣告內容與原核准廣告內容不符,03 28 2016 12:00AM,02 1 2016 12:00AM,"""吉恒奈米生醫'非動力式治療床墊(未滅菌)",
未違規結案,洪怡純/洪O純,露天拍賣,網路,,非藥商刊登或宣播藥物廣告,03 9 2016 12:00AM,01 27 2016 12:00AM,【ChuChuQueen】日本Akachan 阿卡將 BAND-AID小熊維尼造型防水ok蹦 可愛 麵包超人,
未違規結案,洪怡純/洪O純,露天拍賣,網路,,非藥商刊登或宣播藥物廣告,03 9 2016 12:00AM,01 27 2016 12:00AM,【ChuChuQueen】日本Akachan 阿卡將 池田模範堂 麵包超人造型防水ok蹦 可愛 小熊維尼,
輔導結案,康德儀器行/,康德醫療,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,03 28 2016 12:00AM,01 6 2016 12:00AM,"美容向量干擾機 II 代 BTVD- II「""吉懋"" 中頻干擾電流刺激器(衛署醫器製字第001114號)」",
輔導結案,康福牙科器材有限公司/,康福牙科器材有限公司,網路,,刊播未申請核准之廣告其刊登或宣播之廣告內容與原核准廣告內容不符,03 23 2016 12:00AM,01 21 2016 12:00AM,敷美安膠原蛋白膜（衛署醫器製字第003195號 ）,
輔導結案,非廠商/胡O強,【強鎰 百貨批發 零售】 http://goods.ruten.com.tw/item/show?21310105687251,網路,,無照藥商,04 13 2016 12:00AM,01 27 2016 12:00AM,【強鎰 百貨批發 零售】精緻精品 好貼 OK绷 好貼绷 創可貼 OK絆 (40枚入),
輔導結案,非廠商/徐O芳,http://goods.ruten.com.tw/item/show?21310093445439刊登者：ivy690522,網路,,無照藥商,04 13 2016 12:00AM,01 27 2016 12:00AM,好貼 OK绷 好貼绷 創可貼 OK絆 (40枚入),
處分結案,宇亭醫療器材有限公司/,,網路,藥事法第27條,無照藥商,,02 17 2016 12:00AM,“谷司特”親水性創傷覆蓋材 (未滅菌) （衛署醫器輸壹字第009042號）,
處分結案,鴻鈞醫療器材有限公司/,鴻鈞醫療器材有限公司,網路,藥事法第27條,無照藥商,04 14 2016 12:00AM,02 27 2016 12:00AM,雃博 SAN UP 3019 超音波噴霧器,
處分結案,鴻鈞醫療器材有限公司/,鴻鈞醫療器材有限公司,網路,藥事法第27條,無照藥商,04 14 2016 12:00AM,02 27 2016 12:00AM,愛恩特 PRIMA-5800 五管交替翻身氣墊床,
輔導結案,林O楹/林O楹,露天拍賣,網路,,無照藥商,05 28 2020 12:00AM,03 22 2020 12:00AM,假牙清潔錠,
輔導結案,鄭O容/鄭O容,露天拍賣,網路,,無照藥商,05 28 2020 12:00AM,03 22 2020 12:00AM,假牙清潔錠,
輔導結案,陳O潔/陳O潔,露天拍賣,網路,,無照藥商,05 5 2020 12:00AM,03 22 2020 12:00AM,隱形眼鏡保養液,
輔導結案,劉O穎/劉O穎,蝦皮購物網,網路,,無照藥商,06 24 2020 12:00AM,03 3 2020 12:00AM,澳洲代購 澳洲ok繃 卡通ok繃 BAND AID 冰雪奇緣 BAND-AID 卡通OK繃 冰雪奇緣,
,全辰國際有限公司/杜O庭,SHOP.COM,網路,,廣告違規,12 7 2021 12:00AM,03 18 2020 12:00AM,【3M】Nexcare 克淋濕 防水透氣繃(15片入),
輔導結案,蘇O妤/蘇O妤,Yahoo!奇摩拍賣,網路,,無照藥商,06 18 2020 12:00AM,02 12 2020 12:00AM,《輪椅》,
處分結案,古O凡/古O凡,PChome拍賣網站,網路,藥事法第27條藥事法第40條,無照藥商,03 27 2020 12:00AM,07 17 2019 12:00AM,【韓國原裝進口】Coclean baby 電動吸鼻器,
未違規結案,陳O/陳O,蝦皮拍賣網站,網路,,一般商品,09 7 2020 12:00AM,03 9 2020 12:00AM,【現貨當天出】散裝/一盒20入/新貨 美國製 3M N95口罩8210，有效日期到 2025/1月,
處分結案,劉O妍/劉O妍,蝦皮購物,網路,藥事法第27條,無照藥商,04 9 2020 12:00AM,09 17 2019 12:00AM,蘇菲導管式棉條（一般/量多型）,
處分結案,楊O先/楊O先,露天拍賣,網路,藥事法第27條,無照藥商,05 22 2020 12:00AM,02 6 2020 12:00AM,新技術老花眼鏡(一副搞定)CP值高，清析 耐用 耐摔 不易折斷,
處分結案,陳O綸/陳O綸,臉書,網路,藥事法第27條,無照藥商,04 6 2020 12:00AM,01 31 2020 12:00AM,病毒盾N99口罩,
未違規結案,羅O位/羅O位,蝦皮購物,網路,,無照藥商,07 27 2020 12:00AM,11 20 2019 12:00AM,美國正品疤克芭克kelo-cote矽膠軟膏凝膠膏 疤克疤痕膠 15g,
處分結案,陳O樺/陳O樺,蝦皮購物,網路,藥事法第27條,無照藥商,08 3 2020 12:00AM,11 20 2019 12:00AM,美國 Kelo-Cote 疤克疤痕凝膠 #快速到貨廠,
相關案件已處分,高O昶/高O昶,露天拍賣,網路,,無照藥商,07 29 2020 12:00AM,02 24 2020 12:00AM,可康寧全自動水銀血壓計gls 909型,
輔導結案,林O廷/林O廷,露天拍賣,網路,,無照藥商,07 8 2020 12:00AM,02 24 2020 12:00AM,Malaya 水銀式血壓計 00497188,
處分結案,王O雄/王O雄,樂購蝦皮拍賣網站,網路,藥事法第27條,無照藥商,04 7 2020 12:00AM,08 12 2019 12:00AM,愛妥麗-保濕敷料,
,于O慈/于O慈,樂購蝦皮拍賣網站,網路,,無照藥商,04 7 2020 12:00AM,11 8 2019 12:00AM,韓國-Kakao-Friends-造型創口貼-OK繃(20入),
,蘇O妤/蘇O妤,,網路,,無照藥商,,10 17 2019 12:00AM,【恬映 - 閒閒收貨館】🔥免運🔥博士倫 瑞霖 水漾清新 保養液,
,蘇O妤/蘇O妤,,網路,,無照藥商,,10 16 2019 12:00AM,【恬映 - 隱形眼鏡館】 箱購免運📦海昌 美麗秘密® 水感保濕保養液 60ml,
相關案件已處分,蘇O妤/蘇O妤,,網路,,無照藥商,,10 16 2019 12:00AM,【恬映 - 隱形眼鏡館】箱購免運🔥博士倫 瑞霖 水漾清新保養液 60ml / 355ml,
,賴O君/賴O君,蝦皮購物,網路,,無照藥商,05 7 2021 12:00AM,10 22 2019 12:00AM,*MOMO寶貝* AO耶歐雙氧 保養液 360ml,
輔導結案,賴O珍/賴O珍,蝦皮購物,網路,,不良醫療器材,08 23 2021 12:00AM,10 22 2019 12:00AM,☆全新現貨☆愛爾康愛倍潤全效保養液,
輔導結案,吳O齊/吳O齊,,網路,,無照藥商,05 4 2020 12:00AM,10 23 2019 12:00AM,愛爾康藥水一大一小罐+去蛋白片四顆,
處分結案,陳O瑩/陳O瑩,蝦皮購物,網路,藥事法第27條,無照藥商,04 16 2020 12:00AM,10 17 2019 12:00AM,博視頓 舒潤液 2021/4,
處分結案,趙O婷/趙O婷,蝦皮購物,網路,藥事法第27條,非藥商刊登或宣播藥物廣告,06 24 2020 12:00AM,10 22 2019 12:00AM,愛爾康 全方位潤澤隱形眼鏡保養液 一組,
處分結案,祐安國際開發有限公司/,祐安國際開發有限公司,網路,藥事法第66條第1項,刊播未申請核准之廣告,05 21 2020 12:00AM,03 18 2020 12:00AM,“海昌”膠原蛋白骨填料（衛部醫器製字第005064號）,
處分結案,倍立美國際興業有限公司/,,網路,醫療器材管理法第41條第1項,刊播未申請核准之廣告,,03 17 2020 12:00AM,“海昌”膠原蛋白基質（衛部醫器製字第004212號）,
處分結案,余O岳/余O岳,蝦皮購物,網路,藥事法第27條,無照藥商,04 15 2020 12:00AM,02 14 2020 12:00AM,『EM_LAB』少量現貨秒出 三入 五入 韓國 KF94 N95 天藍色 兒童口罩 拋棄式 卡通款 可調款 四層厚口罩,
處分結案,吳O亮/吳O亮,露天拍賣,網路,藥事法第27條,無照藥商,05 1 2020 12:00AM,02 5 2020 12:00AM,老花眼鏡男遠近两用 双光變色高清智能自動變焦多焦點眼鏡看遠看近一付搞定記憶鏡腿超彈不夾 臉(升級款),
處分結案,台簾企業股份有限公司/施O成,露天拍賣,網路,藥事法第40條第1項,未辦查驗登記,05 11 2020 12:00AM,02 5 2020 12:00AM,(現貨) 折疊式老花眼鏡 便利攜帶小容積 抗藍光 自動變焦 老花度數100-400度皆可使用,
,陳O薇/陳O薇,,網路,,無照藥商,,11 5 2019 12:00AM,🌈快速出貨🤡中衛醫療口罩50入/盒🚚便宜※經濟實惠*每天更換才健康*騎車必備,
,台簾企業股份有限公司/施O成,露天拍賣,網路,,未辦查驗登記,05 11 2020 12:00AM,02 5 2020 12:00AM,(現貨) 自動變焦老花眼鏡 智能老花眼鏡 有效對抗紫外線 保護眼睛 老花度數100-600度都可以配戴,
,侯O玲/侯O玲,蝦皮購物,網路,,受裁處人侯雅玲(賣家代號: ruby_0126)不具藥商資格，經雲林縣衛生局查獲於樂購蝦皮拍賣網站刊登販售「coscto博士倫隱形眼鏡保養液」醫療器材(網址：https://shopee.tw/ coscto-博士倫隱形眼鏡保養液-i.7621726.1594639956、網頁下載日期：108年11月5日)，受裁處人至本縣衛生局說明亦坦承不諱，核其違規情事依違反藥事法規定裁處，如主文所述。,06 30 2020 12:00AM,11 5 2019 12:00AM,Costco 博士倫隱形眼鏡保養液,
相關案件已處分,李O婷/李O婷,蝦皮購物,網路,,無照藥商,04 22 2020 12:00AM,10 31 2019 12:00AM,🌺OK繃 日本 水凝膠 防水透氣繃 組合包,
相關案件已處分,李O婷/李O婷,蝦皮購物,網路,,無照藥商,04 22 2020 12:00AM,10 31 2019 12:00AM,🌺免運 Derma Angel 護妍天使隱形痘痘貼(未滅菌)日/夜用包超值組 144片 (24片 X 6盒),
相關案件已處分,李O婷/李O婷,蝦皮購物,網路,,無照藥商,04 22 2020 12:00AM,10 31 2019 12:00AM,🌺CSD 中衛 酒精棉片 3032 網孔200片,
處分結案,李O婷/李O婷,蝦皮購物,網路,藥事法第27條,無照藥商,04 22 2020 12:00AM,10 31 2019 12:00AM,🌺 隱形眼鏡保養液 博士倫 愛爾康 舒視能 AO 雙氧,
處分結案,周O潔/周O潔,樂購蝦皮拍賣網站,網路,藥事法第27條,無照藥商,04 10 2020 12:00AM,09 25 2019 12:00AM,樂敦視涵水感多效保養液,
,鄧O恬/鄧O恬,,網路,,無照藥商,,11 7 2019 12:00AM,全新 正品 👍中衛👍 口罩 格紋紫 30片/盒 格紋藍 5入/袋,
相關案件已處分,張O銀/張O銀,蝦皮購物網,網路,,無照藥商,05 26 2020 12:00AM,03 9 2020 12:00AM,康威多愛膚超薄型敷料(人工皮)-10cm*10cm單片,
,楊O晴/楊O晴,露天拍賣,網路,,受處分人未具販賣業藥商許可執照，即於露天拍賣網站（網址：https://m.ruten.com.tw/goods/show.php?g=21905758372896，會員帳號：6642chien，下載日期：109年2月5日）刊登販售「老花眼鏡 100度 150度 200度 250度 300度 350度 400度 黑框時尚」醫療器材，違反藥事法之規定，案經雲林縣衛生局109年4月15日函移本府衛生局處辦。,06 29 2020 12:00AM,02 5 2020 12:00AM,老花眼鏡 100度 150度 200度 250度 300度 350度 400度 黑框時尚,
處分結案,林O城/林O城,露天拍賣,網路,藥事法第27條,無照藥商,07 9 2020 12:00AM,02 5 2020 12:00AM,可調節視力焦點老花眼鏡/ 近視眼鏡-6D至+ 3D可變鏡頭雙目放大鏡,
處分結案,劉O芳/劉O芳,,網路,藥事法第27條,無照藥商,,02 14 2020 12:00AM,【現貨在台】韓國製KF94 小老虎包裝 小朋友口罩(單個) 適合小臉者 ★ 防疫防病菌口罩,
處分結案,韓O英/韓O英,,網路,藥事法第27條,無照藥商,04 20 2020 12:00AM,11 19 2019 12:00AM,現貨 隱形眼鏡雙連盒 隱形眼鏡盒 美瞳換洗盒 眼鏡盒,
輔導結案,張O玲/張O玲,PChome商店街,網路,,非藥商刊登或宣播藥物廣告,05 4 2020 12:00AM,02 14 2020 12:00AM,時尚膠框 智能變焦老花眼鏡 A8568,
輔導結案,陳O慧/陳O慧,PChome商店街,網路,,非藥商刊登或宣播藥物廣告,05 4 2020 12:00AM,02 14 2020 12:00AM,臺灣製造老花眼鏡咖啡框450度以上,
處分結案,高O琪/高O琪,PChome商店街,網路,藥事法第27條,無照藥商,05 28 2020 12:00AM,02 14 2020 12:00AM,（現貨）樹脂超輕防摔優雅時尚便攜老花眼鏡,
,林O正/林O正,PChome商店街,網路,,無照藥商,05 18 2020 12:00AM,02 14 2020 12:00AM,超強優惠款防藍光遠近老花眼鏡【智能變焦100-400度自動變焦👓️ 舒適PC防碎鏡腳、樹脂鏡片】男女適用,
輔導結案,溫O慧/溫O慧,PChome商店街,網路,,無照藥商,06 20 2020 12:00AM,02 14 2020 12:00AM,糖衣子輕鬆購【BA0252】男女時尚折疊金屬全框架防疲勞老花眼鏡,
處分結案,李O沂/李O沂,PChome商店街,網路,藥事法第27條,無照藥商,03 8 2021 12:00AM,02 14 2020 12:00AM,傳統實用款折疊老花眼鏡,
相關案件已處分,李O沂/李O沂,PChome商店街,網路,,無照藥商,03 8 2021 12:00AM,02 14 2020 12:00AM,不鏽鋼材折疊老花眼鏡,
處分結案,陳O雯/陳O雯,蝦皮購物,網路,藥事法第27條,非藥商刊登或宣播藥物廣告,06 24 2020 12:00AM,02 26 2020 12:00AM,日本帶回蘇菲導管式衛生棉條,
輔導結案,全球醫療/,,網路,,刊登販售已註銷許可證之醫材,04 30 2020 12:00AM,03 23 2020 12:00AM,好家 保護性限制帶(未滅菌),
輔導結案,全球醫療/,,網路,,廣告內容不符規定,05 4 2020 12:00AM,03 23 2020 12:00AM,艾樂舒 數位恆溫濕熱電毯(未滅菌),
,姜O玫/姜O玫,露天拍賣及樂購蝦皮網站,網路,,無照藥商,,03 10 2020 12:00AM,外銷美國 = 8合一2多功能額溫槍 =長期供應,
