市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/07,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/07,金門縣金寧鄉金寧中小學,"=""W714602""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/07,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/07,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/07,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",辣椒醬,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/07,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",珠蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/07,金門縣金寧鄉金寧中小學,"=""W714602""",鴻利,"=""77260432""",絞肉丁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",冬瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",赤肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",腿肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",金針菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",味芳豆乾店,"=""77324800""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蘋果,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",地瓜粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/10,金門縣金寧鄉金寧中小學,"=""W714602""",金君實業有限公司,"=""16840917""",雞腿,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",馬鈴薯,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",赤肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",青豆仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",咖哩粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",大白菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",肉羹,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",玉米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",豬尾,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",里肌肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",太白粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",蘑菇醬,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",洋蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/11,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",赤肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",青豆仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",玉米粒,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",大黃瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",赤肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",蘑菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",豐茂,"=""77263917""",愛玉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/12,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",冬瓜磚,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",山粉圓,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",洋蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",地瓜粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",新榮商行,"=""41155956""",白帶魚,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",花生,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",麵輪,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",海帶結,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",腿肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/13,金門縣金寧鄉金寧中小學,"=""W714602""",,,,台灣菸酒股份有限公司,"=""03787101""",米酒,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",豐茂,"=""77263917""",奇異果,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",金君實業有限公司,"=""16840917""",雞翅,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",栗子,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",辣椒,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",甜不辣,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",西芹,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",腿肉,,,,生產追溯-豬肉,"=""PI130030"""
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",,,,佳格食品股份有限公司,"=""22102473""",葵花油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",金針,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",赤肉,,,,生產追溯-豬肉,"=""PI130030"""
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/14,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",冬瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",金君實業有限公司,"=""16840917""",肉羹,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",南瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",青豆仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",太白粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",鴻利,"=""77260432""",絞赤肉,,,,生產追溯-豬肉,"=""PI150016"""
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",馬鈴薯,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",鴻利,"=""77260432""",腿肉丁,,,,生產追溯-豬肉,"=""PI150016"""
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",鴻利,"=""77260432""",赤肉丁,,,,生產追溯-豬肉,"=""PI150016"""
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",咖哩塊,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",豐茂,"=""77263917""",李子,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",,,,佳格食品股份有限公司,"=""22102473""",葵花油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",地瓜粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",金君實業有限公司,"=""16840917""",棒棒腿,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/17,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",冬瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蛤,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",珠蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",鴻利,"=""77260432""",腿肉絲,,,,生產追溯-豬肉,"=""PI170018"""
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",筍絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",捷昇商店,"=""37854985""",海帶絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",,,,佳格食品股份有限公司,"=""22102473""",葵花油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/09/18,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
