RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,341.5,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,22066.34,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,81471.86,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,2792.417,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,3167.647,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,17373.73,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,5193.208,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,63,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,78876.47,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,29417.79,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,1278.563,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,3537.477,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,119.075,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,1350,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,6045.169,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:13,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,109.535,,387150000I,環境保護局,2018/12/12 上午 09:48:13,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,10662.76,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,1761.757,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,228,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,472,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,17,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,30,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,318.291,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,22,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,110.635,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,626.299,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,44.4,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
