區域,路段,小型汽車,重型機車,輕型機車,大型汽車,大型重型機車,小計
新營區,中正路,1,0,0,0,0,1
新營區,中正路,4,0,0,0,0,4
新營區,中正路,1,0,0,0,0,1
新營區,中正路,2,0,0,0,0,2
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,2,0,0,0,0,2
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中興路,0,1,0,0,0,1
新營區,中興路,1,0,0,0,0,1
新營區,公園路160巷57弄,1,0,0,0,0,1
新營區,公園路１段160巷,1,0,0,0,0,1
新營區,太子.新榮路口,1,0,0,0,0,1
新營區,太子宮,0,1,0,0,0,1
新營區,太子路南紙街口,1,0,0,0,0,1
新營區,太康,1,0,0,0,0,1
新營區,太康,2,0,0,0,0,2
新營區,太康,1,0,0,0,0,1
新營區,火車站前,0,1,0,0,0,1
新營區,台一線後火車站前,0,1,0,0,0,1
新營區,台一線與土庫路口,1,0,0,0,0,1
新營區,民生路與公園路口,0,1,0,0,0,1
新營區,民生路與民生路385巷口,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,1,0,0,0,2
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,0,1,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民族路文昌街口,1,0,0,0,0,1
新營區,民權路,1,0,0,0,0,1
新營區,民權路,1,0,0,0,0,1
新營區,民權路,1,0,0,0,0,1
新營區,民權路,1,0,0,0,0,1
新營區,民權路,1,0,0,0,0,1
新營區,民權路,1,0,0,0,0,1
新營區,民權路,1,0,0,0,0,1
新營區,民權路,0,1,0,0,0,1
新營區,同濟路與新進路口,0,1,0,0,0,1
新營區,同濟路與綠川北街口,0,1,0,0,0,1
新營區,延平路,1,0,0,0,0,1
新營區,延平路,1,0,0,0,0,1
新營區,延平路,1,0,0,0,0,1
新營區,延平路,1,0,0,0,0,1
新營區,延平路,1,0,0,0,0,1
新營區,東山.東山五路口,0,1,0,0,0,1
新營區,東山路,0,1,0,0,0,1
新營區,東山路與東山二路口,0,1,0,0,0,1
新營區,東興八街,0,1,0,0,0,1
新營區,東興路,1,0,0,0,0,1
新營區,東興路,1,0,0,0,0,1
新營區,東興路,1,0,0,0,0,1
新營區,東興路,1,0,0,0,0,1
新營區,東興路,1,0,0,0,0,1
新營區,東興路,1,0,0,0,0,1
新營區,長春街,0,0,1,0,0,1
新營區,長春街,1,0,0,0,0,1
新營區,長榮路3段,1,0,0,0,0,1
新營區,長榮路3段,0,2,0,0,0,2
新營區,長榮路3段,0,1,0,0,0,1
新營區,長榮路3段,0,1,0,0,0,1
新營區,長榮路3段,5,9,0,0,0,14
新營區,長榮路3段,1,8,1,0,0,10
新營區,長榮路3段,0,1,0,0,0,1
新營區,信義街與武昌街口,0,1,0,0,0,1
新營區,信義街與博愛街口,0,1,0,0,0,1
新營區,南紙街,1,0,0,0,0,1
新營區,南紙街,1,0,0,0,0,1
新營區,南紙街,1,0,0,0,0,1
新營區,南紙街,1,0,0,0,0,1
新營區,南紙街,1,0,0,0,0,1
新營區,南紙街,1,0,0,0,0,1
新營區,南紙街,6,0,0,0,0,6
新營區,南紙街,1,0,0,0,0,1
新營區,南紙街,1,0,0,0,0,1
新營區,建國路,0,1,0,0,0,1
新營區,建國路後鎮所,0,0,0,1,0,1
新營區,建業街,2,0,0,0,0,2
新營區,建業街,1,0,0,0,0,1
新營區,建業街,1,0,0,0,0,1
新營區,建業街,4,0,0,0,0,4
新營區,建業街,1,0,0,0,0,1
新營區,建業街,1,0,0,0,0,1
新營區,建業街,2,0,0,0,0,2
新營區,建業街,1,0,0,0,0,1
新營區,建業街,1,0,0,0,0,1
新營區,建業街,1,0,0,0,0,1
新營區,建業街,1,0,0,0,0,1
新營區,後鎮派出所,1,0,0,0,0,1
新營區,秦漢街,1,0,0,0,0,1
新營區,健康路,1,0,0,0,0,1
新營區,復興路,0,1,0,0,0,1
新營區,復興路,1,0,0,0,0,1
新營區,復興路,1,0,0,0,0,1
新營區,復興路,1,0,0,0,0,1
新營區,復興路,0,1,0,0,0,1
新營區,復興路,2,8,0,0,0,10
新營區,復興路,0,2,0,0,0,2
新營區,開元路,0,1,0,0,0,1
新營區,開元路,1,0,0,0,0,1
新營區,開元路,1,0,0,0,0,1
新營區,開元路,0,1,0,0,0,1
新營區,開元路,0,1,0,0,0,1
新營區,開元路,0,2,0,0,0,2
新營區,開元路,2,0,0,0,0,2
新營區,開元路,1,0,0,0,0,1
新營區,開元路,1,0,0,0,0,1
新營區,開元路,0,1,0,0,0,1
新營區,開元路,0,1,0,0,0,1
新營區,開元路,0,5,0,0,0,5
新營區,開元路,1,0,0,0,0,1
新營區,開元路,1,0,0,0,0,1
新營區,開元路,1,0,0,0,0,1
新營區,開元路,0,1,0,0,0,1
新營區,隋唐街,1,0,0,0,0,1
新營區,隋唐街,1,0,0,0,0,1
新營區,隋唐街,1,0,0,0,0,1
新營區,隋唐街,1,0,0,0,0,1
新營區,新北街與新北八街口,1,0,0,0,0,1
新營區,新東街,0,1,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,0,1,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,0,1,0,0,0,1
新營區,新進路,2,0,0,0,0,2
新營區,新進路,1,1,0,0,0,2
新營區,新進路,1,0,0,0,0,1
新營區,新進路,2,0,0,0,0,2
新營區,新進路,1,0,0,0,0,1
新營區,新進路,6,0,0,0,0,6
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,2,1,1,0,0,4
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,0,1,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,0,6,0,0,0,6
新營區,新進路,0,3,0,0,0,3
新營區,新進路,0,2,0,0,0,2
新營區,新進路,1,0,0,0,0,1
新營區,新進路,0,2,0,0,0,2
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,0,2,0,0,0,2
新營區,新進路,5,0,0,0,0,5
新營區,新進路,2,0,0,0,0,2
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路大大中醫診所旁,0,0,1,0,0,1
新營區,新進路公誠街口,0,1,0,0,0,1
新營區,義士路公車站牌前,1,0,0,0,0,1
新營區,裕民路1號旁,1,0,0,0,0,1
新營區,裕民路58巷口,1,0,0,0,0,1
新營區,綠川北街,3,0,0,0,0,3
新營區,綠川北街,1,0,0,0,0,1
新營區,綠川北街,2,0,0,0,0,2
新營區,綠川北街,2,0,0,0,0,2
新營區,綠川路,1,0,0,0,0,1
新營區,綠川路,0,1,0,0,0,1
新營區,濟安街與和平路口,0,0,1,0,0,1
學甲區,一秀27-1號,0,1,0,0,0,1
學甲區,三民路重信街口,0,1,,0,0,1
學甲區,三民路與中正路口,0,1,0,0,0,1
學甲區,三民與天水路口,0,1,0,0,0,1
學甲區,中正路與寶發路口,1,0,0,0,0,1
學甲區,中正路寶發路口,0,1,0,0,0,1
學甲區,中正與中山路口,0,1,0,0,0,1
學甲區,中正與民權路口,0,1,0,0,0,1
學甲區,中華.中華路口,1,0,0,0,0,1
學甲區,公園街口,0,1,0,0,0,1
學甲區,秀昌里煥昌,0,1,0,0,0,1
學甲區,重信路與和平路口,0,1,0,0,0,1
學甲區,華宗路學甲所,0,1,0,0,0,1
學甲區,學甲派出所,1,1,0,0,0,2
學甲區,濟生路,0,1,0,0,0,1
龍崎區,龍船所,0,0,1,0,0,1
歸仁區,大仁街,0,1,0,0,0,1
歸仁區,大順街,0,1,0,0,0,1
歸仁區,大順街,0,1,0,0,0,1
歸仁區,中山路.台39路口,0,0,1,0,0,1
歸仁區,中山路１段,0,1,0,0,0,1
歸仁區,中山路２段中山八街口,0,1,0,0,0,1
歸仁區,中正南路１段民生11街口,0,1,0,0,0,1
歸仁區,中正南路１段與復興路口,0,1,0,0,0,1
歸仁區,中正南路２段與臺86線下,0,0,1,0,0,1
歸仁區,文化街２段,1,0,0,0,0,1
歸仁區,成功路２段,1,0,0,0,0,1
歸仁區,武當路與歸仁十路口,0,11,0,0,0,11
歸仁區,南丁路,0,1,0,0,0,1
歸仁區,高鐵六路與高鐵八路口(停九公有停車場),1,0,0,0,0,1
歸仁區,媽廟所,0,1,0,0,0,1
歸仁區,媽廟派出所,0,1,1,0,0,2
歸仁區,與歸仁十路,0,1,0,0,0,1
歸仁區,與歸仁十路口,0,1,0,0,0,1
歸仁區,歸仁10路與武當路口,0,2,0,0,0,2
歸仁區,歸仁十二路與歸仁大道,0,13,0,0,0,13
歸仁區,歸仁十路,0,2,0,0,0,2
歸仁區,歸仁十路與歸仁大道,0,20,0,0,0,20
歸仁區,歸仁十路與歸仁大道口,0,1,0,0,0,1
歸仁區,歸仁大道,0,29,0,0,0,29
歸仁區,歸仁大道,0,16,0,0,0,16
歸仁區,歸仁大道,0,8,0,0,0,8
歸仁區,歸仁大道,0,8,0,0,0,8
歸仁區,歸仁大道,0,2,0,0,0,2
歸仁區,歸仁大道,0,8,0,0,0,8
歸仁區,歸仁大道,0,3,0,0,0,3
歸仁區,歸仁大道,0,10,0,0,0,10
歸仁區,歸仁大道,0,8,0,0,0,8
歸仁區,歸仁大道,0,69,1,0,0,70
歸仁區,歸仁大道,0,202,3,0,0,205
歸仁區,歸仁大道,0,6,0,0,1,7
歸仁區,歸仁分局媽廟所,0,1,0,0,0,1
歸仁區,歸仁分局歸仁所,1,4,1,0,0,6
歸仁區,歸仁分局歸南所,0,1,0,0,0,1
歸仁區,歸仁所,4,8,1,0,0,13
歸仁區,歸仁派出所,0,2,1,0,0,3
歸仁區,歸南所,0,5,0,0,0,5
歸仁區,歸南派出所,1,0,0,0,0,1
歸仁區,,0,0,0,0,0,0
關廟區,關新路１段,1,0,0,0,0,1
關廟區,關廟所,1,0,0,0,0,1
鹽水區,下中里孫厝高幹,1,0,0,0,0,1
鹽水區,中山路與中正路口,1,0,0,0,0,1
鹽水區,月津路與忠孝路口,1,0,0,0,0,1
鹽水區,台19線,0,0,1,0,0,1
鹽水區,忠孝路,0,1,0,0,0,1
鹽水區,忠孝路與新中路口,1,0,0,0,0,1
鹽水區,武廟.北門路,0,1,0,0,0,1
鹽水區,金河仁愛路口,0,1,0,0,0,1
鹽水區,南門路,0,1,0,0,0,1
鹽水區,南門路1號,1,0,0,0,0,1
鹽水區,朝琴.和平路口,1,0,0,0,0,1
鹽水區,朝琴路,0,0,1,0,0,1
鹽水區,朝琴路與土庫路口,0,1,0,0,0,1
鹽水區,朝琴路與蔦松路口,0,1,0,0,0,1
鹽水區,新中.忠孝路口,0,1,0,0,0,1
鹽水區,過港,0,1,0,0,0,1
鹽水區,鹽水分駐所,0,2,0,0,0,2
鹽水區,蔦松路,1,0,0,0,0,1
七股區,台17線國姓橋北上車道,1,0,0,0,0,1
七股區,西埔里117號對面,0,1,0,0,0,1
七股區,南95線3.6公里處,0,1,0,0,0,1
七股區,復興路,0,1,0,0,0,1
下營區,中山路２段仁南街口,1,0,0,0,0,1
下營區,公園路,0,1,0,0,0,1
下營區,友愛街187巷,0,1,0,0,0,1
山上區,178甲線3.5公里處,0,1,0,0,0,1
山上區,山上所,0,1,0,0,0,1
山上區,臺20線20公里處,0,1,0,0,0,1
中西區,中正路,1,2,0,0,0,3
中西區,民生路１段,0,1,0,0,0,1
中西區,民生路２段,1,0,0,0,0,1
中西區,民族路２段,1,0,0,0,0,1
中西區,民權路２段,0,1,0,0,0,1
中西區,民權路２段(民權所),1,0,0,0,0,1
中西區,民權路３段,1,0,0,0,0,1
中西區,民權路４段,0,1,0,0,0,1
中西區,忠孝街,1,3,0,0,0,4
中西區,金華路３段,1,2,0,0,0,3
中西區,金華路４段,0,1,0,0,0,1
中西區,金華路４段(海安所),0,3,0,0,0,3
中西區,南寧街,0,0,1,0,0,1
中西區,萬昌街,0,1,1,0,0,2
仁德區,太子一街27巷口,1,0,0,0,0,1
仁德區,太廟所,4,0,0,0,0,4
六甲區,43巷,0,1,0,0,0,1
六甲區,中正路,0,1,0,0,0,1
六甲區,民生街,0,1,0,0,0,1
六甲區,往爺派出所,1,0,0,0,0,1
六甲區,信義街,0,1,0,0,0,1
六甲區,臺一線297公里處,0,1,0,0,0,1
北門區,174線,0,1,0,0,0,1
北區,中華北路２段,0,2,0,0,0,2
北區,公園路,0,1,0,0,0,1
北區,文成三路,0,1,0,0,1,2
北區,文成三路(公園所),0,1,0,0,0,1
北區,文賢路,0,2,0,0,0,2
北區,北門路２段,0,1,1,0,0,2
北區,北門路２段(五分隊),0,1,0,0,0,1
北區,北門路３段,1,3,0,0,0,4
北區,西門路３段,1,1,0,0,0,2
北區,和緯路３段,1,1,0,0,0,2
北區,長榮路５段,0,1,0,0,0,1
北區,開元路,1,4,1,0,0,6
北區,實踐街,0,1,0,0,0,1
永康區,,1,0,0,0,0,1
永康區,八德街326巷與八德街口,0,4,0,0,0,4
永康區,八德街與八德街326巷口,0,3,0,0,0,3
永康區,三村一街138巷,1,0,0,0,0,1
永康區,三村一街138巷92弄11號對面,1,0,0,0,0,1
永康區,三村一街138巷口,1,0,0,0,0,1
永康區,三村一街138巷與仁愛街108巷,1,0,0,0,0,1
永康區,三村一街138巷與仁愛街108巷口,1,0,0,0,0,1
永康區,三村一街138巷與仁愛街66巷,1,0,0,0,0,1
永康區,三村一街151號對面,1,0,0,0,0,1
永康區,三村一街中正七街口,1,0,0,0,0,1
永康區,大同街,1,0,0,0,0,1
永康區,大安街,0,1,0,0,0,1
永康區,大武街,0,9,0,0,0,9
永康區,大武街,0,3,0,0,0,3
永康區,大武街,1,0,0,0,0,1
永康區,大武街,0,3,0,0,0,3
永康區,大武街,0,5,0,0,0,5
永康區,大橋一街247巷,1,0,0,0,0,1
永康區,大橋三街55巷口,1,0,0,0,0,1
永康區,大橋所,0,1,0,0,0,1
永康區,大橋派出所,0,1,0,0,0,1
永康區,大灣三街21巷口,1,0,0,0,0,1
永康區,大灣東路,0,1,0,0,0,1
永康區,大灣路,1,0,0,0,0,1
永康區,大灣路764巷口,1,0,0,0,0,1
永康區,大灣路798巷與國光一街口,1,0,0,0,0,1
永康區,大灣路798巷與崑山街4巷,1,0,0,0,0,1
永康區,大灣路891巷28號,1,0,0,0,0,1
永康區,大灣路942巷500弄口,1,0,0,0,0,1
永康區,大灣路與信義街口,1,0,0,0,0,1
永康區,小東路,1,0,0,0,0,1
永康區,小東路,1,0,0,0,0,1
永康區,小東路,1,0,0,0,0,1
永康區,小東路,1,0,0,0,0,1
永康區,中山北路,0,1,0,0,0,1
永康區,中山北路,0,4,0,0,0,4
永康區,中山北路,0,1,0,0,0,1
永康區,中山東路,0,1,0,0,0,1
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路,0,1,0,0,0,1
永康區,中山東路,0,4,0,0,0,4
永康區,中山東路,0,7,0,0,0,7
永康區,中山東路,0,4,0,0,0,4
永康區,中山東路,0,2,0,0,0,2
永康區,中山東路,2,0,0,0,0,2
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路,0,8,0,0,0,8
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山路,0,5,0,0,0,5
永康區,中山路,0,2,0,0,0,2
永康區,中山路,0,28,1,0,0,29
永康區,中山路,0,5,0,0,0,5
永康區,中山路,0,2,0,0,0,2
永康區,中正6街,0,1,0,0,0,1
永康區,中正7街,0,1,0,0,0,1
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,0,4,0,0,0,4
永康區,中正七街,0,3,0,0,0,3
永康區,中正七街,0,2,0,0,0,2
永康區,中正七街,0,4,0,0,0,4
永康區,中正七街,3,0,0,0,0,3
永康區,中正七街,0,17,0,0,0,17
永康區,中正七街,0,5,0,0,0,5
永康區,中正七街,0,1,0,0,0,1
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,0,8,0,0,0,8
永康區,中正七街,0,27,0,0,0,27
永康區,中正七街,0,4,0,0,0,4
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,2,0,0,0,2
永康區,中正六街,0,10,0,0,0,10
永康區,中正六街,0,8,0,0,0,8
永康區,中正六街,0,17,0,0,0,17
永康區,中正六街,0,37,0,0,0,37
永康區,中正六街,0,8,0,0,0,8
永康區,中正六街,0,8,0,0,0,8
永康區,中正六街,0,16,0,0,0,16
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,11,0,0,0,11
永康區,中正六街,0,8,0,0,0,8
永康區,中正六街,0,4,0,0,0,4
永康區,中正六街,0,5,0,0,0,5
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,7,0,0,0,7
永康區,中正六街,0,3,0,0,0,3
永康區,中正北路,1,0,0,0,0,1
永康區,中正北路,0,1,0,0,0,1
永康區,中正北路,0,3,0,0,0,3
永康區,中正北路,0,21,2,0,0,23
永康區,中正北路,0,8,0,0,0,8
永康區,中正北路,1,0,0,0,0,1
永康區,中正南路,0,1,0,0,0,1
永康區,中正路,1,0,0,0,0,1
永康區,中正路,1,0,0,0,0,1
永康區,中正路,2,0,0,0,0,2
永康區,中正路,1,4,0,0,0,5
永康區,中正路,2,0,0,0,0,2
永康區,中正路,3,0,0,0,0,3
永康區,中正路,1,0,0,0,0,1
永康區,中正路,1,0,0,0,0,1
永康區,中正路,3,0,0,0,0,3
永康區,中正路,0,7,0,0,0,7
永康區,中正路,0,32,1,0,0,33
永康區,中正路,0,2,0,0,0,2
永康區,中正路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,0,1,0,0,0,1
永康區,中華二路,0,1,0,0,0,1
永康區,中華二路,0,1,0,0,0,1
永康區,中華二路,0,1,0,0,0,1
永康區,中華二路,0,1,0,0,0,1
永康區,中華二路,0,1,0,0,0,1
永康區,中華二路,0,1,0,0,0,1
永康區,中華二路,0,4,0,0,0,4
永康區,中華二路,2,0,0,0,0,2
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華西街,2,0,0,0,0,2
永康區,中華西街,1,0,0,0,0,1
永康區,中華西街,1,0,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,5,0,0,0,5
永康區,中華路,0,3,0,0,0,3
永康區,中華路,1,0,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,19,0,0,0,19
永康區,中華路,0,4,0,0,0,4
永康區,中華路,0,1,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,2,0,0,0,0,2
永康區,中華路,1,0,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,7,0,0,0,7
永康區,中華路,0,2,0,0,0,2
永康區,中華路,0,2,0,0,0,2
永康區,中華路,0,3,0,0,0,3
永康區,中華路,1,0,0,0,0,1
永康區,中華路,2,0,0,0,0,2
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,0,3,0,0,3
永康區,中華路,1,0,0,0,0,1
永康區,五福街,1,0,0,0,0,1
永康區,仁愛街108巷口,1,0,0,0,0,1
永康區,仁愛街與永安路口,0,1,0,0,0,1
永康區,六合路,1,0,0,0,0,1
永康區,王行路,0,1,0,0,0,1
永康區,正南五街,1,0,0,0,0,1
永康區,正南五街,1,4,0,0,0,5
永康區,正南五街,1,0,0,0,0,1
永康區,正南五街,0,1,0,0,0,1
永康區,正南五街,0,1,0,0,0,1
永康區,正義街,1,0,0,0,0,1
永康區,正義街,1,0,0,0,0,1
永康區,民族路,0,1,0,0,0,1
永康區,永大一路,0,1,0,0,0,1
永康區,永大一路,1,0,0,0,0,1
永康區,永大路１段,1,0,0,0,0,1
永康區,永大路２段,0,1,0,0,0,1
永康區,永大路２段,0,1,0,0,0,1
永康區,永大路２段,1,0,0,0,0,1
永康區,永大路２段,0,1,0,0,0,1
永康區,永大路３段,0,1,0,0,0,1
永康區,永大路２段,0,1,0,0,0,1
永康區,永大路２段,1,0,0,0,0,1
永康區,永大路２段,1,0,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永正路,1,0,0,0,0,1
永康區,永安一街,1,0,0,0,0,1
永康區,永安路,1,0,0,0,0,1
永康區,永信所,0,0,1,0,0,1
永康區,永埔街116巷口,0,1,0,0,0,1
永康區,永康分局,0,1,0,0,0,1
永康區,永康分局大橋所,0,1,0,0,0,1
永康區,永康分局大灣所,0,0,1,0,0,1
永康區,永康交通分隊,0,1,0,0,0,1
永康區,永康所,0,1,0,0,0,1
永康區,永華路.永榮一街口,0,1,0,0,0,1
永康區,甲頂路,0,6,1,0,0,7
永康區,甲頂路,0,21,3,0,0,24
永康區,甲頂路,0,1,0,0,0,1
永康區,甲頂路,0,5,0,0,0,5
永康區,交通分隊,0,0,1,0,0,1
永康區,成功路,0,1,0,0,0,1
永康區,成功路,1,0,0,0,0,1
永康區,成功路,2,0,0,0,0,2
永康區,自強路與龍中街口,0,0,1,0,0,1
永康區,忠孝路,1,0,0,0,0,1
永康區,忠孝路,1,0,0,0,0,1
永康區,忠勇街,2,0,0,0,0,2
永康區,東橋一路,1,0,0,0,0,1
永康區,東橋七街與東橋八街,1,0,0,0,0,1
永康區,東橋二街,1,0,0,0,0,1
永康區,東橋八街,1,0,0,0,0,1
永康區,東橋三路,1,0,0,0,0,1
永康區,東橋五街,1,0,0,0,0,1
永康區,東橋五路,1,0,0,0,0,1
永康區,南工街311巷,0,4,0,0,0,4
永康區,南台街,0,23,0,0,0,23
永康區,南台街,0,2,0,0,0,2
永康區,南台街,0,3,0,0,0,3
永康區,南台街,0,2,0,0,0,2
永康區,南台街,0,10,0,0,0,10
永康區,南台街,0,40,1,0,0,41
永康區,南台街,0,5,0,0,0,5
永康區,南台街,0,9,0,0,0,9
永康區,南台街,0,8,0,0,0,8
永康區,南台街,0,6,0,0,0,6
永康區,南台街,0,2,0,0,0,2
永康區,埔東街,1,0,0,0,0,1
永康區,振興路,1,0,0,0,0,1
永康區,國民路,1,0,0,0,0,1
永康區,國民路,1,0,0,0,0,1
永康區,國民路,1,0,0,0,0,1
永康區,國光七街,1,0,0,0,0,1
永康區,國華街,0,2,0,0,0,2
永康區,國華街,1,0,0,0,0,1
永康區,國華街,2,0,0,0,0,2
永康區,崑大路,0,92,3,0,0,95
永康區,崑大路,0,57,3,0,0,60
永康區,崑大路,0,5,0,0,0,5
永康區,崑大路,0,3,0,0,0,3
永康區,崑大路,0,11,0,0,0,11
永康區,崑大路,0,5,0,0,0,5
永康區,崑大路,0,1,0,0,0,1
永康區,崑大路,0,7,0,0,0,7
永康區,崑大路,0,8,0,0,0,8
永康區,崑大路,0,1,0,0,0,1
永康區,勝華街,1,0,0,0,0,1
永康區,勝學路,1,0,0,0,0,1
永康區,勝學路269巷口,0,1,0,0,0,1
永康區,勝學路283號旁,1,0,0,0,0,1
永康區,勝學路與勝華街口,0,3,0,0,0,3
永康區,富強路２段,0,1,0,0,0,1
永康區,復國一路,1,0,0,0,0,1
永康區,復國一路,1,0,0,0,0,1
永康區,復國二路,1,0,0,0,0,1
永康區,復國二路,1,0,0,0,0,1
永康區,復國二路,1,0,0,0,0,1
永康區,復國二路,0,1,0,0,0,1
永康區,復華一街,1,0,0,0,0,1
永康區,復華一街,1,0,0,0,0,1
永康區,復華七街,0,1,0,0,0,1
永康區,復華七街,1,0,0,0,0,1
永康區,復華七街,1,0,0,0,0,1
永康區,復華七街,1,0,0,0,0,1
永康區,復華三街,1,0,0,0,0,1
永康區,復華三街,1,0,0,0,0,1
永康區,復華三街,1,0,0,0,0,1
永康區,復華六街,1,0,0,0,0,1
永康區,復華六街,1,0,0,0,0,1
永康區,復興‧南下便道,0,1,0,0,0,1
永康區,復興所,0,9,0,0,0,9
永康區,復興派出所,0,1,0,0,0,1
永康區,復興路,2,0,0,0,0,2
永康區,復興路,2,0,0,0,0,2
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,新中街,0,1,0,0,0,1
永康區,新中街,0,3,0,0,0,3
永康區,新中街,0,3,1,0,0,4
永康區,新中街,2,0,0,0,0,2
永康區,新民街,1,0,0,0,0,1
永康區,新民街,0,2,1,0,0,3
永康區,新民街,0,3,0,0,0,3
永康區,新行街,2,0,0,0,0,2
永康區,新行街,1,0,0,0,0,1
永康區,新興街,0,8,0,0,0,8
永康區,新興街,0,5,0,0,0,5
永康區,新興街,1,0,0,0,0,1
永康區,興國街,0,1,0,0,0,1
永康區,興國街,1,0,0,0,0,1
永康區,興農路,1,0,0,0,0,1
永康區,龍安街39巷口,1,0,0,0,0,1
永康區,龍埔街,1,0,0,0,0,1
永康區,龍潭街114巷口,2,0,0,0,0,2
永康區,龍潭街286巷,0,1,0,0,0,1
永康區,歸仁大道與歸仁十路口,0,7,0,0,0,7
永康區,鹽行所,0,1,0,0,0,1
永康區,鹽行路,0,4,0,0,0,4
玉井區,中山路與中正路口,0,1,0,0,0,1
玉井區,交通分隊,1,0,0,0,0,1
玉井區,臺3線371.1公里處,1,0,0,0,0,1
白河區,中山路,0,1,0,0,0,1
白河區,中山路與富民路口,0,1,0,0,0,1
白河區,白河所,0,1,0,0,0,1
白河區,白河派出所,0,0,1,0,0,1
白河區,富民路與瓦窯子路口,0,1,0,0,0,1
安平區,865號右側,1,0,0,0,0,1
安平區,中華西路２段,4,0,0,0,0,4
安平區,文平路,9,1,0,0,0,10
安平區,世平路,1,0,0,0,0,1
安平區,平通路,5,0,0,0,0,5
安平區,永華七街,3,0,0,0,0,3
安平區,永華九街,3,1,0,0,0,4
安平區,永華二街,8,1,0,0,0,9
安平區,永華八街,2,0,0,0,0,2
安平區,永華十一街,1,0,0,0,0,1
安平區,永華三街,3,0,0,0,0,3
安平區,永華六街,4,0,0,0,0,4
安平區,永華路２段,6,31,1,0,0,38
安平區,安平路,2,2,1,0,0,5
