市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,超吉燒肉
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,照燒雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,蜜汁雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,炙燒豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,黃金豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,照燒雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,蜜汁雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,炙燒豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,黃金豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,超吉燒肉
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,照燒雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,蜜汁雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,炙燒豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,黃金豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,原味卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,炒豆芽菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,炸花枝丸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,玉米燴蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,蒜炒油菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,辣炒黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,人蔘燴蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,炒鵝白菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,薑片雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,螞蟻上樹
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,麥克雞塊
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/02,麻辣鍋物
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,小巧香腸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,炒空心菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,燒肉豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,開胃筍干
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/03,韭花甜不辣
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,洋蔥人蔘蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,炸芝麻球
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,蒜炒油菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,薑絲海帶芽
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,蠔油雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/06,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,原味卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,小巧熱狗
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,榨菜肉絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,蒜炒油菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,螞蟻上樹
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/07,豆仁玉米
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,椒鹽魚條
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,紅燒麵筋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,脆皮雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,蔭瓜豆干
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/08,酸菜筍絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,咖哩肉絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,炒小白菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,燒肉豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,菜脯蔥蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,酸菜麵腸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/09,麥克雞塊
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,小巧香腸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,蒜味海結
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,蠔油骨腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,韭花甜不辣
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/10,韭菜銀芽
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,照燒雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,蜜汁雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,炙燒豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,荷包蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,香腸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,黃金豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,黑輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,原味卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,小巧熱狗
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,榨菜肉絲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,開胃筍干
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,韭菜銀芽
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,火腿切片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,瓜仔肉燥
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,白米飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,紅燒麵輪
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,蒜炒敏豆
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,豆仁玉米
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,香酥雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,三杯麵腸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,蜜汁烤雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,關東煮湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/30,雞塊
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,仙草蜜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,咖哩洋芋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,海結豆干片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/31,茄億大排
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,培根高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,木須湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,糖醋排骨
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,蟹黃豆腐
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,豆芽菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,人蔘燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,大白菜豆腐湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,小巧香腸
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,燒肉豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/01,蒜炒油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,三杯雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,刺瓜魚丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,泡菜寬粉
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,絞肉花瓜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,炒鵝白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,螞蟻上樹
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,香酥雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/08/02,麻辣鍋物
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,大白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,紅燒獅子頭
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,蟳絲炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,麻醬豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,五香滷蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,炒空心菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,筍干爌肉
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,米血Q腸
嘉義市,東區,嘉義市東區國立華南高商,2018/08/03,高麗菜油腐湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,沙茶火鍋料
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,玉米蘿蔔湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,筍干什錦車輪
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,香香雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,咖哩肉絲
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,炸花枝丸
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,福菜筍片湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,蒜炒油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,薑片雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/08/06,麥克雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,紅茶QQ
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,菜脯炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,麻油雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,龍鳳圓肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,油腐杏鮑菇
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,玉米燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/07,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,三杯百頁米血
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,洋蔥豬柳
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,港式珍珠丸
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,豆芽菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,酸辣湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,海絲Q腸
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,炒小白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,脆皮雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/08/08,貢丸肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,冬菜冬粉湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,回鍋香腸
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,福州丸
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,麥克雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,培根豆干
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,小巧香腸
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,洋蔥雞柳
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,海帶芽丸子湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/09,韭菜銀芽
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,南洋咖哩
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,御膳大排
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,淡水魚丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,空心菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,螞蟻上樹
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,洋蔥人蔘蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,炸芝麻球
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,蒜炒油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,蠔油雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/08/10,黃金薯條
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,肉燥麻婆豆腐
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,蔬菜粉絲煲
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,蠔油扒雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,人蔘燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,原味卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,蒜炒敏豆
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,貢丸豆輪
嘉義市,東區,嘉義市東區國立華南高商,2018/08/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,榨菜肉絲湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,翡翠小湯包
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,豆芽菜
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,豆鼓排骨
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,銀羅羹條
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,小巧香腸
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,百頁海結
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,筍干爌肉
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/08/31,韭菜銀芽
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,南洋咖哩
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,台式香腸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,沙茶粉絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,清香油菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,無骨雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,炒青江菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,燒肉豬排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,皮絲海結
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,豆仁玉米
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,韭花豆干
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,麥克雞塊
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,咖哩雞丁
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,小白菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,銀蘿魯肉
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,香Q白飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,香腸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,香酥雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/21,高麗菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,清炒大陸妹
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,瓜仔肉燥
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,白菜滷
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,紅燒獅子頭
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,香酥雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,人蔘燴蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,榨菜肉絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,炒鵝白菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,螞蟻上樹
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,開胃筍干
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,香酥雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/22,0822新生便當
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,冬瓜雞湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,卡啦脆雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,嫩炒青椒(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,家鄉滷味
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,炒空心菜(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,炒高麗菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,筍茸炒木耳(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,紅燒素排(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,紅燒豆腐(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,芽菜炒菇(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,豬肉餡餅
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,柳葉魚
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,滷角螺(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,滷黑豆干(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,滿漢香腸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,炒大陸妹(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,炒小黃瓜(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,炒莧菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,炒高麗菜(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,番茄炒蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,素排(素)
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,鴨肉粉絲湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,油菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,肉燥麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,蔬菜粉絲煲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,蠔油扒雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,香Q白飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,原味卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,小巧熱狗
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,榨菜肉絲
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,炸芝麻球
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,蒜炒敏豆
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,蠔油雞腿
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,開胃筍干
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,韭菜銀芽
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,麥克雞塊
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/30,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,五穀飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,榨菜肉絲湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,翡翠小湯包
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,豆芽菜
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,豆鼓排骨
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,銀羅羹條
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,小巧香腸
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,火腿切片
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,燒肉豬排
